﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
旭町１丁目,,０５統計区,721,694,627
旭町２丁目,,０５統計区,647,513,468
旭町３丁目,,０５統計区,645,502,452
鈴見台１丁目,,０５統計区,106,101,101
鈴見台２丁目,,０５統計区,396,385,444
鈴見台３丁目,,０５統計区,216,237,233
鈴見台４丁目,,０５統計区,170,184,207
鈴見台５丁目,,０５統計区,192,204,220
鈴見町,,０５統計区,101,128,112
若松町,,０５統計区,812,760,658
若松町１丁目,,０５統計区,105,121,129
若松町２丁目,,０５統計区,166,170,181
若松町３丁目,,０５統計区,322,274,248
上若松町,,０５統計区,127,107,91
もりの里１丁目,,０５統計区,541,390,381
もりの里２丁目,,０５統計区,361,294,263
もりの里３丁目,,０５統計区,429,293,255
田上の里１丁目,,０５統計区,157,194,176
田上の里２丁目,,０５統計区,316,311,313
田上さくら１丁目,,０５統計区,123,142,145
田上さくら２丁目,,０５統計区,46,54,47
田上さくら３丁目,,０５統計区,57,51,57
田上町,,０５統計区,296,331,252
田上１丁目,,０５統計区,204,219,188
田上２丁目,,０５統計区,216,236,229
田上新町,,０５統計区,488,549,591
田上本町,,０５統計区,159,143,158
田上本町１丁目,,０５統計区,126,195,201
田上本町２丁目,,０５統計区,240,324,305
田上本町３丁目,,０５統計区,245,285,312
田上本町４丁目,,０５統計区,236,216,261
朝霧台１丁目,,０５統計区,238,301,292
朝霧台２丁目,,０５統計区,163,209,202
角間新町,,０５統計区,23,29,30
太陽が丘２丁目,,０５統計区,285,298,373
太陽が丘３丁目,,０５統計区,437,633,660
太陽が丘第７工区,,０５統計区,205,340,334
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,422,308,386
石引２丁目,,０６統計区,540,437,502
石引３丁目,,０６統計区,81,75,89
石引４丁目,,０６統計区,279,219,305
宝町,,０６統計区,334,235,257
小立野１丁目,,０６統計区,816,805,852
小立野２丁目,,０６統計区,792,723,812
小立野３丁目,,０６統計区,713,554,672
小立野４丁目,,０６統計区,403,367,449
小立野５丁目,,０６統計区,133,129,133
飛梅町,,０６統計区,23,23,13
本多町１丁目,,０７統計区,396,332,370
本多町２丁目,,０７統計区,318,314,249
本多町３丁目,,０７統計区,177,132,172
菊川１丁目,,０７統計区,444,407,458
菊川２丁目,,０７統計区,478,406,498
幸町,,０７統計区,579,505,557
錦町,,０８統計区,215,221,252
舘町,,０８統計区,59,73,82
舘山町,,０８統計区,32,35,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,318,364,385
涌波２丁目,,０８統計区,273,285,274
涌波３丁目,,０８統計区,249,257,296
涌波４丁目,,０８統計区,394,440,433
花里町,,０８統計区,122,125,157
大桑新町,,０８統計区,47,50,51
三口新町１丁目,,０８統計区,735,609,689
三口新町２丁目,,０８統計区,177,196,221
三口新町３丁目,,０８統計区,380,354,388
三口新町４丁目,,０８統計区,321,322,330
土清水１丁目,,０８統計区,307,358,363
土清水２丁目,,０８統計区,478,534,549
土清水３丁目,,０８統計区,222,230,222
笠舞１丁目,,０８統計区,470,483,535
笠舞２丁目,,０８統計区,579,522,635
笠舞３丁目,,０８統計区,369,320,362
笠舞本町１丁目,,０８統計区,342,318,388
笠舞本町２丁目,,０８統計区,463,485,539
城南１丁目,,０８統計区,350,297,347
城南２丁目,,０８統計区,686,612,726
永安町,,０８統計区,128,125,163
平和町１丁目,,０９統計区,126,125,82
平和町２丁目,,０９統計区,1190,800,1169
平和町３丁目,,０９統計区,444,429,432
大桑町,,０９統計区,974,864,1079
西大桑町,,０９統計区,356,399,428
つつじが丘,,０９統計区,303,319,367
長坂町,,０９統計区,67,39,32
長坂１丁目,,０９統計区,386,414,468
長坂２丁目,,０９統計区,396,454,482
長坂３丁目,,０９統計区,322,356,398
長坂台,,０９統計区,349,361,423
大桑１丁目,,０９統計区,160,201,183
大桑２丁目,,０９統計区,170,193,208
大桑３丁目,,０９統計区,7,7,12
野田町,,０９統計区,590,578,171
野田１丁目,,０９統計区,87,134,145
野田２丁目,,０９統計区,268,385,391
野田３丁目,,０９統計区,126,166,186
野田４丁目,,０９統計区,113,120,140
泉野町１丁目,,１０統計区,266,292,327
泉野町２丁目,,１０統計区,438,402,495
泉野町３丁目,,１０統計区,366,379,446
泉野町４丁目,,１０統計区,400,381,453
泉野町５丁目,,１０統計区,261,343,344
泉野町６丁目,,１０統計区,313,349,385
若草町,,１０統計区,549,535,639
緑が丘,,１０統計区,524,622,717
泉野出町１丁目,,１０統計区,365,421,496
泉野出町２丁目,,１０統計区,235,292,323
泉野出町３丁目,,１０統計区,168,183,195
泉野出町４丁目,,１０統計区,196,219,257
清川町,,１１統計区,118,90,126
法島町,,１１統計区,443,477,534
十一屋町,,１１統計区,303,287,335
寺町１丁目,,１１統計区,350,304,395
寺町２丁目,,１１統計区,345,314,351
寺町３丁目,,１１統計区,296,248,315
寺町４丁目,,１１統計区,342,330,370
寺町５丁目,,１１統計区,290,271,327
野町１丁目,,１２統計区,181,131,165
野町２丁目,,１２統計区,595,444,547
野町３丁目,,１２統計区,463,421,485
野町４丁目,,１２統計区,175,156,169
野町５丁目,,１２統計区,254,250,208
増泉１丁目,,１２統計区,607,456,569
増泉２丁目,,１２統計区,461,399,441
増泉３丁目,,１２統計区,631,555,573
増泉４丁目,,１２統計区,303,257,267
増泉５丁目,,１２統計区,283,253,257
神田１丁目,,１２統計区,397,379,415
神田２丁目,,１２統計区,267,248,239
御影町,,１２統計区,428,384,417
中村町,,１２統計区,672,545,598
白菊町,,１２統計区,344,246,311
千日町,,１２統計区,221,162,215
糸田新町,,１２統計区,387,366,404
弥生１丁目,,１３統計区,437,451,496
弥生２丁目,,１３統計区,409,412,471
弥生３丁目,,１３統計区,162,158,185
泉が丘１丁目,,１３統計区,550,625,742
泉が丘２丁目,,１３統計区,780,761,859
有松１丁目,,１３統計区,216,203,254
有松２丁目,,１３統計区,770,676,755
有松３丁目,,１３統計区,131,119,136
有松４丁目,,１３統計区,256,285,312
有松５丁目,,１３統計区,79,95,91
泉１丁目,,１３統計区,211,217,245
泉２丁目,,１３統計区,502,433,524
泉３丁目,,１３統計区,350,330,361
久安１丁目,,１４統計区,403,426,479
久安２丁目,,１４統計区,149,186,187
久安３丁目,,１４統計区,398,395,413
久安４丁目,,１４統計区,348,346,377
久安５丁目,,１４統計区,467,491,542
久安６丁目,,１４統計区,208,209,227
横川１丁目,,１４統計区,418,422,339
横川２丁目,,１４統計区,409,432,451
横川３丁目,,１４統計区,278,295,317
横川４丁目,,１４統計区,201,230,236
横川５丁目,,１４統計区,535,540,584
横川６丁目,,１４統計区,149,147,146
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,391,440,480
三馬２丁目,,１４統計区,273,307,319
三馬３丁目,,１４統計区,370,363,366
泉本町１丁目,,１４統計区,436,497,507
泉本町２丁目,,１４統計区,283,311,324
泉本町３丁目,,１４統計区,130,119,157
泉本町４丁目,,１４統計区,504,494,511
泉本町５丁目,,１４統計区,417,312,426
泉本町６丁目,,１４統計区,247,205,247
泉本町７丁目,,１４統計区,111,140,159
西泉１丁目,,１４統計区,316,316,341
西泉２丁目,,１４統計区,256,271,295
西泉３丁目,,１４統計区,203,174,224
西泉４丁目,,１４統計区,234,211,235
西泉５丁目,,１４統計区,149,147,127
西泉６丁目,,１４統計区,302,319,314
米泉町１丁目,,１４統計区,95,104,105
米泉町２丁目,,１４統計区,256,266,287
米泉町３丁目,,１４統計区,347,399,403
米泉町４丁目,,１４統計区,248,272,297
米泉町５丁目,,１４統計区,169,167,180
米泉町６丁目,,１４統計区,290,320,321
米泉町７丁目,,１４統計区,147,157,174
米泉町８丁目,,１４統計区,345,283,356
米泉町９丁目,,１４統計区,281,286,303
米泉町１０丁目,,１４統計区,357,380,437
押野１丁目,,１４統計区,417,420,485
押野２丁目,,１４統計区,326,358,397
押野３丁目,,１４統計区,296,302,338
富樫１丁目,,１５統計区,321,289,353
富樫２丁目,,１５統計区,474,455,509
富樫３丁目,,１５統計区,149,151,179
寺地１丁目,,１５統計区,293,323,378
寺地２丁目,,１５統計区,248,277,274
伏見台１丁目,,１５統計区,205,204,220
伏見台２丁目,,１５統計区,128,106,118
伏見台３丁目,,１５統計区,240,247,273
伏見新町,,１５統計区,219,175,211
山科町,,１５統計区,372,328,378
山科１丁目,,１５統計区,329,310,372
山科２丁目,,１５統計区,231,250,268
山科３丁目,,１５統計区,310,298,349
高尾町,,１５統計区,171,188,215
高尾１丁目,,１５統計区,122,113,151
高尾２丁目,,１５統計区,235,262,291
高尾３丁目,,１５統計区,109,121,123
高尾南１丁目,,１５統計区,230,209,245
高尾南２丁目,,１５統計区,235,273,288
高尾南３丁目,,１５統計区,283,297,299
高尾台１丁目,,１５統計区,502,537,565
高尾台２丁目,,１５統計区,400,435,420
高尾台３丁目,,１５統計区,278,356,320
高尾台４丁目,,１５統計区,195,212,180
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,15,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,252,248,248
窪２丁目,,１５統計区,289,298,318
窪３丁目,,１５統計区,504,509,586
窪４丁目,,１５統計区,387,393,408
窪５丁目,,１５統計区,606,588,619
窪６丁目,,１５統計区,330,311,323
窪７丁目,,１５統計区,247,245,265
円光寺１丁目,,１５統計区,341,286,361
円光寺２丁目,,１５統計区,371,361,421
円光寺３丁目,,１５統計区,506,472,575
円光寺本町,,１５統計区,394,392,315
額新町１丁目,,１６統計区,353,310,403
額新町２丁目,,１６統計区,456,358,490
光が丘１丁目,,１６統計区,411,336,441
光が丘２丁目,,１６統計区,376,376,438
光が丘３丁目,,１６統計区,359,324,418
額谷町,,１６統計区,69,79,97
額谷１丁目,,１６統計区,126,163,172
額谷２丁目,,１６統計区,104,112,120
額谷３丁目,,１６統計区,207,242,266
四十万町,,１６統計区,877,1116,1132
四十万３丁目,,１６統計区,417,459,499
四十万４丁目,,１６統計区,318,356,376
四十万５丁目,,１６統計区,221,262,271
四十万６丁目,,１６統計区,157,180,184
南四十万１丁目,,１６統計区,208,238,295
南四十万２丁目,,１６統計区,258,251,260
南四十万３丁目,,１６統計区,154,179,175
しじま台１丁目,,１６統計区,109,120,126
しじま台２丁目,,１６統計区,368,387,405
三十苅町,,１６統計区,679,711,760
額乙丸町,,１６統計区,613,681,758
大額町,,１６統計区,104,105,114
大額１丁目,,１６統計区,485,538,575
大額２丁目,,１６統計区,201,203,226
大額３丁目,,１６統計区,368,390,421
額新保１丁目,,１６統計区,533,531,529
額新保２丁目,,１６統計区,295,324,337
額新保３丁目,,１６統計区,281,304,309
馬替１丁目,,１６統計区,161,180,177
馬替２丁目,,１６統計区,435,482,520
馬替３丁目,,１６統計区,455,452,492
本江町,,１７統計区,275,266,287
新神田１丁目,,１７統計区,599,522,618
新神田２丁目,,１７統計区,253,253,283
新神田３丁目,,１７統計区,181,203,226
新神田４丁目,,１７統計区,132,121,135
新神田５丁目,,１７統計区,58,45,50
糸田１丁目,,１７統計区,269,262,276
糸田２丁目,,１７統計区,291,296,288
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,287,292,289
間明町２丁目,,１７統計区,397,378,420
進和町,,１７統計区,81,80,79
高畠１丁目,,１７統計区,591,661,701
高畠２丁目,,１７統計区,340,376,382
高畠３丁目,,１７統計区,338,344,366
米丸町,,１７統計区,184,210,208
入江１丁目,,１７統計区,508,534,525
入江２丁目,,１７統計区,314,301,291
入江３丁目,,１７統計区,291,291,297
東力町,,１７統計区,169,191,206
東力１丁目,,１７統計区,293,355,342
東力２丁目,,１７統計区,176,177,212
東力３丁目,,１７統計区,234,240,284
東力４丁目,,１７統計区,298,301,322
玉鉾町,,１７統計区,150,162,174
玉鉾１丁目,,１７統計区,241,255,282
玉鉾２丁目,,１７統計区,463,528,545
玉鉾３丁目,,１７統計区,231,263,265
玉鉾４丁目,,１７統計区,111,139,139
玉鉾５丁目,,１７統計区,191,250,233
保古町,,１７統計区,96,108,122
保古１丁目,,１７統計区,391,387,385
保古２丁目,,１７統計区,232,223,267
保古３丁目,,１７統計区,263,268,283
松島１丁目,,１７統計区,14,21,13
松島２丁目,,１７統計区,222,200,168
松島３丁目,,１７統計区,182,173,178
黒田１丁目,,１７統計区,433,479,487
黒田２丁目,,１７統計区,516,542,591
西金沢新町,,１７統計区,342,387,406
西金沢１丁目,,１７統計区,124,135,140
西金沢２丁目,,１７統計区,218,236,235
西金沢３丁目,,１７統計区,497,527,579
西金沢４丁目,,１７統計区,494,576,604
西金沢５丁目,,１７統計区,176,197,207
八日市出町,,１７統計区,613,661,743
八日市１丁目,,１７統計区,639,709,736
八日市２丁目,,１７統計区,1002,1157,1174
八日市３丁目,,１７統計区,508,568,618
八日市４丁目,,１７統計区,408,428,480
八日市５丁目,,１７統計区,431,474,490
新保本１丁目,,１７統計区,510,561,599
新保本２丁目,,１７統計区,589,686,693
新保本３丁目,,１７統計区,187,227,213
新保本４丁目,,１７統計区,43,41,31
新保本５丁目,,１７統計区,175,203,194
古府町,,１７統計区,455,481,516
古府１丁目,,１７統計区,323,263,280
古府２丁目,,１７統計区,426,448,424
古府３丁目,,１７統計区,78,95,92
上安原１丁目,,１８統計区,256,342,313
上安原２丁目,,１８統計区,307,379,378
中屋１丁目,,１８統計区,206,227,258
中屋２丁目,,１８統計区,214,285,255
神野町,,１８統計区,410,383,365
神野１丁目,,１８統計区,135,140,134
神野２丁目,,１８統計区,225,271,281
神野３丁目,,１８統計区,138,181,204
南塚町,,１８統計区,77,87,84
北塚町,,１８統計区,297,299,323
稚日野町,,１８統計区,161,159,142
専光寺町,,１８統計区,868,1067,1021
佐奇森町,,１８統計区,81,97,100
赤土町,,１８統計区,229,252,277
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,47,46
上安原町,,１８統計区,118,137,150
上安原南,,１８統計区,109,148,145
中屋町,,１８統計区,62,79,94
中屋南,,１８統計区,230,316,295
福増町,,１８統計区,784,907,900
打木町,,１８統計区,280,362,363
下安原町,,１８統計区,230,308,331
豊穂町,,１８統計区,70,85,92
みどり１丁目,,１８統計区,552,523,625
みどり２丁目,,１８統計区,719,581,715
みどり３丁目,,１８統計区,202,222,214
森戸１丁目,,１８統計区,191,205,206
森戸２丁目,,１８統計区,86,110,103
矢木１丁目,,１８統計区,243,256,269
矢木２丁目,,１８統計区,486,524,534
矢木３丁目,,１８統計区,255,309,315
上荒屋１丁目,,１８統計区,241,188,232
上荒屋２丁目,,１８統計区,271,287,330
上荒屋３丁目,,１８統計区,266,281,305
上荒屋４丁目,,１８統計区,321,294,380
上荒屋５丁目,,１８統計区,555,571,638
上荒屋６丁目,,１８統計区,392,412,434
上荒屋７丁目,,１８統計区,247,321,285
上荒屋８丁目,,１８統計区,389,268,329
五郎島町,,１９統計区,14,20,19
粟崎町,,１９統計区,1068,1182,1214
粟崎町１丁目,,１９統計区,142,168,165
粟崎町２丁目,,１９統計区,682,713,764
粟崎町３丁目,,１９統計区,756,731,896
粟崎町４丁目,,１９統計区,639,690,724
粟崎町５丁目,,１９統計区,102,98,72
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,239,262,293
金石東１丁目,,１９統計区,324,286,319
金石東２丁目,,１９統計区,274,276,329
金石東３丁目,,１９統計区,175,182,221
金石西１丁目,,１９統計区,272,295,345
金石西２丁目,,１９統計区,128,119,148
金石西３丁目,,１９統計区,48,51,57
金石西４丁目,,１９統計区,139,154,164
金石通町,,１９統計区,36,33,37
金石下本町,,１９統計区,34,32,31
金石味噌󠄀屋町,,１９統計区,51,51,60
金石新町,,１９統計区,47,35,51
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,46,50,51
金石下寺町,,１９統計区,27,30,38
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,23
金石松前町,,１９統計区,39,46,42
金石御船町,,１９統計区,67,88,76
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,89,105,122
金石北１丁目,,１９統計区,302,305,351
金石北２丁目,,１９統計区,316,325,357
金石北３丁目,,１９統計区,215,246,283
金石北４丁目,,１９統計区,123,150,153
大野町１丁目,,１９統計区,40,37,45
大野町２丁目,,１９統計区,44,53,55
大野町３丁目,,１９統計区,44,32,57
大野町４丁目,,１９統計区,543,644,679
大野町５丁目,,１９統計区,48,48,52
大野町６丁目,,１９統計区,47,56,56
大野町７丁目,,１９統計区,71,78,90
松村町,,２０統計区,158,145,147
松村１丁目,,２０統計区,518,497,563
松村２丁目,,２０統計区,592,663,682
松村３丁目,,２０統計区,207,277,253
松村４丁目,,２０統計区,281,447,447
松村５丁目,,２０統計区,359,422,451
松村６丁目,,２０統計区,439,512,562
松村７丁目,,２０統計区,367,462,495
無量寺４丁目,,２０統計区,52,83,83
無量寺５丁目,,２０統計区,110,100,90
木曳野１丁目,,２０統計区,148,203,233
木曳野２丁目,,２０統計区,131,192,215
木曳野３丁目,,２０統計区,156,221,230
木曳野４丁目,,２０統計区,231,207,236
観音堂町,,２０統計区,720,822,870
普正寺町,,２０統計区,212,228,243
寺中町,,２０統計区,941,975,1090
桂町,,２０統計区,779,857,856
無量寺町,,２０統計区,166,208,234
無量寺１丁目,,２０統計区,219,237,222
無量寺２丁目,,２０統計区,178,171,165
無量寺３丁目,,２０統計区,83,95,75
畝田町,,２０統計区,11,13,16
畝田東１丁目,,２０統計区,235,250,259
畝田東２丁目,,２０統計区,591,621,651
畝田東３丁目,,２０統計区,241,271,257
畝田東４丁目,,２０統計区,75,103,104
畝田中１丁目,,２０統計区,275,295,303
畝田中２丁目,,２０統計区,385,407,442
畝田中３丁目,,２０統計区,107,128,152
畝田中４丁目,,２０統計区,378,406,394
畝田西１丁目,,２０統計区,277,274,314
畝田西２丁目,,２０統計区,226,216,235
畝田西３丁目,,２０統計区,260,279,301
畝田西４丁目,,２０統計区,294,271,344
元菊町,,２１統計区,448,352,383
大和町,,２１統計区,98,94,101
大豆田本町,,２１統計区,387,367,351
向中町,南広岡町を合算,２１統計区,41,33,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,219,215,191
長田１丁目,,２１統計区,86,87,81
長田２丁目,,２１統計区,515,490,485
中橋町,,２１統計区,172,148,172
二口町,,２１統計区,542,556,556
若宮町,,２１統計区,415,424,473
若宮１丁目,,２１統計区,215,226,191
若宮２丁目,,２１統計区,174,180,208
薬師堂町,,２１統計区,172,215,175
出雲町,,２１統計区,441,490,470
桜田町１丁目,,２１統計区,203,195,221
桜田町２丁目,,２１統計区,81,86,111
桜田町３丁目,,２１統計区,178,163,183
示野中町１丁目,,２１統計区,125,132,133
示野中町２丁目,,２１統計区,79,78,67
示野町,,２１統計区,529,653,648
戸板１丁目,,２１統計区,91,120,117
戸板２丁目,,２１統計区,120,189,181
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,40,50,56
戸板５丁目,,２１統計区,103,169,165
二ツ屋町,,２１統計区,71,79,67
二宮町,,２１統計区,120,112,125
北町,,２１統計区,669,628,638
藤江南１丁目,,２１統計区,218,211,233
藤江南２丁目,,２１統計区,111,114,91
藤江南３丁目,,２１統計区,293,284,258
藤江北１丁目,,２１統計区,211,190,186
藤江北２丁目,,２１統計区,200,226,243
藤江北３丁目,,２１統計区,181,203,180
藤江北４丁目,,２１統計区,156,164,169
醒ケ井町,,２２統計区,24,21,21
長田町,,２２統計区,68,62,47
七ツ屋町,,２２統計区,206,192,173
広岡１丁目,,２２統計区,275,245,266
広岡２丁目,,２２統計区,306,256,315
広岡３丁目,,２２統計区,20,19,9
駅西本町１丁目,,２２統計区,709,669,654
駅西本町２丁目,,２２統計区,250,236,208
駅西本町３丁目,,２２統計区,386,356,345
駅西本町４丁目,,２２統計区,19,18,19
駅西本町５丁目,,２２統計区,160,157,165
駅西本町６丁目,,２２統計区,242,247,264
西念１丁目,,２２統計区,349,303,351
西念２丁目,,２２統計区,706,701,649
西念３丁目,,２２統計区,505,506,498
西念４丁目,,２２統計区,268,216,238
北安江１丁目,,２２統計区,739,565,565
北安江２丁目,,２２統計区,444,428,405
北安江３丁目,,２２統計区,308,294,286
北安江４丁目,,２２統計区,756,768,769
駅西新町１丁目,,２２統計区,521,563,638
駅西新町２丁目,,２２統計区,298,278,274
駅西新町３丁目,,２２統計区,193,206,241
北間町,,２３統計区,152,204,190
須崎町,湊３丁目を合算,２３統計区,132,157,152
蚊爪町,,２３統計区,135,160,187
湊１丁目,,２３統計区,49,46,34
湊２丁目,,２３統計区,259,317,279
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,210,233,259
大河端西１丁目,,２３統計区,44,72,74
大河端西２丁目,,２３統計区,118,192,199
南新保町,,２３統計区,579,624,684
御供田町,,２３統計区,573,685,702
近岡町,,２３統計区,1024,1178,1223
弓取町,,２３統計区,274,310,344
三ツ屋町,,２３統計区,415,411,448
三口町,,２３統計区,770,986,1025
割出町,,２３統計区,1146,1180,1235
問屋町１丁目,,２３統計区,14,12,16
問屋町２丁目,,２３統計区,7,10,8
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,400,461,500
直江東１丁目,,２３統計区,60,98,94
直江東２丁目,,２３統計区,151,214,233
直江西１丁目,,２３統計区,40,57,49
直江南１丁目,,２３統計区,43,56,50
直江南２丁目,,２３統計区,98,115,125
直江北１丁目,,２３統計区,286,368,362
三浦町,,２３統計区,82,99,87
諸江町,,２３統計区,585,506,675
諸江町上丁,,２３統計区,806,813,858
諸江町中丁,,２３統計区,1000,1065,1050
諸江町下丁,,２３統計区,1006,1103,1128
鞍月３丁目,,２３統計区,135,128,122
鞍月４丁目,,２３統計区,131,134,157
鞍月５丁目,,２３統計区,225,224,207
鞍月東１丁目,,２３統計区,92,57,62
鞍月東２丁目,,２３統計区,53,46,37
西都１丁目,,２３統計区,161,148,163
西都２丁目,,２３統計区,185,217,193
大友町,,２３統計区,72,88,97
大友１丁目,,２３統計区,328,368,386
大友２丁目,,２３統計区,144,168,176
大友３丁目,,２３統計区,30,34,35
戸水１丁目,,２３統計区,386,443,467
戸水２丁目,,２３統計区,19,22,18
沖町,,２４統計区,91,102,109
磯部町,,２４統計区,118,165,158
松寺町,,２４統計区,465,476,573
田中町,,２４統計区,107,112,126
宮保町,,２４統計区,67,81,83
三池町,,２４統計区,416,460,453
三池新町,,２４統計区,269,419,427
三池栄町,,２４統計区,263,404,364
高柳町,,２４統計区,917,1024,1074
北寺町,,２４統計区,311,351,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,259,313,313
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,361,443,439
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,132,141,162
木越町,,２４統計区,219,251,285
木越１丁目,,２４統計区,458,485,534
木越２丁目,,２４統計区,362,407,448
木越３丁目,,２４統計区,197,233,243
千木町,,２４統計区,549,597,660
千木１丁目,,２４統計区,164,194,188
疋田町,,２４統計区,355,372,433
疋田１丁目,,２４統計区,327,395,396
疋田２丁目,,２４統計区,298,305,274
疋田３丁目,,２４統計区,94,90,99
横枕町,,２４統計区,310,339,329
福久町,,２４統計区,531,608,601
福久東１丁目,,２４統計区,46,41,50
福久１丁目,,２４統計区,179,233,235
福久２丁目,,２４統計区,38,54,59
荒屋町,,２４統計区,296,325,378
荒屋１丁目,,２４統計区,154,130,137
金市町,,２４統計区,252,274,286
大場町,,２５統計区,409,461,484
八田町,,２５統計区,540,595,575
才田町,,２５統計区,224,280,300
湖陽１丁目,,２５統計区,170,187,198
湖陽２丁目,,２５統計区,161,191,186
みずき１丁目,,２５統計区,262,344,362
みずき２丁目,,２５統計区,217,299,301
みずき３丁目,,２５統計区,260,384,364
みずき４丁目,,２５統計区,199,291,332
今町,,２５統計区,241,300,323
二日市町,,２５統計区,149,168,185
岸川町,,２５統計区,198,190,220
利屋町,,２５統計区,414,450,438
弥勒町,,２５統計区,292,323,343
南森本町,,２５統計区,1151,1436,1546
北森本町,,２５統計区,176,192,214
