﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,134,123,126
飛梅町,,０６統計区,23,26,14
本多町１丁目,,０７統計区,412,341,385
本多町２丁目,,０７統計区,320,327,251
本多町３丁目,,０７統計区,169,132,165
菊川１丁目,,０７統計区,450,415,467
菊川２丁目,,０７統計区,466,402,498
幸町,,０７統計区,593,517,581
錦町,,０８統計区,206,205,237
舘町,,０８統計区,60,72,87
舘山町,,０８統計区,31,35,46
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,318,368,389
涌波２丁目,,０８統計区,276,301,285
涌波３丁目,,０８統計区,234,247,285
涌波４丁目,,０８統計区,386,428,422
花里町,,０８統計区,135,137,171
大桑新町,,０８統計区,46,50,50
三口新町１丁目,,０８統計区,740,617,713
三口新町２丁目,,０８統計区,170,194,220
三口新町３丁目,,０８統計区,385,353,390
三口新町４丁目,,０８統計区,315,333,337
土清水１丁目,,０８統計区,305,356,360
土清水２丁目,,０８統計区,484,529,560
土清水３丁目,,０８統計区,211,221,210
笠舞１丁目,,０８統計区,447,470,525
笠舞２丁目,,０８統計区,580,533,646
笠舞３丁目,,０８統計区,379,337,381
笠舞本町１丁目,,０８統計区,338,332,399
笠舞本町２丁目,,０８統計区,452,485,531
城南１丁目,,０８統計区,358,309,361
城南２丁目,,０８統計区,682,613,722
永安町,,０８統計区,124,124,157
平和町１丁目,,０９統計区,119,121,72
平和町２丁目,,０９統計区,1216,804,1206
平和町３丁目,,０９統計区,456,458,438
大桑町,,０９統計区,952,846,1091
西大桑町,,０９統計区,347,394,425
つつじが丘,,０９統計区,308,323,370
長坂町,,０９統計区,64,38,31
長坂１丁目,,０９統計区,376,413,473
長坂２丁目,,０９統計区,392,445,471
長坂３丁目,,０９統計区,314,352,381
長坂台,,０９統計区,349,367,424
大桑１丁目,,０９統計区,148,180,176
大桑２丁目,,０９統計区,162,198,216
大桑３丁目,,０９統計区,8,7,12
野田町,,０９統計区,621,621,181
野田１丁目,,０９統計区,85,129,144
野田２丁目,,０９統計区,243,347,370
野田３丁目,,０９統計区,118,167,176
野田４丁目,,０９統計区,106,113,138
泉野町１丁目,,１０統計区,269,296,345
泉野町２丁目,,１０統計区,444,401,496
泉野町３丁目,,１０統計区,361,370,435
泉野町４丁目,,１０統計区,393,391,454
泉野町５丁目,,１０統計区,258,326,348
泉野町６丁目,,１０統計区,313,348,391
若草町,,１０統計区,550,541,647
緑が丘,,１０統計区,532,634,735
泉野出町１丁目,,１０統計区,362,422,495
泉野出町２丁目,,１０統計区,225,286,310
泉野出町３丁目,,１０統計区,167,189,202
泉野出町４丁目,,１０統計区,186,212,246
清川町,,１１統計区,122,95,128
法島町,,１１統計区,447,475,552
十一屋町,,１１統計区,294,290,334
寺町１丁目,,１１統計区,360,310,410
寺町２丁目,,１１統計区,350,317,357
寺町３丁目,,１１統計区,304,256,325
寺町４丁目,,１１統計区,349,333,381
寺町５丁目,,１１統計区,285,272,335
野町１丁目,,１２統計区,192,135,174
野町２丁目,,１２統計区,602,457,552
野町３丁目,,１２統計区,455,416,495
野町４丁目,,１２統計区,179,154,170
野町５丁目,,１２統計区,256,253,208
増泉１丁目,,１２統計区,597,459,557
増泉２丁目,,１２統計区,460,399,446
増泉３丁目,,１２統計区,649,573,594
増泉４丁目,,１２統計区,328,285,284
増泉５丁目,,１２統計区,268,245,255
神田１丁目,,１２統計区,393,386,420
神田２丁目,,１２統計区,257,242,231
御影町,,１２統計区,423,376,412
中村町,,１２統計区,668,552,595
白菊町,,１２統計区,338,253,319
千日町,,１２統計区,219,164,218
糸田新町,,１２統計区,386,373,400
弥生１丁目,,１３統計区,436,450,495
弥生２丁目,,１３統計区,420,438,491
弥生３丁目,,１３統計区,168,166,186
泉が丘１丁目,,１３統計区,560,649,762
泉が丘２丁目,,１３統計区,781,769,873
有松１丁目,,１３統計区,212,198,260
有松２丁目,,１３統計区,766,679,750
有松３丁目,,１３統計区,132,133,146
有松４丁目,,１３統計区,256,291,323
有松５丁目,,１３統計区,81,96,97
泉１丁目,,１３統計区,216,213,242
泉２丁目,,１３統計区,500,442,536
泉３丁目,,１３統計区,356,338,362
久安１丁目,,１４統計区,385,421,467
久安２丁目,,１４統計区,138,170,175
久安３丁目,,１４統計区,367,391,390
久安４丁目,,１４統計区,361,357,393
久安５丁目,,１４統計区,463,486,543
久安６丁目,,１４統計区,205,208,222
横川１丁目,,１４統計区,402,414,337
横川２丁目,,１４統計区,411,446,457
横川３丁目,,１４統計区,277,301,325
横川４丁目,,１４統計区,204,240,239
横川５丁目,,１４統計区,538,545,589
横川６丁目,,１４統計区,157,151,149
横川７丁目,,１４統計区,4,5,6
三馬１丁目,,１４統計区,389,440,483
三馬２丁目,,１４統計区,267,306,317
三馬３丁目,,１４統計区,353,367,365
泉本町１丁目,,１４統計区,435,496,519
泉本町２丁目,,１４統計区,284,310,328
泉本町３丁目,,１４統計区,132,127,153
泉本町４丁目,,１４統計区,513,508,508
泉本町５丁目,,１４統計区,417,320,426
泉本町６丁目,,１４統計区,258,215,255
泉本町７丁目,,１４統計区,109,135,154
西泉１丁目,,１４統計区,312,307,331
西泉２丁目,,１４統計区,257,284,301
西泉３丁目,,１４統計区,189,165,215
西泉４丁目,,１４統計区,206,207,211
西泉５丁目,,１４統計区,142,140,119
西泉６丁目,,１４統計区,305,326,310
米泉町１丁目,,１４統計区,96,108,106
米泉町２丁目,,１４統計区,256,267,289
米泉町３丁目,,１４統計区,363,409,416
米泉町４丁目,,１４統計区,240,263,289
米泉町５丁目,,１４統計区,165,161,179
米泉町６丁目,,１４統計区,291,327,317
米泉町７丁目,,１４統計区,145,153,174
米泉町８丁目,,１４統計区,351,280,372
米泉町９丁目,,１４統計区,281,282,301
米泉町１０丁目,,１４統計区,339,367,407
押野１丁目,,１４統計区,419,417,486
押野２丁目,,１４統計区,326,354,399
押野３丁目,,１４統計区,283,302,336
富樫１丁目,,１５統計区,322,291,363
富樫２丁目,,１５統計区,477,459,517
富樫３丁目,,１５統計区,141,144,167
寺地１丁目,,１５統計区,287,330,371
寺地２丁目,,１５統計区,243,272,273
伏見台１丁目,,１５統計区,197,200,220
伏見台２丁目,,１５統計区,123,100,117
伏見台３丁目,,１５統計区,238,251,271
伏見新町,,１５統計区,204,168,203
山科町,,１５統計区,347,326,355
山科１丁目,,１５統計区,341,334,388
山科２丁目,,１５統計区,220,245,261
山科３丁目,,１５統計区,327,307,368
高尾町,,１５統計区,172,189,218
高尾１丁目,,１５統計区,120,107,156
高尾２丁目,,１５統計区,242,273,304
高尾３丁目,,１５統計区,115,126,131
高尾南１丁目,,１５統計区,218,207,234
高尾南２丁目,,１５統計区,241,275,298
高尾南３丁目,,１５統計区,287,301,298
高尾台１丁目,,１５統計区,483,516,538
高尾台２丁目,,１５統計区,384,435,406
高尾台３丁目,,１５統計区,277,355,323
高尾台４丁目,,１５統計区,197,212,183
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,253,256,251
窪２丁目,,１５統計区,294,312,322
窪３丁目,,１５統計区,497,511,590
窪４丁目,,１５統計区,376,405,400
窪５丁目,,１５統計区,603,582,609
窪６丁目,,１５統計区,340,322,330
窪７丁目,,１５統計区,249,246,268
円光寺１丁目,,１５統計区,344,287,368
円光寺２丁目,,１５統計区,376,359,434
円光寺３丁目,,１５統計区,510,477,569
円光寺本町,,１５統計区,314,338,295
額新町１丁目,,１６統計区,359,322,414
額新町２丁目,,１６統計区,458,369,495
光が丘１丁目,,１６統計区,407,342,447
光が丘２丁目,,１６統計区,384,391,442
光が丘３丁目,,１６統計区,365,328,440
額谷町,,１６統計区,71,83,99
額谷１丁目,,１６統計区,127,166,175
額谷２丁目,,１６統計区,102,117,123
額谷３丁目,,１６統計区,208,239,264
四十万町,,１６統計区,870,1111,1126
四十万３丁目,,１６統計区,428,479,492
四十万４丁目,,１６統計区,334,378,387
四十万５丁目,,１６統計区,224,271,272
四十万６丁目,,１６統計区,148,166,172
南四十万１丁目,,１６統計区,182,214,266
南四十万２丁目,,１６統計区,251,245,253
南四十万３丁目,,１６統計区,151,173,174
しじま台１丁目,,１６統計区,116,131,137
しじま台２丁目,,１６統計区,366,388,406
三十苅町,,１６統計区,662,711,762
額乙丸町,,１６統計区,606,696,767
大額町,,１６統計区,107,112,115
大額１丁目,,１６統計区,461,525,561
大額２丁目,,１６統計区,212,210,238
大額３丁目,,１６統計区,367,388,415
額新保１丁目,,１６統計区,548,552,534
額新保２丁目,,１６統計区,292,322,335
額新保３丁目,,１６統計区,273,305,308
馬替１丁目,,１６統計区,161,179,187
馬替２丁目,,１６統計区,418,485,518
馬替３丁目,,１６統計区,451,462,498
本江町,,１７統計区,273,259,285
新神田１丁目,,１７統計区,587,547,622
新神田２丁目,,１７統計区,249,258,279
新神田３丁目,,１７統計区,164,171,192
新神田４丁目,,１７統計区,131,122,131
新神田５丁目,,１７統計区,59,48,48
糸田１丁目,,１７統計区,265,266,271
糸田２丁目,,１７統計区,285,297,286
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,296,300,305
間明町２丁目,,１７統計区,384,368,411
進和町,,１７統計区,72,73,66
高畠１丁目,,１７統計区,607,681,706
高畠２丁目,,１７統計区,346,375,387
高畠３丁目,,１７統計区,329,337,357
米丸町,,１７統計区,186,212,217
入江１丁目,,１７統計区,499,531,524
入江２丁目,,１７統計区,308,292,283
入江３丁目,,１７統計区,274,275,270
東力町,,１７統計区,168,185,206
東力１丁目,,１７統計区,287,338,337
東力２丁目,,１７統計区,173,182,209
東力３丁目,,１７統計区,234,243,278
東力４丁目,,１７統計区,304,312,326
玉鉾町,,１７統計区,149,161,176
玉鉾１丁目,,１７統計区,237,256,283
玉鉾２丁目,,１７統計区,451,530,533
玉鉾３丁目,,１７統計区,230,266,268
玉鉾４丁目,,１７統計区,108,139,142
玉鉾５丁目,,１７統計区,192,246,244
保古町,,１７統計区,96,114,122
保古１丁目,,１７統計区,385,382,385
保古２丁目,,１７統計区,235,226,268
保古３丁目,,１７統計区,256,268,290
松島１丁目,,１７統計区,12,16,9
松島２丁目,,１７統計区,211,201,169
松島３丁目,,１７統計区,171,167,179
黒田１丁目,,１７統計区,434,482,496
黒田２丁目,,１７統計区,511,540,600
西金沢新町,,１７統計区,345,390,412
西金沢１丁目,,１７統計区,123,139,135
西金沢２丁目,,１７統計区,218,233,239
西金沢３丁目,,１７統計区,489,523,566
西金沢４丁目,,１７統計区,487,587,606
西金沢５丁目,,１７統計区,167,203,199
八日市出町,,１７統計区,605,667,737
八日市１丁目,,１７統計区,639,709,733
八日市２丁目,,１７統計区,1022,1193,1192
八日市３丁目,,１７統計区,510,572,630
八日市４丁目,,１７統計区,412,439,481
八日市５丁目,,１７統計区,439,469,501
新保本１丁目,,１７統計区,510,570,601
新保本２丁目,,１７統計区,588,687,697
新保本３丁目,,１７統計区,191,242,219
新保本４丁目,,１７統計区,45,47,33
新保本５丁目,,１７統計区,168,201,198
古府町,,１７統計区,463,490,523
古府１丁目,,１７統計区,334,280,276
古府２丁目,,１７統計区,425,447,421
古府３丁目,,１７統計区,79,96,89
上安原１丁目,,１８統計区,252,345,315
上安原２丁目,,１８統計区,303,384,367
中屋１丁目,,１８統計区,191,220,250
中屋２丁目,,１８統計区,215,285,256
神野町,,１８統計区,389,370,348
神野１丁目,,１８統計区,124,132,120
神野２丁目,,１８統計区,225,276,280
神野３丁目,,１８統計区,132,172,189
南塚町,,１８統計区,76,86,89
北塚町,,１８統計区,310,310,338
稚日野町,,１８統計区,155,162,140
専光寺町,,１８統計区,859,1078,1022
佐奇森町,,１８統計区,85,105,105
赤土町,,１８統計区,227,262,280
二ツ寺町,,１８統計区,37,51,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,118,137,156
上安原南,,１８統計区,108,141,139
中屋町,,１８統計区,64,78,98
中屋南,,１８統計区,230,315,300
福増町,,１８統計区,801,931,919
打木町,,１８統計区,294,377,381
下安原町,,１８統計区,230,307,345
豊穂町,,１８統計区,68,86,89
みどり１丁目,,１８統計区,568,547,647
みどり２丁目,,１８統計区,708,592,714
みどり３丁目,,１８統計区,204,228,220
森戸１丁目,,１８統計区,193,208,208
森戸２丁目,,１８統計区,82,104,97
矢木１丁目,,１８統計区,237,264,264
矢木２丁目,,１８統計区,479,519,533
矢木３丁目,,１８統計区,263,308,324
上荒屋１丁目,,１８統計区,234,185,231
上荒屋２丁目,,１８統計区,268,282,324
上荒屋３丁目,,１８統計区,273,295,303
上荒屋４丁目,,１８統計区,313,286,374
上荒屋５丁目,,１８統計区,563,582,631
上荒屋６丁目,,１８統計区,383,412,436
上荒屋７丁目,,１８統計区,237,320,279
上荒屋８丁目,,１８統計区,372,231,337
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1071,1195,1260
粟崎町１丁目,,１９統計区,143,172,172
粟崎町２丁目,,１９統計区,679,730,766
粟崎町３丁目,,１９統計区,757,756,897
粟崎町４丁目,,１９統計区,632,690,725
粟崎町５丁目,,１９統計区,97,91,83
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,227,252,280
金石東１丁目,,１９統計区,337,286,336
金石東２丁目,,１９統計区,280,284,348
金石東３丁目,,１９統計区,175,180,221
金石西１丁目,,１９統計区,283,307,349
金石西２丁目,,１９統計区,126,124,146
金石西３丁目,,１９統計区,49,52,62
金石西４丁目,,１９統計区,146,163,168
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,28,31
金石味噌??屋町,,１９統計区,52,55,60
金石新町,,１９統計区,45,32,51
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,53,59,51
金石下寺町,,１９統計区,26,31,39
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,17,19,23
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,66,90,77
金石北１丁目,,１９統計区,327,343,371
金石北２丁目,,１９統計区,324,344,382
金石北３丁目,,１９統計区,313,362,428
金石北４丁目,,１９統計区,121,150,153
大野町１丁目,,１９統計区,38,34,42
大野町２丁目,,１９統計区,46,56,61
大野町３丁目,,１９統計区,45,34,62
大野町４丁目,,１９統計区,510,616,658
大野町５丁目,,１９統計区,48,50,53
大野町６丁目,,１９統計区,46,56,55
大野町７丁目,,１９統計区,71,83,89
松村町,,２０統計区,165,147,155
松村１丁目,,２０統計区,510,504,547
松村２丁目,,２０統計区,591,671,682
松村３丁目,,２０統計区,203,267,237
松村４丁目,,２０統計区,278,448,443
松村５丁目,,２０統計区,362,440,451
松村６丁目,,２０統計区,423,487,531
松村７丁目,,２０統計区,360,465,514
無量寺４丁目,,２０統計区,51,84,83
無量寺５丁目,,２０統計区,101,101,84
木曳野１丁目,,２０統計区,149,206,227
木曳野２丁目,,２０統計区,133,197,222
木曳野３丁目,,２０統計区,160,218,228
木曳野４丁目,,２０統計区,226,208,229
観音堂町,,２０統計区,733,823,890
普正寺町,,２０統計区,227,235,251
寺中町,,２０統計区,961,1010,1133
桂町,,２０統計区,773,876,890
無量寺町,,２０統計区,169,214,232
無量寺１丁目,,２０統計区,226,243,216
無量寺２丁目,,２０統計区,179,169,164
無量寺３丁目,,２０統計区,92,103,79
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,239,267,267
畝田東２丁目,,２０統計区,593,638,650
畝田東３丁目,,２０統計区,246,274,264
畝田東４丁目,,２０統計区,80,104,107
畝田中１丁目,,２０統計区,271,306,324
畝田中２丁目,,２０統計区,383,415,440
畝田中３丁目,,２０統計区,105,132,143
畝田中４丁目,,２０統計区,353,395,388
畝田西１丁目,,２０統計区,284,296,312
畝田西２丁目,,２０統計区,223,220,238
畝田西３丁目,,２０統計区,257,277,307
畝田西４丁目,,２０統計区,291,276,359
元菊町,,２１統計区,454,361,394
大和町,,２１統計区,102,97,110
大豆田本町,,２１統計区,395,377,352
向中町,南広岡町を合算,２１統計区,44,36,35
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,203,200,187
長田１丁目,,２１統計区,96,97,87
長田２丁目,,２１統計区,501,482,491
中橋町,,２１統計区,167,156,174
二口町,,２１統計区,528,556,552
若宮町,,２１統計区,422,424,472
若宮１丁目,,２１統計区,209,220,203
若宮２丁目,,２１統計区,171,187,203
薬師堂町,,２１統計区,174,219,171
出雲町,,２１統計区,436,509,463
桜田町１丁目,,２１統計区,199,193,221
桜田町２丁目,,２１統計区,78,82,102
桜田町３丁目,,２１統計区,179,165,183
示野中町１丁目,,２１統計区,119,126,134
示野中町２丁目,,２１統計区,88,94,70
示野町,,２１統計区,533,648,649
戸板１丁目,,２１統計区,82,109,111
戸板２丁目,,２１統計区,110,178,170
戸板３丁目,,２１統計区,22,31,39
戸板４丁目,,２１統計区,35,48,52
戸板５丁目,,２１統計区,99,165,164
二ツ屋町,,２１統計区,72,87,74
二宮町,,２１統計区,112,108,123
北町,,２１統計区,673,641,622
藤江南１丁目,,２１統計区,220,213,242
藤江南２丁目,,２１統計区,121,123,103
藤江南３丁目,,２１統計区,299,288,265
藤江北１丁目,,２１統計区,201,180,172
藤江北２丁目,,２１統計区,210,242,249
藤江北３丁目,,２１統計区,191,198,193
藤江北４丁目,,２１統計区,152,155,161
醒ケ井町,,２２統計区,28,24,26
長田町,,２２統計区,69,59,51
七ツ屋町,,２２統計区,197,176,170
広岡１丁目,,２２統計区,291,259,282
広岡２丁目,,２２統計区,319,287,325
広岡３丁目,,２２統計区,21,21,8
駅西本町１丁目,,２２統計区,632,622,582
駅西本町２丁目,,２２統計区,246,247,215
駅西本町３丁目,,２２統計区,390,361,346
駅西本町４丁目,,２２統計区,18,18,21
駅西本町５丁目,,２２統計区,152,148,161
駅西本町６丁目,,２２統計区,244,250,261
西念１丁目,,２２統計区,342,299,352
西念２丁目,,２２統計区,699,697,658
西念３丁目,,２２統計区,512,520,519
西念４丁目,,２２統計区,266,220,236
北安江１丁目,,２２統計区,724,574,553
北安江２丁目,,２２統計区,425,412,411
北安江３丁目,,２２統計区,314,297,299
北安江４丁目,,２２統計区,741,761,757
駅西新町１丁目,,２２統計区,505,558,616
駅西新町２丁目,,２２統計区,307,295,279
駅西新町３丁目,,２２統計区,198,210,244
北間町,,２３統計区,160,209,195
須崎町,湊３丁目を合算,２３統計区,135,161,153
蚊爪町,,２３統計区,132,158,187
湊１丁目,,２３統計区,48,41,38
湊２丁目,,２３統計区,261,318,285
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,213,235,268
大河端西１丁目,,２３統計区,45,72,72
大河端西２丁目,,２３統計区,120,198,198
南新保町,,２３統計区,591,638,698
御供田町,,２３統計区,536,656,680
近岡町,,２３統計区,1020,1167,1220
弓取町,,２３統計区,266,309,337
三ツ屋町,,２３統計区,425,422,464
三口町,,２３統計区,756,978,1012
割出町,,２３統計区,1159,1180,1257
問屋町１丁目,,２３統計区,17,13,19
問屋町２丁目,,２３統計区,10,13,11
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,418,476,507
直江東１丁目,,２３統計区,60,92,92
直江東２丁目,,２３統計区,152,206,226
直江西１丁目,,２３統計区,42,57,52
直江南１丁目,,２３統計区,46,57,56
直江南２丁目,,２３統計区,87,100,101
直江北１丁目,,２３統計区,282,372,366
三浦町,,２３統計区,84,95,87
諸江町,,２３統計区,576,498,675
諸江町上丁,,２３統計区,799,847,853
諸江町中丁,,２３統計区,1003,1078,1079
諸江町下丁,,２３統計区,961,1073,1145
鞍月３丁目,,２３統計区,136,126,137
鞍月４丁目,,２３統計区,127,134,149
鞍月５丁目,,２３統計区,224,218,210
鞍月東１丁目,,２３統計区,87,50,59
鞍月東２丁目,,２３統計区,55,48,39
西都１丁目,,２３統計区,154,141,158
西都２丁目,,２３統計区,187,220,193
大友町,,２３統計区,72,88,100
大友１丁目,,２３統計区,330,382,401
大友２丁目,,２３統計区,139,161,174
大友３丁目,,２３統計区,30,32,34
戸水１丁目,,２３統計区,373,433,460
戸水２丁目,,２３統計区,24,21,23
沖町,,２４統計区,93,104,114
磯部町,,２４統計区,117,157,157
松寺町,,２４統計区,461,476,582
田中町,,２４統計区,104,114,129
宮保町,,２４統計区,69,82,83
三池町,,２４統計区,414,473,462
三池新町,,２４統計区,271,428,432
三池栄町,,２４統計区,256,387,357
高柳町,,２４統計区,916,1029,1071
北寺町,,２４統計区,305,360,373
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,248,302,319
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,357,441,440
今昭町,,２４統計区,15,17,29
千田町,,２４統計区,136,146,164
木越町,,２４統計区,225,257,290
木越１丁目,,２４統計区,458,495,544
木越２丁目,,２４統計区,361,416,455
木越３丁目,,２４統計区,194,234,241
千木町,,２４統計区,537,595,667
千木１丁目,,２４統計区,158,183,183
疋田町,,２４統計区,355,384,438
疋田１丁目,,２４統計区,316,392,391
疋田２丁目,,２４統計区,308,325,281
疋田３丁目,,２４統計区,83,81,90
横枕町,,２４統計区,291,322,326
福久町,,２４統計区,537,625,616
福久東１丁目,,２４統計区,44,38,49
福久１丁目,,２４統計区,191,248,247
福久２丁目,,２４統計区,37,54,58
荒屋町,,２４統計区,280,316,362
荒屋１丁目,,２４統計区,155,150,139
金市町,,２４統計区,254,277,291
大場町,,２５統計区,406,464,490
八田町,,２５統計区,536,601,589
才田町,,２５統計区,218,276,297
湖陽１丁目,,２５統計区,169,193,197
湖陽２丁目,,２５統計区,157,192,187
みずき１丁目,,２５統計区,260,349,371
みずき２丁目,,２５統計区,214,304,296
みずき３丁目,,２５統計区,258,396,362
みずき４丁目,,２５統計区,198,289,335
今町,,２５統計区,235,299,320
二日市町,,２５統計区,151,168,187
岸川町,,２５統計区,191,187,214
利屋町,,２５統計区,429,472,459
弥勒町,,２５統計区,298,325,347
南森本町,,２５統計区,1142,1439,1545
北森本町,,２５統計区,176,193,212
忠縄町,,２５統計区,117,94,118
