﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,136,123,128
飛梅町,,０６統計区,23,26,14
本多町１丁目,,０７統計区,410,340,387
本多町２丁目,,０７統計区,324,332,254
本多町３丁目,,０７統計区,170,132,166
菊川１丁目,,０７統計区,447,415,468
菊川２丁目,,０７統計区,466,403,497
幸町,,０７統計区,594,519,580
錦町,,０８統計区,209,207,235
舘町,,０８統計区,60,72,86
舘山町,,０８統計区,31,35,46
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,319,368,389
涌波２丁目,,０８統計区,278,302,286
涌波３丁目,,０８統計区,235,246,287
涌波４丁目,,０８統計区,385,427,420
花里町,,０８統計区,136,137,171
大桑新町,,０８統計区,46,50,50
三口新町１丁目,,０８統計区,745,613,717
三口新町２丁目,,０８統計区,169,194,222
三口新町３丁目,,０８統計区,381,351,388
三口新町４丁目,,０８統計区,317,332,336
土清水１丁目,,０８統計区,302,354,356
土清水２丁目,,０８統計区,481,528,551
土清水３丁目,,０８統計区,214,224,212
笠舞１丁目,,０８統計区,448,469,523
笠舞２丁目,,０８統計区,582,531,649
笠舞３丁目,,０８統計区,379,336,380
笠舞本町１丁目,,０８統計区,338,333,398
笠舞本町２丁目,,０８統計区,449,485,526
城南１丁目,,０８統計区,355,305,362
城南２丁目,,０８統計区,683,614,720
永安町,,０８統計区,124,124,157
平和町１丁目,,０９統計区,118,120,73
平和町２丁目,,０９統計区,1223,810,1214
平和町３丁目,,０９統計区,458,459,441
大桑町,,０９統計区,955,845,1104
西大桑町,,０９統計区,347,392,425
つつじが丘,,０９統計区,307,324,371
長坂町,,０９統計区,65,38,32
長坂１丁目,,０９統計区,375,407,472
長坂２丁目,,０９統計区,391,446,469
長坂３丁目,,０９統計区,316,356,384
長坂台,,０９統計区,350,368,425
大桑１丁目,,０９統計区,150,183,175
大桑２丁目,,０９統計区,163,199,214
大桑３丁目,,０９統計区,8,7,12
野田町,,０９統計区,645,643,181
野田１丁目,,０９統計区,87,134,145
野田２丁目,,０９統計区,242,342,362
野田３丁目,,０９統計区,115,162,172
野田４丁目,,０９統計区,106,113,139
泉野町１丁目,,１０統計区,268,297,345
泉野町２丁目,,１０統計区,451,402,508
泉野町３丁目,,１０統計区,360,369,435
泉野町４丁目,,１０統計区,390,389,452
泉野町５丁目,,１０統計区,258,326,347
泉野町６丁目,,１０統計区,312,348,388
若草町,,１０統計区,553,545,655
緑が丘,,１０統計区,536,638,735
泉野出町１丁目,,１０統計区,359,419,492
泉野出町２丁目,,１０統計区,222,283,310
泉野出町３丁目,,１０統計区,168,189,204
泉野出町４丁目,,１０統計区,185,211,248
清川町,,１１統計区,122,95,129
法島町,,１１統計区,450,480,555
十一屋町,,１１統計区,289,288,329
寺町１丁目,,１１統計区,359,307,406
寺町２丁目,,１１統計区,349,319,356
寺町３丁目,,１１統計区,303,258,324
寺町４丁目,,１１統計区,348,333,377
寺町５丁目,,１１統計区,285,272,335
野町１丁目,,１２統計区,192,137,173
野町２丁目,,１２統計区,607,460,555
野町３丁目,,１２統計区,455,416,496
野町４丁目,,１２統計区,181,155,171
野町５丁目,,１２統計区,253,250,206
増泉１丁目,,１２統計区,597,458,559
増泉２丁目,,１２統計区,462,401,446
増泉３丁目,,１２統計区,645,565,594
増泉４丁目,,１２統計区,329,283,286
増泉５丁目,,１２統計区,262,237,252
神田１丁目,,１２統計区,390,384,423
神田２丁目,,１２統計区,256,239,229
御影町,,１２統計区,429,378,417
中村町,,１２統計区,673,558,598
白菊町,,１２統計区,339,254,319
千日町,,１２統計区,217,165,216
糸田新町,,１２統計区,388,374,402
弥生１丁目,,１３統計区,435,448,493
弥生２丁目,,１３統計区,420,436,491
弥生３丁目,,１３統計区,168,167,186
泉が丘１丁目,,１３統計区,560,653,761
泉が丘２丁目,,１３統計区,780,772,868
有松１丁目,,１３統計区,212,199,261
有松２丁目,,１３統計区,769,679,756
有松３丁目,,１３統計区,129,132,145
有松４丁目,,１３統計区,255,286,322
有松５丁目,,１３統計区,83,99,99
泉１丁目,,１３統計区,218,214,243
泉２丁目,,１３統計区,493,439,529
泉３丁目,,１３統計区,357,339,363
久安１丁目,,１４統計区,386,421,466
久安２丁目,,１４統計区,138,170,178
久安３丁目,,１４統計区,368,390,389
久安４丁目,,１４統計区,360,359,392
久安５丁目,,１４統計区,463,489,540
久安６丁目,,１４統計区,206,212,223
横川１丁目,,１４統計区,404,417,337
横川２丁目,,１４統計区,409,443,456
横川３丁目,,１４統計区,277,301,325
横川４丁目,,１４統計区,202,241,238
横川５丁目,,１４統計区,544,548,589
横川６丁目,,１４統計区,158,153,150
横川７丁目,,１４統計区,4,5,6
三馬１丁目,,１４統計区,388,439,482
三馬２丁目,,１４統計区,271,308,321
三馬３丁目,,１４統計区,351,365,363
泉本町１丁目,,１４統計区,435,495,521
泉本町２丁目,,１４統計区,286,313,332
泉本町３丁目,,１４統計区,135,129,154
泉本町４丁目,,１４統計区,515,507,514
泉本町５丁目,,１４統計区,419,323,426
泉本町６丁目,,１４統計区,256,214,253
泉本町７丁目,,１４統計区,109,135,154
西泉１丁目,,１４統計区,315,309,334
西泉２丁目,,１４統計区,256,283,300
西泉３丁目,,１４統計区,192,164,216
西泉４丁目,,１４統計区,208,208,214
西泉５丁目,,１４統計区,144,143,120
西泉６丁目,,１４統計区,305,329,312
米泉町１丁目,,１４統計区,97,109,108
米泉町２丁目,,１４統計区,257,270,291
米泉町３丁目,,１４統計区,367,410,421
米泉町４丁目,,１４統計区,242,265,290
米泉町５丁目,,１４統計区,163,161,176
米泉町６丁目,,１４統計区,289,325,315
米泉町７丁目,,１４統計区,145,152,174
米泉町８丁目,,１４統計区,352,284,373
米泉町９丁目,,１４統計区,280,281,300
米泉町１０丁目,,１４統計区,336,364,405
押野１丁目,,１４統計区,420,416,488
押野２丁目,,１４統計区,326,354,399
押野３丁目,,１４統計区,285,305,336
富樫１丁目,,１５統計区,323,291,364
富樫２丁目,,１５統計区,477,463,517
富樫３丁目,,１５統計区,141,144,167
寺地１丁目,,１５統計区,285,329,370
寺地２丁目,,１５統計区,241,271,271
伏見台１丁目,,１５統計区,196,201,218
伏見台２丁目,,１５統計区,124,101,118
伏見台３丁目,,１５統計区,236,248,267
伏見新町,,１５統計区,205,169,203
山科町,,１５統計区,346,328,355
山科１丁目,,１５統計区,338,331,385
山科２丁目,,１５統計区,216,244,257
山科３丁目,,１５統計区,331,311,371
高尾町,,１５統計区,173,189,220
高尾１丁目,,１５統計区,120,107,157
高尾２丁目,,１５統計区,244,273,308
高尾３丁目,,１５統計区,115,127,131
高尾南１丁目,,１５統計区,220,208,236
高尾南２丁目,,１５統計区,241,276,300
高尾南３丁目,,１５統計区,283,296,296
高尾台１丁目,,１５統計区,484,517,535
高尾台２丁目,,１５統計区,385,435,407
高尾台３丁目,,１５統計区,278,355,323
高尾台４丁目,,１５統計区,198,214,182
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,254,257,249
窪２丁目,,１５統計区,293,313,322
窪３丁目,,１５統計区,497,509,590
窪４丁目,,１５統計区,377,405,402
窪５丁目,,１５統計区,599,578,604
窪６丁目,,１５統計区,339,319,329
窪７丁目,,１５統計区,249,246,269
円光寺１丁目,,１５統計区,342,286,367
円光寺２丁目,,１５統計区,375,358,434
円光寺３丁目,,１５統計区,514,482,571
円光寺本町,,１５統計区,317,338,296
額新町１丁目,,１６統計区,358,323,414
額新町２丁目,,１６統計区,460,370,499
光が丘１丁目,,１６統計区,407,341,453
光が丘２丁目,,１６統計区,384,391,441
光が丘３丁目,,１６統計区,368,330,445
額谷町,,１６統計区,71,83,99
額谷１丁目,,１６統計区,126,166,174
額谷２丁目,,１６統計区,102,117,123
額谷３丁目,,１６統計区,206,237,262
四十万町,,１６統計区,866,1109,1124
四十万３丁目,,１６統計区,426,482,494
四十万４丁目,,１６統計区,330,374,387
四十万５丁目,,１６統計区,226,272,273
四十万６丁目,,１６統計区,148,169,170
南四十万１丁目,,１６統計区,182,216,266
南四十万２丁目,,１６統計区,251,245,255
南四十万３丁目,,１６統計区,151,173,176
しじま台１丁目,,１６統計区,116,131,137
しじま台２丁目,,１６統計区,364,384,404
三十苅町,,１６統計区,660,711,759
額乙丸町,,１６統計区,606,698,768
大額町,,１６統計区,108,113,115
大額１丁目,,１６統計区,460,523,562
大額２丁目,,１６統計区,214,214,241
大額３丁目,,１６統計区,371,392,420
額新保１丁目,,１６統計区,546,548,532
額新保２丁目,,１６統計区,295,325,339
額新保３丁目,,１６統計区,270,305,303
馬替１丁目,,１６統計区,163,181,189
馬替２丁目,,１６統計区,419,487,521
馬替３丁目,,１６統計区,448,462,497
本江町,,１７統計区,273,260,283
新神田１丁目,,１７統計区,589,546,621
新神田２丁目,,１７統計区,250,262,279
新神田３丁目,,１７統計区,166,172,193
新神田４丁目,,１７統計区,132,123,133
新神田５丁目,,１７統計区,58,47,48
糸田１丁目,,１７統計区,262,264,271
糸田２丁目,,１７統計区,286,300,286
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,295,298,303
間明町２丁目,,１７統計区,387,371,413
進和町,,１７統計区,72,73,66
高畠１丁目,,１７統計区,609,684,704
高畠２丁目,,１７統計区,346,376,388
高畠３丁目,,１７統計区,325,333,354
米丸町,,１７統計区,187,212,218
入江１丁目,,１７統計区,497,527,520
入江２丁目,,１７統計区,306,291,282
入江３丁目,,１７統計区,278,280,270
東力町,,１７統計区,168,187,206
東力１丁目,,１７統計区,284,340,334
東力２丁目,,１７統計区,172,182,208
東力３丁目,,１７統計区,234,245,276
東力４丁目,,１７統計区,303,311,329
玉鉾町,,１７統計区,149,162,176
玉鉾１丁目,,１７統計区,237,258,280
玉鉾２丁目,,１７統計区,450,531,535
玉鉾３丁目,,１７統計区,229,266,266
玉鉾４丁目,,１７統計区,106,136,142
玉鉾５丁目,,１７統計区,193,247,247
保古町,,１７統計区,95,113,119
保古１丁目,,１７統計区,385,379,383
保古２丁目,,１７統計区,237,229,270
保古３丁目,,１７統計区,258,269,295
松島１丁目,,１７統計区,12,16,9
松島２丁目,,１７統計区,212,202,168
松島３丁目,,１７統計区,167,165,176
黒田１丁目,,１７統計区,433,482,499
黒田２丁目,,１７統計区,507,537,598
西金沢新町,,１７統計区,345,389,410
西金沢１丁目,,１７統計区,123,139,135
西金沢２丁目,,１７統計区,219,237,242
西金沢３丁目,,１７統計区,490,523,564
西金沢４丁目,,１７統計区,485,584,604
西金沢５丁目,,１７統計区,169,204,203
八日市出町,,１７統計区,607,667,742
八日市１丁目,,１７統計区,638,708,734
八日市２丁目,,１７統計区,1019,1190,1193
八日市３丁目,,１７統計区,505,571,623
八日市４丁目,,１７統計区,412,439,480
八日市５丁目,,１７統計区,442,471,505
新保本１丁目,,１７統計区,508,566,599
新保本２丁目,,１７統計区,590,688,705
新保本３丁目,,１７統計区,189,242,218
新保本４丁目,,１７統計区,45,47,32
新保本５丁目,,１７統計区,169,201,199
古府町,,１７統計区,466,495,526
古府１丁目,,１７統計区,334,279,278
古府２丁目,,１７統計区,421,445,415
古府３丁目,,１７統計区,79,95,89
上安原１丁目,,１８統計区,254,345,317
上安原２丁目,,１８統計区,306,385,369
中屋１丁目,,１８統計区,192,222,251
中屋２丁目,,１８統計区,214,282,255
神野町,,１８統計区,389,369,348
神野１丁目,,１８統計区,125,133,119
神野２丁目,,１８統計区,224,273,278
神野３丁目,,１８統計区,133,173,193
南塚町,,１８統計区,75,85,89
北塚町,,１８統計区,310,310,339
稚日野町,,１８統計区,154,162,139
専光寺町,,１８統計区,857,1074,1024
佐奇森町,,１８統計区,86,104,106
赤土町,,１８統計区,231,264,283
二ツ寺町,,１８統計区,37,51,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,118,137,156
上安原南,,１８統計区,108,142,139
中屋町,,１８統計区,63,76,95
中屋南,,１８統計区,230,316,300
福増町,,１８統計区,792,923,915
打木町,,１８統計区,294,377,383
下安原町,,１８統計区,230,308,345
豊穂町,,１８統計区,68,87,89
みどり１丁目,,１８統計区,568,545,642
みどり２丁目,,１８統計区,709,592,716
みどり３丁目,,１８統計区,203,227,221
森戸１丁目,,１８統計区,194,208,206
森戸２丁目,,１８統計区,84,104,99
矢木１丁目,,１８統計区,239,265,266
矢木２丁目,,１８統計区,482,522,534
矢木３丁目,,１８統計区,263,308,324
上荒屋１丁目,,１８統計区,237,186,231
上荒屋２丁目,,１８統計区,269,283,325
上荒屋３丁目,,１８統計区,275,297,304
上荒屋４丁目,,１８統計区,313,288,376
上荒屋５丁目,,１８統計区,567,587,633
上荒屋６丁目,,１８統計区,381,410,437
上荒屋７丁目,,１８統計区,237,316,279
上荒屋８丁目,,１８統計区,364,232,329
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1069,1195,1257
粟崎町１丁目,,１９統計区,143,172,172
粟崎町２丁目,,１９統計区,681,735,759
粟崎町３丁目,,１９統計区,755,757,896
粟崎町４丁目,,１９統計区,631,688,732
粟崎町５丁目,,１９統計区,97,91,82
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,226,249,280
金石東１丁目,,１９統計区,336,285,335
金石東２丁目,,１９統計区,282,286,351
金石東３丁目,,１９統計区,174,179,221
金石西１丁目,,１９統計区,282,307,347
金石西２丁目,,１９統計区,126,123,144
金石西３丁目,,１９統計区,49,52,62
金石西４丁目,,１９統計区,147,164,169
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,28,31
金石味噌??屋町,,１９統計区,51,55,60
金石新町,,１９統計区,45,32,51
金石今町,,１９統計区,41,42,31
金石海禅寺町,,１９統計区,53,59,51
金石下寺町,,１９統計区,26,31,39
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,18,21,24
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,66,90,77
金石北１丁目,,１９統計区,327,341,373
金石北２丁目,,１９統計区,324,346,383
金石北３丁目,,１９統計区,314,365,429
金石北４丁目,,１９統計区,121,151,154
大野町１丁目,,１９統計区,39,37,43
大野町２丁目,,１９統計区,46,56,61
大野町３丁目,,１９統計区,45,34,62
大野町４丁目,,１９統計区,512,614,658
大野町５丁目,,１９統計区,48,50,53
大野町６丁目,,１９統計区,46,56,55
大野町７丁目,,１９統計区,71,83,90
松村町,,２０統計区,164,147,155
松村１丁目,,２０統計区,509,506,548
松村２丁目,,２０統計区,592,671,684
松村３丁目,,２０統計区,204,266,239
松村４丁目,,２０統計区,278,448,442
松村５丁目,,２０統計区,361,439,452
松村６丁目,,２０統計区,420,483,528
松村７丁目,,２０統計区,359,464,513
無量寺４丁目,,２０統計区,51,84,83
無量寺５丁目,,２０統計区,100,101,83
木曳野１丁目,,２０統計区,146,205,225
木曳野２丁目,,２０統計区,132,197,222
木曳野３丁目,,２０統計区,161,218,229
木曳野４丁目,,２０統計区,227,207,231
観音堂町,,２０統計区,736,821,889
普正寺町,,２０統計区,226,236,251
寺中町,,２０統計区,959,1008,1130
桂町,,２０統計区,778,883,896
無量寺町,,２０統計区,169,214,231
無量寺１丁目,,２０統計区,225,242,216
無量寺２丁目,,２０統計区,180,169,164
無量寺３丁目,,２０統計区,95,106,80
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,240,266,268
畝田東２丁目,,２０統計区,595,641,649
畝田東３丁目,,２０統計区,246,275,265
畝田東４丁目,,２０統計区,78,104,106
畝田中１丁目,,２０統計区,272,307,325
畝田中２丁目,,２０統計区,380,411,441
畝田中３丁目,,２０統計区,103,130,144
畝田中４丁目,,２０統計区,351,393,387
畝田西１丁目,,２０統計区,284,295,310
畝田西２丁目,,２０統計区,224,221,238
畝田西３丁目,,２０統計区,262,280,311
畝田西４丁目,,２０統計区,291,277,361
元菊町,,２１統計区,454,360,393
大和町,,２１統計区,102,97,109
大豆田本町,,２１統計区,393,375,350
向中町,南広岡町を合算,２１統計区,44,36,36
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,206,206,194
長田１丁目,,２１統計区,96,98,88
長田２丁目,,２１統計区,498,482,491
中橋町,,２１統計区,166,156,176
二口町,,２１統計区,531,554,557
若宮町,,２１統計区,426,426,475
若宮１丁目,,２１統計区,205,220,198
若宮２丁目,,２１統計区,170,186,202
薬師堂町,,２１統計区,172,218,171
出雲町,,２１統計区,438,508,464
桜田町１丁目,,２１統計区,199,194,217
桜田町２丁目,,２１統計区,78,81,102
桜田町３丁目,,２１統計区,179,164,184
示野中町１丁目,,２１統計区,115,124,131
示野中町２丁目,,２１統計区,87,93,70
示野町,,２１統計区,536,649,650
戸板１丁目,,２１統計区,82,107,111
戸板２丁目,,２１統計区,111,178,171
戸板３丁目,,２１統計区,22,31,39
戸板４丁目,,２１統計区,35,48,52
戸板５丁目,,２１統計区,100,167,165
二ツ屋町,,２１統計区,72,86,75
二宮町,,２１統計区,112,108,123
北町,,２１統計区,675,644,624
藤江南１丁目,,２１統計区,222,214,244
藤江南２丁目,,２１統計区,120,122,103
藤江南３丁目,,２１統計区,301,290,264
藤江北１丁目,,２１統計区,201,180,174
藤江北２丁目,,２１統計区,209,241,250
藤江北３丁目,,２１統計区,193,198,193
藤江北４丁目,,２１統計区,151,154,161
醒ケ井町,,２２統計区,28,25,26
長田町,,２２統計区,70,60,52
七ツ屋町,,２２統計区,196,178,168
広岡１丁目,,２２統計区,290,259,276
広岡２丁目,,２２統計区,317,287,325
広岡３丁目,,２２統計区,21,21,8
駅西本町１丁目,,２２統計区,631,621,583
駅西本町２丁目,,２２統計区,249,248,219
駅西本町３丁目,,２２統計区,391,362,347
駅西本町４丁目,,２２統計区,18,18,21
駅西本町５丁目,,２２統計区,153,147,164
駅西本町６丁目,,２２統計区,245,252,262
西念１丁目,,２２統計区,343,300,354
西念２丁目,,２２統計区,700,699,661
西念３丁目,,２２統計区,510,518,515
西念４丁目,,２２統計区,267,222,238
北安江１丁目,,２２統計区,726,570,554
北安江２丁目,,２２統計区,426,409,410
北安江３丁目,,２２統計区,312,300,297
北安江４丁目,,２２統計区,743,761,761
駅西新町１丁目,,２２統計区,505,563,619
駅西新町２丁目,,２２統計区,305,296,283
駅西新町３丁目,,２２統計区,196,209,241
北間町,,２３統計区,160,210,195
須崎町,湊３丁目を合算,２３統計区,134,162,152
蚊爪町,,２３統計区,132,157,188
湊１丁目,,２３統計区,48,41,38
湊２丁目,,２３統計区,259,314,281
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,15,15,0
大河端町,,２３統計区,214,236,267
大河端西１丁目,,２３統計区,46,72,72
大河端西２丁目,,２３統計区,119,196,196
南新保町,,２３統計区,590,637,698
御供田町,,２３統計区,532,650,679
近岡町,,２３統計区,1018,1163,1215
弓取町,,２３統計区,266,309,339
三ツ屋町,,２３統計区,427,424,468
三口町,,２３統計区,754,969,1009
割出町,,２３統計区,1159,1182,1257
問屋町１丁目,,２３統計区,17,13,19
問屋町２丁目,,２３統計区,9,13,10
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,422,482,511
直江東１丁目,,２３統計区,60,92,89
直江東２丁目,,２３統計区,153,207,229
直江西１丁目,,２３統計区,43,57,53
直江南１丁目,,２３統計区,44,57,54
直江南２丁目,,２３統計区,87,99,104
直江北１丁目,,２３統計区,282,371,366
三浦町,,２３統計区,82,94,87
諸江町,,２３統計区,572,497,671
諸江町上丁,,２３統計区,798,848,853
諸江町中丁,,２３統計区,1007,1081,1079
諸江町下丁,,２３統計区,959,1068,1137
鞍月３丁目,,２３統計区,136,125,135
鞍月４丁目,,２３統計区,126,135,153
鞍月５丁目,,２３統計区,223,217,210
鞍月東１丁目,,２３統計区,87,50,60
鞍月東２丁目,,２３統計区,57,49,40
西都１丁目,,２３統計区,154,142,157
西都２丁目,,２３統計区,187,220,191
大友町,,２３統計区,72,88,101
大友１丁目,,２３統計区,333,384,403
大友２丁目,,２３統計区,140,161,174
大友３丁目,,２３統計区,30,33,33
戸水１丁目,,２３統計区,375,428,459
戸水２丁目,,２３統計区,24,21,23
沖町,,２４統計区,93,104,114
磯部町,,２４統計区,117,158,159
松寺町,,２４統計区,461,474,582
田中町,,２４統計区,104,115,130
宮保町,,２４統計区,69,83,83
三池町,,２４統計区,408,467,458
三池新町,,２４統計区,270,428,432
三池栄町,,２４統計区,256,387,357
高柳町,,２４統計区,918,1030,1070
北寺町,,２４統計区,303,359,372
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,250,304,320
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,356,439,440
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,136,147,164
木越町,,２４統計区,225,257,290
木越１丁目,,２４統計区,457,494,543
木越２丁目,,２４統計区,362,417,456
木越３丁目,,２４統計区,195,235,242
千木町,,２４統計区,537,597,667
千木１丁目,,２４統計区,157,182,183
疋田町,,２４統計区,354,384,439
疋田１丁目,,２４統計区,315,393,391
疋田２丁目,,２４統計区,311,324,284
疋田３丁目,,２４統計区,84,81,88
横枕町,,２４統計区,291,320,329
福久町,,２４統計区,536,623,613
福久東１丁目,,２４統計区,44,38,49
福久１丁目,,２４統計区,191,248,245
福久２丁目,,２４統計区,37,54,59
荒屋町,,２４統計区,281,317,362
荒屋１丁目,,２４統計区,156,154,142
金市町,,２４統計区,254,277,292
大場町,,２５統計区,406,464,489
八田町,,２５統計区,535,599,588
才田町,,２５統計区,218,276,297
湖陽１丁目,,２５統計区,169,192,198
湖陽２丁目,,２５統計区,157,192,187
みずき１丁目,,２５統計区,260,350,371
みずき２丁目,,２５統計区,213,303,296
みずき３丁目,,２５統計区,256,392,362
みずき４丁目,,２５統計区,198,290,335
今町,,２５統計区,235,298,319
二日市町,,２５統計区,153,168,190
岸川町,,２５統計区,192,188,214
利屋町,,２５統計区,430,474,461
弥勒町,,２５統計区,295,322,346
南森本町,,２５統計区,1143,1438,1546
北森本町,,２５統計区,175,193,211
忠縄町,,２５統計区,115,93,112
