﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
42,粟崎,3161,3427,6588,1458,1605,3063,46.12,46.83,46.49
43,大野,742,886,1628,371,399,770,50,45.03,47.3
44,戸板,4395,4431,8826,1868,1951,3819,42.5,44.03,43.27
45,西,2273,2192,4465,952,1014,1966,41.88,46.26,44.03
46,金石,2973,3427,6400,1711,1991,3702,57.55,58.1,57.84
47,大徳,4541,4678,9219,1937,2037,3974,42.66,43.54,43.11
48,木曳野,5221,5666,10887,2330,2532,4862,44.63,44.69,44.66
49,二塚,2900,2937,5837,1253,1370,2623,43.21,46.65,44.94
50,松寺,900,1025,1925,480,536,1016,53.33,52.29,52.78
51,大浦,3067,3239,6306,1501,1536,3037,48.94,47.42,48.16
52,犀川,2006,2161,4167,984,1053,2037,49.05,48.73,48.88
53,鴛原,41,53,94,32,49,81,78.05,92.45,86.17
54,駒帰,56,72,128,46,55,101,82.14,76.39,78.91
55,内川,410,507,917,201,201,402,49.02,39.64,43.84
56,湯涌,408,462,870,241,261,502,59.07,56.49,57.7
57,緑,3397,3762,7159,1575,1690,3265,46.36,44.92,45.61
58,額,3368,3793,7161,1622,1762,3384,48.16,46.45,47.26
59,四十万,2896,3176,6072,1294,1394,2688,44.68,43.89,44.27
60,扇台,3031,3507,6538,1316,1510,2826,43.42,43.06,43.22
61,押野,2992,3141,6133,1287,1330,2617,43.01,42.34,42.67
62,東押野,720,858,1578,374,396,770,51.94,46.15,48.8
63,上荒屋,3310,3553,6863,1337,1511,2848,40.39,42.53,41.5
64,西南部,2413,2547,4960,995,1072,2067,41.23,42.09,41.67
65,若松,2718,2817,5535,1222,1317,2539,44.96,46.75,45.87
66,浅川,3143,3347,6490,1460,1538,2998,46.45,45.95,46.19
67,俵,144,190,334,109,115,224,75.69,60.53,67.07
68,医王山,256,304,560,203,215,418,79.3,70.72,74.64
69,東浅川,436,406,842,187,198,385,42.89,48.77,45.72
70,森本,2546,2740,5286,1194,1267,2461,46.9,46.24,46.56
71,大場,605,640,1245,287,313,600,47.44,48.91,48.19
72,八田,908,971,1879,447,473,920,49.23,48.71,48.96
73,才田,324,370,694,174,214,388,53.7,57.84,55.91
74,花園,1046,1188,2234,503,618,1121,48.09,52.02,50.18
75,浅丘,19,18,37,12,15,27,63.16,83.33,72.97
76,上平,28,37,65,22,24,46,78.57,64.86,70.77
77,朝日,111,127,238,61,63,124,54.95,49.61,52.1
78,福畠,48,62,110,37,45,82,77.08,72.58,74.55
79,不動寺,965,1040,2005,487,520,1007,50.47,50,50.22
80,三谷,359,385,744,160,164,324,44.57,42.6,43.55
81,土子原,38,51,89,31,41,72,81.58,80.39,80.9
82,竹又,99,123,222,62,76,138,62.63,61.79,62.16
83,牧山,204,228,432,122,118,240,59.8,51.75,55.56
84,西金沢,1481,1575,3056,606,695,1301,40.92,44.13,42.57
