﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上近江町,28,12,16,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,1,1,1,1,1,2,2,2,0,1,0,1,2,2,3,0,2,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下近江町,18,5,13,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,0,1,1,1,0,1,1,2,0,0,0,0,0,1,0,3,10,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,十間町,144,65,79,2,1,2,1,3,0,3,2,1,1,2,1,3,1,0,1,6,5,5,7,8,6,6,9,1,5,3,5,11,10,3,12,5,4,1,8,82,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下松原町,85,35,50,0,4,3,3,1,3,0,0,1,0,1,2,1,0,2,5,5,6,3,3,4,5,1,4,5,2,3,5,1,2,2,1,1,4,1,1,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西町４番丁,51,26,25,0,2,1,1,0,0,0,0,0,0,3,1,0,1,4,0,1,2,2,3,4,0,3,1,4,2,0,1,0,0,0,5,3,3,1,3,28,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,西町藪ノ内通,23,10,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,2,2,4,0,1,3,0,2,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,尾山町,441,197,244,7,5,5,7,4,7,9,11,8,6,5,3,5,5,6,9,9,13,16,18,16,16,14,19,14,15,17,24,26,28,15,17,11,19,10,22,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,南町,36,20,16,1,1,1,0,0,0,0,0,1,0,1,0,2,2,2,1,2,0,2,1,2,2,1,0,2,0,0,1,2,4,0,1,1,0,0,3,28,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長町１丁目,500,211,289,11,16,7,16,17,11,13,13,12,6,6,11,10,8,7,11,10,19,10,13,18,19,13,21,7,9,13,20,17,21,19,19,5,26,16,30,294,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長町２丁目,432,191,241,3,7,3,6,4,6,5,5,14,7,12,14,11,7,13,10,7,10,8,15,10,11,8,16,27,23,15,13,15,23,17,23,7,16,12,29,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長町３丁目,930,441,489,13,13,16,15,16,20,16,22,33,49,32,21,12,21,21,19,35,22,31,33,43,34,29,31,31,14,29,28,28,35,27,33,22,30,7,49,528,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,中央通町,889,408,481,11,7,11,13,22,16,11,15,18,20,12,17,18,20,25,22,25,32,31,41,33,46,29,32,25,26,28,34,36,37,27,32,21,34,25,37,474,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長土塀１丁目,707,353,354,6,4,10,15,15,14,11,13,20,10,25,18,14,9,28,19,21,27,26,21,31,21,22,30,23,27,19,21,32,27,17,20,16,17,17,41,367,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長土塀２丁目,824,395,429,17,18,24,13,9,15,16,22,16,14,21,25,18,15,16,34,32,26,37,34,25,31,29,22,28,21,25,16,19,34,28,33,21,22,14,34,424,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,長土塀３丁目,949,481,468,16,15,11,10,18,15,22,21,20,19,38,18,26,19,27,20,37,39,36,38,29,38,37,24,42,40,27,22,41,47,24,26,15,18,15,39,488,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,三社町,476,226,250,6,7,7,6,13,8,11,8,5,8,12,7,12,15,11,11,15,19,27,18,14,24,18,19,16,19,8,8,17,15,12,20,8,19,14,19,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,昭和町,579,277,302,12,7,9,10,16,8,11,8,12,19,26,23,20,20,15,13,15,23,19,31,35,21,27,27,14,12,9,18,16,15,9,14,6,13,6,20,334,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,芳斉１丁目,1039,476,563,19,14,20,23,23,23,13,17,25,25,24,22,23,27,32,34,33,37,36,35,30,37,34,30,36,37,38,32,30,52,25,29,12,29,23,60,498,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,芳斉２丁目,758,396,362,12,7,8,9,16,8,15,12,25,19,45,33,35,26,34,23,21,18,26,18,20,14,17,21,22,35,24,19,27,33,22,16,8,14,19,37,478,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,玉川町,859,381,478,16,14,21,24,19,13,13,14,16,15,17,14,10,23,24,32,24,34,40,35,29,48,24,28,25,25,21,25,18,42,21,32,23,29,20,31,441,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,六枚町,58,34,24,0,0,0,0,0,1,4,1,3,3,3,0,1,3,1,0,2,2,5,2,4,1,2,0,1,2,1,2,2,1,0,1,4,3,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,尾張町１丁目,888,387,501,16,4,6,10,9,9,9,8,14,29,18,18,14,16,12,16,21,23,18,33,38,41,42,47,43,46,33,35,34,50,26,34,14,40,20,42,534,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,尾張町２丁目,369,180,189,2,3,5,5,6,3,7,7,12,10,6,8,6,6,5,7,10,11,13,12,13,12,16,12,14,13,17,16,15,14,13,13,10,12,10,25,216,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,主計町,23,9,14,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,2,1,1,0,0,3,1,0,2,1,0,2,1,1,0,2,0,0,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,彦三町１丁目,985,444,541,8,12,18,7,22,21,24,13,21,20,20,13,13,17,16,18,19,23,33,44,32,35,36,38,31,38,27,35,45,62,34,45,23,32,22,68,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,彦三町２丁目,564,278,286,9,5,9,6,8,6,10,9,8,6,11,14,15,13,16,16,17,14,22,19,26,25,19,22,28,18,20,21,24,23,24,23,7,23,5,23,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,安江町,792,353,439,22,15,11,14,12,16,14,11,13,16,15,10,25,28,24,26,34,42,33,30,30,42,20,32,26,25,15,32,28,32,15,17,8,22,8,29,417,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,本町１丁目,959,415,544,19,13,26,27,15,22,15,14,10,14,6,9,9,20,29,31,31,43,28,32,39,36,25,38,32,38,26,32,38,43,28,45,18,33,21,54,500,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,本町２丁目,603,293,310,11,9,16,16,8,13,5,13,14,15,15,14,24,17,18,15,17,22,20,21,30,31,26,21,21,23,20,11,15,23,15,19,8,12,10,15,311,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,堀川町,645,314,331,6,3,5,13,13,8,14,10,18,18,11,13,10,14,16,10,10,17,28,21,27,20,23,33,20,15,29,22,35,25,16,21,18,25,15,43,369,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,堀川新町,231,114,117,6,5,4,3,5,3,4,4,5,3,7,6,9,9,11,9,7,9,10,12,13,15,16,9,5,6,2,3,3,5,0,7,1,4,6,5,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,袋町,144,57,87,0,2,4,1,3,2,0,1,2,1,2,6,6,4,6,4,6,5,3,7,4,4,2,9,3,8,3,5,3,7,3,5,4,8,3,8,99,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,下新町,58,28,30,0,0,2,0,1,1,0,0,1,1,1,0,1,0,2,3,0,2,2,2,1,2,3,1,2,1,1,3,4,4,3,4,3,3,1,3,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,此花町,593,287,306,6,8,8,4,9,5,6,5,7,23,16,14,20,18,21,11,16,18,25,25,27,20,29,19,21,26,19,16,18,18,14,23,14,22,11,31,374,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,笠市町,801,377,424,10,7,11,14,15,11,9,4,16,17,21,12,10,17,21,26,30,26,37,21,31,29,20,24,25,33,23,23,36,39,23,39,28,38,11,44,445,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,瓢箪町,869,404,465,6,5,15,8,17,19,15,14,13,15,14,14,11,11,18,15,18,17,31,29,39,33,24,25,19,41,29,42,52,45,32,40,29,36,22,56,435,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,丸の内,31,12,19,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,3,1,2,2,1,2,1,3,1,1,0,2,1,3,0,2,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,大手町,442,198,244,7,6,10,8,7,6,3,5,9,9,4,6,5,8,13,12,14,11,13,17,15,15,8,13,8,16,20,16,16,23,20,25,14,18,12,30,271,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,橋場町,551,233,318,5,4,11,5,10,5,8,14,9,10,6,9,10,12,6,12,16,18,22,18,15,21,14,15,15,11,16,12,15,33,19,23,13,24,23,72,326,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,材木町,1304,607,697,13,13,28,21,30,31,33,25,19,16,11,12,18,22,19,22,41,40,58,56,44,38,24,35,47,58,42,46,65,75,55,65,34,47,26,75,633,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,横山町,1064,488,576,14,13,23,19,27,13,14,21,30,20,23,20,22,26,23,30,32,36,36,37,30,31,36,33,36,39,31,29,35,55,30,52,17,40,29,62,560,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,兼六元町,607,282,325,8,3,9,13,14,7,8,11,11,10,11,11,6,10,14,13,20,19,21,21,22,20,15,21,23,20,21,30,30,35,24,28,12,19,13,34,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,小将町,269,117,152,4,7,3,3,4,2,3,5,3,7,5,8,4,11,6,1,3,7,5,8,8,10,15,8,6,7,7,12,9,18,16,15,10,5,6,18,138,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,兼六町,37,12,25,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,1,1,1,0,3,3,2,0,1,0,2,1,2,0,2,2,5,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,並木町,275,112,163,4,1,2,5,4,3,2,12,7,5,1,4,3,6,8,6,3,3,11,9,3,16,7,9,7,14,11,19,15,11,10,17,8,9,6,14,161,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,東兼六町,385,186,199,2,2,5,7,4,7,10,10,11,8,9,11,8,6,8,5,14,14,16,18,9,10,15,17,9,7,10,15,18,18,16,15,15,15,7,14,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,扇町,720,352,368,9,3,9,10,14,11,13,7,27,23,17,15,11,13,16,12,19,22,26,20,23,23,34,23,24,30,36,29,19,31,25,35,16,25,14,36,396,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,暁町,855,399,456,16,17,12,15,9,13,17,20,14,13,15,12,21,23,17,20,27,21,35,23,26,31,26,23,29,29,28,25,32,38,28,38,22,27,25,68,416,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,桜町,1136,552,584,21,12,24,20,15,21,25,19,47,21,22,35,31,24,34,29,38,33,38,42,46,35,27,28,25,37,35,41,50,48,25,51,21,40,28,48,576,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,天神町１丁目,819,390,429,12,11,17,16,16,18,17,21,40,34,22,22,17,17,23,23,22,26,31,36,36,18,21,23,17,32,27,22,19,28,26,29,12,21,15,32,420,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,天神町２丁目,842,405,437,9,9,11,13,16,16,25,13,30,26,17,19,18,17,19,21,29,20,33,38,32,26,26,28,20,25,26,28,27,33,26,38,28,38,13,29,399,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田井町,716,345,371,10,9,27,18,14,19,18,17,35,22,23,25,13,13,11,15,21,17,23,21,21,26,22,21,20,19,12,19,22,32,18,29,17,20,18,29,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,旭町１丁目,1311,685,626,14,21,20,27,32,27,78,36,152,84,49,43,27,24,28,32,27,35,35,37,41,28,17,31,33,39,33,38,38,43,31,27,17,20,13,34,716,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,旭町２丁目,977,511,466,9,10,16,6,13,16,56,58,146,97,34,32,27,21,19,15,17,25,21,26,29,23,16,14,16,24,20,24,24,28,23,17,13,11,12,19,643,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,旭町３丁目,943,494,449,5,6,10,6,13,7,67,42,136,91,39,48,26,16,22,18,11,14,24,25,22,25,17,16,13,23,28,24,23,29,22,25,9,19,7,15,635,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,鈴見台１丁目,200,100,100,4,2,4,4,6,2,7,6,13,9,9,5,7,7,5,9,7,6,9,9,4,7,6,9,5,2,3,4,5,4,3,4,1,5,2,6,105,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,鈴見台２丁目,830,386,444,10,12,14,16,21,13,23,19,27,16,11,20,16,14,22,22,24,21,37,34,21,28,24,21,20,27,25,31,28,34,29,42,22,32,12,42,393,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,鈴見台３丁目,465,233,232,8,3,8,14,15,6,6,9,18,12,8,10,5,11,15,14,15,15,17,15,16,11,13,11,10,13,19,24,26,19,13,20,12,14,9,11,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,鈴見台４丁目,394,185,209,4,3,8,7,3,13,17,14,7,5,5,3,8,10,8,8,12,8,13,17,11,10,4,8,11,11,9,12,20,28,20,21,12,13,13,18,171,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,鈴見台５丁目,426,205,221,3,1,9,9,10,9,6,11,12,5,8,8,5,5,9,5,8,11,24,23,14,16,15,13,14,14,11,17,23,19,17,18,8,13,9,24,194,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,鈴見町,236,126,110,4,5,6,6,7,5,14,9,11,1,6,4,4,5,6,5,7,6,16,11,10,4,6,12,2,7,6,4,8,10,6,1,5,5,2,10,99,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,若松町,1434,769,665,14,22,25,26,41,23,62,36,146,64,61,40,40,27,42,35,34,39,47,43,53,33,34,43,30,40,33,31,30,38,29,37,25,47,23,41,820,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,若松町１丁目,247,119,128,5,8,6,4,3,6,8,6,9,9,3,2,7,8,6,6,7,6,7,8,11,11,5,5,4,6,11,8,9,11,7,10,8,2,3,12,102,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,若松町２丁目,346,169,177,1,5,7,8,11,9,12,13,24,11,7,10,8,8,5,4,7,13,17,14,13,10,11,13,14,9,8,7,7,14,7,12,3,11,7,6,165,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,若松町３丁目,524,275,249,4,4,14,11,18,10,32,34,74,47,24,21,16,12,9,11,10,14,13,17,16,15,14,14,7,8,7,7,5,6,7,4,2,7,3,7,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,上若松町,199,108,91,2,1,6,1,3,2,10,12,19,15,12,6,9,3,6,4,1,5,8,4,6,9,3,6,4,4,4,3,5,6,6,4,3,3,1,3,128,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,もりの里１丁目,777,393,384,4,15,7,5,9,11,33,35,122,69,51,54,20,21,18,17,11,10,21,27,25,26,17,27,10,11,11,12,17,24,9,5,3,4,5,11,545,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,もりの里２丁目,561,295,266,6,6,3,9,16,10,40,30,79,48,21,14,14,14,13,11,18,14,17,20,17,28,8,12,11,6,8,2,10,14,7,6,3,6,4,16,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,もりの里３丁目,549,293,256,4,8,4,4,7,6,39,25,110,70,37,25,16,13,14,18,11,13,14,15,9,21,10,11,4,7,4,4,1,7,4,0,2,8,3,1,429,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上の里１丁目,369,194,175,15,14,18,9,23,16,12,12,20,12,15,15,15,20,14,15,15,23,18,11,9,11,6,4,3,1,1,3,5,4,4,3,1,0,0,2,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上の里２丁目,634,316,318,10,15,21,23,25,26,38,36,62,52,16,21,14,11,27,27,28,31,28,21,23,29,6,7,4,5,5,5,4,6,3,2,1,0,1,1,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上さくら１丁目,288,142,146,2,4,13,9,20,18,10,13,7,3,4,2,4,8,9,8,17,15,11,13,9,7,8,6,2,4,3,7,11,5,5,7,5,4,2,13,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上さくら２丁目,100,53,47,3,1,5,0,2,9,3,5,6,2,2,2,1,1,2,3,6,1,3,4,4,6,4,4,1,1,4,0,2,2,2,3,2,1,1,2,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上さくら３丁目,106,51,55,6,10,0,1,3,0,6,2,11,10,4,4,6,7,4,5,0,5,3,3,2,3,3,0,1,1,1,1,1,1,0,2,0,0,0,0,55,,,,,,,,,,,,
172014,,石川県,金沢市,2022-09-30,田上町,585,333,252,8,7,11,17,18,6,19,9,40,11,16,24,16,10,17,9,23,20,45,17,21,15,22,18,14,9,16,12,14,13,18,19,8,10,7,26,296,,,,,,,,,,,,
