﻿校区,年,産業大分類,売上金額
長坂台,2021,L学術研究，専門・技術サービス業,723
長坂台,2012,M宿泊業，飲食サービス業,572
長坂台,2016,M宿泊業，飲食サービス業,1057
長坂台,2021,M宿泊業，飲食サービス業,911
長坂台,2012,N生活関連サービス業，娯楽業,1284
長坂台,2016,N生活関連サービス業，娯楽業,1345
長坂台,2021,N生活関連サービス業，娯楽業,1042
長坂台,2012,P医療，福祉,3634
長坂台,2016,P医療，福祉,4354
長坂台,2021,P医療，福祉,4537
泉野,2012,A～B農林漁業,X
泉野,2016,A～B農林漁業,X
泉野,2021,A～B農林漁業,X
泉野,2012,C鉱業，採石業，砂利採取業,0
泉野,2016,C鉱業，採石業，砂利採取業,0
泉野,2021,C鉱業，採石業，砂利採取業,0
泉野,2012,E製造業,432
泉野,2016,E製造業,294
泉野,2021,E製造業,132
泉野,2012,I卸売業，小売業,4648
泉野,2016,I卸売業，小売業,6815
泉野,2021,I卸売業，小売業,5649
泉野,2012,K不動産業，物品賃貸業,545
泉野,2016,K不動産業，物品賃貸業,611
泉野,2021,K不動産業，物品賃貸業,2157
泉野,2012,L学術研究，専門・技術サービス業,2959
泉野,2016,L学術研究，専門・技術サービス業,671
泉野,2021,L学術研究，専門・技術サービス業,899
泉野,2012,M宿泊業，飲食サービス業,1120
泉野,2016,M宿泊業，飲食サービス業,497
泉野,2021,M宿泊業，飲食サービス業,353
泉野,2012,N生活関連サービス業，娯楽業,688
泉野,2016,N生活関連サービス業，娯楽業,1049
泉野,2021,N生活関連サービス業，娯楽業,825
泉野,2012,P医療，福祉,2033
泉野,2016,P医療，福祉,2440
泉野,2021,P医療，福祉,2883
犀桜,2012,A～B農林漁業,0
犀桜,2016,A～B農林漁業,X
犀桜,2021,A～B農林漁業,X
犀桜,2012,C鉱業，採石業，砂利採取業,0
犀桜,2016,C鉱業，採石業，砂利採取業,0
犀桜,2021,C鉱業，採石業，砂利採取業,0
犀桜,2012,E製造業,674
犀桜,2016,E製造業,2500
犀桜,2021,E製造業,1666
犀桜,2012,I卸売業，小売業,15044
犀桜,2016,I卸売業，小売業,14738
犀桜,2021,I卸売業，小売業,12486
犀桜,2012,K不動産業，物品賃貸業,8914
犀桜,2016,K不動産業，物品賃貸業,2087
犀桜,2021,K不動産業，物品賃貸業,1133
犀桜,2012,L学術研究，専門・技術サービス業,2216
犀桜,2016,L学術研究，専門・技術サービス業,2617
犀桜,2021,L学術研究，専門・技術サービス業,1625
犀桜,2012,M宿泊業，飲食サービス業,4543
犀桜,2016,M宿泊業，飲食サービス業,3940
犀桜,2021,M宿泊業，飲食サービス業,3250
犀桜,2012,N生活関連サービス業，娯楽業,868
犀桜,2016,N生活関連サービス業，娯楽業,2009
犀桜,2021,N生活関連サービス業，娯楽業,1211
犀桜,2012,P医療，福祉,11229
犀桜,2016,P医療，福祉,392494
犀桜,2021,P医療，福祉,399242
小立野,2012,A～B農林漁業,X
小立野,2016,A～B農林漁業,X
小立野,2021,A～B農林漁業,X
小立野,2012,C鉱業，採石業，砂利採取業,0
小立野,2016,C鉱業，採石業，砂利採取業,0
小立野,2021,C鉱業，採石業，砂利採取業,0
小立野,2012,E製造業,2871
小立野,2016,E製造業,3191
小立野,2021,E製造業,2912
小立野,2012,I卸売業，小売業,11295
小立野,2016,I卸売業，小売業,12350
小立野,2021,I卸売業，小売業,13918
小立野,2012,K不動産業，物品賃貸業,886
小立野,2016,K不動産業，物品賃貸業,508
小立野,2021,K不動産業，物品賃貸業,370
小立野,2012,L学術研究，専門・技術サービス業,329
小立野,2016,L学術研究，専門・技術サービス業,505
小立野,2021,L学術研究，専門・技術サービス業,296
小立野,2012,M宿泊業，飲食サービス業,1058
小立野,2016,M宿泊業，飲食サービス業,1272
小立野,2021,M宿泊業，飲食サービス業,1221
小立野,2012,N生活関連サービス業，娯楽業,344
小立野,2016,N生活関連サービス業，娯楽業,376
小立野,2021,N生活関連サービス業，娯楽業,295
小立野,2012,P医療，福祉,27906
小立野,2016,P医療，福祉,44158
小立野,2021,P医療，福祉,51724
南小立野,2012,A～B農林漁業,0
南小立野,2016,A～B農林漁業,X
南小立野,2021,A～B農林漁業,X
南小立野,2012,C鉱業，採石業，砂利採取業,0
南小立野,2016,C鉱業，採石業，砂利採取業,0
南小立野,2021,C鉱業，採石業，砂利採取業,0
南小立野,2012,E製造業,1997
南小立野,2016,E製造業,1209
南小立野,2021,E製造業,949
南小立野,2012,I卸売業，小売業,14391
南小立野,2016,I卸売業，小売業,14373
南小立野,2021,I卸売業，小売業,15845
南小立野,2012,K不動産業，物品賃貸業,1002
南小立野,2016,K不動産業，物品賃貸業,1116
南小立野,2021,K不動産業，物品賃貸業,746
南小立野,2012,L学術研究，専門・技術サービス業,679
南小立野,2016,L学術研究，専門・技術サービス業,821
南小立野,2021,L学術研究，専門・技術サービス業,927
南小立野,2012,M宿泊業，飲食サービス業,975
南小立野,2016,M宿泊業，飲食サービス業,1041
南小立野,2021,M宿泊業，飲食サービス業,723
南小立野,2012,N生活関連サービス業，娯楽業,506
南小立野,2016,N生活関連サービス業，娯楽業,680
南小立野,2021,N生活関連サービス業，娯楽業,518
南小立野,2012,P医療，福祉,3412
南小立野,2016,P医療，福祉,2444
南小立野,2021,P医療，福祉,4059
兼六,2012,A～B農林漁業,0
兼六,2016,A～B農林漁業,0
兼六,2021,A～B農林漁業,0
兼六,2012,C鉱業，採石業，砂利採取業,0
兼六,2016,C鉱業，採石業，砂利採取業,0
兼六,2021,C鉱業，採石業，砂利採取業,0
兼六,2012,E製造業,1834
兼六,2016,E製造業,889
兼六,2021,E製造業,462
兼六,2012,I卸売業，小売業,12213
兼六,2016,I卸売業，小売業,16791
兼六,2021,I卸売業，小売業,18858
兼六,2012,K不動産業，物品賃貸業,1341
兼六,2016,K不動産業，物品賃貸業,1609
兼六,2021,K不動産業，物品賃貸業,1686
兼六,2012,L学術研究，専門・技術サービス業,3123
兼六,2016,L学術研究，専門・技術サービス業,3870
兼六,2021,L学術研究，専門・技術サービス業,2783
兼六,2012,M宿泊業，飲食サービス業,2994
兼六,2016,M宿泊業，飲食サービス業,5687
兼六,2021,M宿泊業，飲食サービス業,4481
兼六,2012,N生活関連サービス業，娯楽業,1272
兼六,2016,N生活関連サービス業，娯楽業,1689
兼六,2021,N生活関連サービス業，娯楽業,1830
兼六,2012,P医療，福祉,9453
兼六,2016,P医療，福祉,11556
兼六,2021,P医療，福祉,9368
中央,2012,A～B農林漁業,0
中央,2016,A～B農林漁業,X
中央,2021,A～B農林漁業,0
中央,2012,C鉱業，採石業，砂利採取業,0
中央,2016,C鉱業，採石業，砂利採取業,0
中央,2021,C鉱業，採石業，砂利採取業,0
中央,2012,E製造業,1478
中央,2016,E製造業,3202
中央,2021,E製造業,2334
中央,2012,I卸売業，小売業,219617
中央,2016,I卸売業，小売業,282722
中央,2021,I卸売業，小売業,291291
中央,2012,K不動産業，物品賃貸業,49893
中央,2016,K不動産業，物品賃貸業,60351
中央,2021,K不動産業，物品賃貸業,71224
中央,2012,L学術研究，専門・技術サービス業,14076
中央,2016,L学術研究，専門・技術サービス業,10998
中央,2021,L学術研究，専門・技術サービス業,11490
中央,2012,M宿泊業，飲食サービス業,28417
中央,2016,M宿泊業，飲食サービス業,41346
中央,2021,M宿泊業，飲食サービス業,24754
中央,2012,N生活関連サービス業，娯楽業,14104
中央,2016,N生活関連サービス業，娯楽業,18200
中央,2021,N生活関連サービス業，娯楽業,6980
中央,2012,P医療，福祉,116131
中央,2016,P医療，福祉,146217
中央,2021,P医療，福祉,174515
長田町,2012,A～B農林漁業,X
長田町,2016,A～B農林漁業,0
長田町,2021,A～B農林漁業,X
長田町,2012,C鉱業，採石業，砂利採取業,0
長田町,2016,C鉱業，採石業，砂利採取業,0
長田町,2021,C鉱業，採石業，砂利採取業,0
長田町,2012,E製造業,1569
長田町,2016,E製造業,6003
長田町,2021,E製造業,1778
長田町,2012,I卸売業，小売業,302082
長田町,2016,I卸売業，小売業,283403
長田町,2021,I卸売業，小売業,295352
長田町,2012,K不動産業，物品賃貸業,8251
長田町,2016,K不動産業，物品賃貸業,14676
長田町,2021,K不動産業，物品賃貸業,18707
長田町,2012,L学術研究，専門・技術サービス業,7036
長田町,2016,L学術研究，専門・技術サービス業,11045
長田町,2021,L学術研究，専門・技術サービス業,15046
長田町,2012,M宿泊業，飲食サービス業,874
長田町,2016,M宿泊業，飲食サービス業,4257
長田町,2021,M宿泊業，飲食サービス業,4750
長田町,2012,N生活関連サービス業，娯楽業,12530
長田町,2016,N生活関連サービス業，娯楽業,30084
長田町,2021,N生活関連サービス業，娯楽業,9314
長田町,2012,P医療，福祉,4876
長田町,2016,P医療，福祉,6918
長田町,2021,P医療，福祉,10752
明成,2012,A～B農林漁業,0
明成,2016,A～B農林漁業,0
明成,2021,A～B農林漁業,0
明成,2012,C鉱業，採石業，砂利採取業,0
明成,2016,C鉱業，採石業，砂利採取業,X
明成,2021,C鉱業，採石業，砂利採取業,X
明成,2012,E製造業,427
明成,2016,E製造業,629
明成,2021,E製造業,1736
明成,2012,I卸売業，小売業,109214
明成,2016,I卸売業，小売業,167450
明成,2021,I卸売業，小売業,99115
明成,2012,K不動産業，物品賃貸業,16396
明成,2016,K不動産業，物品賃貸業,16845
明成,2021,K不動産業，物品賃貸業,13229
明成,2012,L学術研究，専門・技術サービス業,3094
明成,2016,L学術研究，専門・技術サービス業,5058
明成,2021,L学術研究，専門・技術サービス業,3011
明成,2012,M宿泊業，飲食サービス業,12969
明成,2016,M宿泊業，飲食サービス業,18337
明成,2021,M宿泊業，飲食サービス業,12056
明成,2012,N生活関連サービス業，娯楽業,16428
明成,2016,N生活関連サービス業，娯楽業,76226
明成,2021,N生活関連サービス業，娯楽業,3739
明成,2012,P医療，福祉,2605
明成,2016,P医療，福祉,2626
明成,2021,P医療，福祉,3198
諸江町,2012,A～B農林漁業,X
諸江町,2016,A～B農林漁業,579
諸江町,2021,A～B農林漁業,794
諸江町,2012,C鉱業，採石業，砂利採取業,X
諸江町,2016,C鉱業，採石業，砂利採取業,X
諸江町,2021,C鉱業，採石業，砂利採取業,X
諸江町,2012,E製造業,9035
諸江町,2016,E製造業,6102
諸江町,2021,E製造業,14511
諸江町,2012,I卸売業，小売業,169729
諸江町,2016,I卸売業，小売業,193834
諸江町,2021,I卸売業，小売業,164292
諸江町,2012,K不動産業，物品賃貸業,5593
諸江町,2016,K不動産業，物品賃貸業,6460
諸江町,2021,K不動産業，物品賃貸業,8518
諸江町,2012,L学術研究，専門・技術サービス業,4603
諸江町,2016,L学術研究，専門・技術サービス業,4511
諸江町,2021,L学術研究，専門・技術サービス業,5565
諸江町,2012,M宿泊業，飲食サービス業,2014
諸江町,2016,M宿泊業，飲食サービス業,4391
諸江町,2021,M宿泊業，飲食サービス業,3006
諸江町,2012,N生活関連サービス業，娯楽業,15112
諸江町,2016,N生活関連サービス業，娯楽業,22404
諸江町,2021,N生活関連サービス業，娯楽業,28165
諸江町,2012,P医療，福祉,4044
諸江町,2016,P医療，福祉,10761
諸江町,2021,P医療，福祉,14582
馬場,2012,A～B農林漁業,X
馬場,2016,A～B農林漁業,X
馬場,2021,A～B農林漁業,X
馬場,2012,C鉱業，採石業，砂利採取業,0
馬場,2016,C鉱業，採石業，砂利採取業,0
馬場,2021,C鉱業，採石業，砂利採取業,0
馬場,2012,E製造業,804
馬場,2016,E製造業,659
馬場,2021,E製造業,810
馬場,2012,I卸売業，小売業,2775
馬場,2016,I卸売業，小売業,5079
馬場,2021,I卸売業，小売業,4046
馬場,2012,K不動産業，物品賃貸業,106
馬場,2016,K不動産業，物品賃貸業,141
馬場,2021,K不動産業，物品賃貸業,123
馬場,2012,L学術研究，専門・技術サービス業,52
馬場,2016,L学術研究，専門・技術サービス業,74
馬場,2021,L学術研究，専門・技術サービス業,170
馬場,2012,M宿泊業，飲食サービス業,568
馬場,2016,M宿泊業，飲食サービス業,1390
馬場,2021,M宿泊業，飲食サービス業,1003
馬場,2012,N生活関連サービス業，娯楽業,119
馬場,2016,N生活関連サービス業，娯楽業,171
馬場,2021,N生活関連サービス業，娯楽業,151
馬場,2012,P医療，福祉,624
馬場,2016,P医療，福祉,610
馬場,2021,P医療，福祉,965
森山町,2012,A～B農林漁業,X
森山町,2016,A～B農林漁業,X
森山町,2021,A～B農林漁業,X
森山町,2012,C鉱業，採石業，砂利採取業,0
森山町,2016,C鉱業，採石業，砂利採取業,0
森山町,2021,C鉱業，採石業，砂利採取業,0
森山町,2012,E製造業,3815
森山町,2016,E製造業,4340
森山町,2021,E製造業,2699
森山町,2012,I卸売業，小売業,20176
森山町,2016,I卸売業，小売業,20472
森山町,2021,I卸売業，小売業,16702
森山町,2012,K不動産業，物品賃貸業,874
森山町,2016,K不動産業，物品賃貸業,1134
森山町,2021,K不動産業，物品賃貸業,701
森山町,2012,L学術研究，専門・技術サービス業,133
森山町,2016,L学術研究，専門・技術サービス業,364
森山町,2021,L学術研究，専門・技術サービス業,459
森山町,2012,M宿泊業，飲食サービス業,1647
森山町,2016,M宿泊業，飲食サービス業,1222
森山町,2021,M宿泊業，飲食サービス業,2221
森山町,2012,N生活関連サービス業，娯楽業,5161
森山町,2016,N生活関連サービス業，娯楽業,4171
森山町,2021,N生活関連サービス業，娯楽業,2908
森山町,2012,P医療，福祉,1744
森山町,2016,P医療，福祉,1734
森山町,2021,P医療，福祉,1838
浅野町,2012,A～B農林漁業,X
浅野町,2016,A～B農林漁業,X
浅野町,2021,A～B農林漁業,X
浅野町,2012,C鉱業，採石業，砂利採取業,X
浅野町,2016,C鉱業，採石業，砂利採取業,0
浅野町,2021,C鉱業，採石業，砂利採取業,0
浅野町,2012,E製造業,4581
浅野町,2016,E製造業,4456
浅野町,2021,E製造業,2709
浅野町,2012,I卸売業，小売業,32784
浅野町,2016,I卸売業，小売業,54363
浅野町,2021,I卸売業，小売業,47644
浅野町,2012,K不動産業，物品賃貸業,536
浅野町,2016,K不動産業，物品賃貸業,2254
浅野町,2021,K不動産業，物品賃貸業,3531
浅野町,2012,L学術研究，専門・技術サービス業,554
浅野町,2016,L学術研究，専門・技術サービス業,1174
浅野町,2021,L学術研究，専門・技術サービス業,1297
浅野町,2012,M宿泊業，飲食サービス業,1333
浅野町,2016,M宿泊業，飲食サービス業,2610
浅野町,2021,M宿泊業，飲食サービス業,2142
浅野町,2012,N生活関連サービス業，娯楽業,1956
浅野町,2016,N生活関連サービス業，娯楽業,883
浅野町,2021,N生活関連サービス業，娯楽業,708
浅野町,2012,P医療，福祉,6200
浅野町,2016,P医療，福祉,7799
浅野町,2021,P医療，福祉,12475
小坂,2012,A～B農林漁業,X
小坂,2016,A～B農林漁業,0
小坂,2021,A～B農林漁業,X
小坂,2012,C鉱業，採石業，砂利採取業,0
小坂,2016,C鉱業，採石業，砂利採取業,0
小坂,2021,C鉱業，採石業，砂利採取業,0
小坂,2012,E製造業,4334
小坂,2016,E製造業,2279
小坂,2021,E製造業,3774
小坂,2012,I卸売業，小売業,40664
小坂,2016,I卸売業，小売業,54565
小坂,2021,I卸売業，小売業,56564
小坂,2012,K不動産業，物品賃貸業,547
小坂,2016,K不動産業，物品賃貸業,716
小坂,2021,K不動産業，物品賃貸業,857
小坂,2012,L学術研究，専門・技術サービス業,2038
小坂,2016,L学術研究，専門・技術サービス業,483
小坂,2021,L学術研究，専門・技術サービス業,439
小坂,2012,M宿泊業，飲食サービス業,561
小坂,2016,M宿泊業，飲食サービス業,961
小坂,2021,M宿泊業，飲食サービス業,743
小坂,2012,N生活関連サービス業，娯楽業,473
小坂,2016,N生活関連サービス業，娯楽業,4793
小坂,2021,N生活関連サービス業，娯楽業,1659
小坂,2012,P医療，福祉,1785
小坂,2016,P医療，福祉,1842
小坂,2021,P医療，福祉,3454
千坂,2012,A～B農林漁業,X
千坂,2016,A～B農林漁業,X
千坂,2021,A～B農林漁業,X
千坂,2012,C鉱業，採石業，砂利採取業,0
千坂,2016,C鉱業，採石業，砂利採取業,0
千坂,2021,C鉱業，採石業，砂利採取業,0
千坂,2012,E製造業,4601
千坂,2016,E製造業,7073
千坂,2021,E製造業,6135
千坂,2012,I卸売業，小売業,45277
千坂,2016,I卸売業，小売業,64695
千坂,2021,I卸売業，小売業,37516
千坂,2012,K不動産業，物品賃貸業,944
千坂,2016,K不動産業，物品賃貸業,1619
千坂,2021,K不動産業，物品賃貸業,1192
千坂,2012,L学術研究，専門・技術サービス業,1200
千坂,2016,L学術研究，専門・技術サービス業,914
千坂,2021,L学術研究，専門・技術サービス業,1942
千坂,2012,M宿泊業，飲食サービス業,1681
千坂,2016,M宿泊業，飲食サービス業,2392
千坂,2021,M宿泊業，飲食サービス業,1653
千坂,2012,N生活関連サービス業，娯楽業,17961
千坂,2016,N生活関連サービス業，娯楽業,15632
千坂,2021,N生活関連サービス業，娯楽業,9619
千坂,2012,P医療，福祉,4731
千坂,2016,P医療，福祉,8567
千坂,2021,P医療，福祉,9964
夕日寺,2012,A～B農林漁業,0
夕日寺,2016,A～B農林漁業,0
夕日寺,2021,A～B農林漁業,0
夕日寺,2012,C鉱業，採石業，砂利採取業,X
夕日寺,2016,C鉱業，採石業，砂利採取業,X
夕日寺,2021,C鉱業，採石業，砂利採取業,X
夕日寺,2012,E製造業,1043
夕日寺,2016,E製造業,2388
夕日寺,2021,E製造業,2523
夕日寺,2012,I卸売業，小売業,X
夕日寺,2016,I卸売業，小売業,149
夕日寺,2021,I卸売業，小売業,122
夕日寺,2012,K不動産業，物品賃貸業,102
夕日寺,2016,K不動産業，物品賃貸業,30
夕日寺,2021,K不動産業，物品賃貸業,52
夕日寺,2012,L学術研究，専門・技術サービス業,40
夕日寺,2016,L学術研究，専門・技術サービス業,X
夕日寺,2021,L学術研究，専門・技術サービス業,X
夕日寺,2012,M宿泊業，飲食サービス業,17
夕日寺,2016,M宿泊業，飲食サービス業,X
夕日寺,2021,M宿泊業，飲食サービス業,7
夕日寺,2012,N生活関連サービス業，娯楽業,69
夕日寺,2016,N生活関連サービス業，娯楽業,9
夕日寺,2021,N生活関連サービス業，娯楽業,X
夕日寺,2012,P医療，福祉,720
夕日寺,2016,P医療，福祉,599
夕日寺,2021,P医療，福祉,955
大浦,2012,A～B農林漁業,X
大浦,2016,A～B農林漁業,X
大浦,2021,A～B農林漁業,211
大浦,2012,C鉱業，採石業，砂利採取業,0
大浦,2016,C鉱業，採石業，砂利採取業,0
大浦,2021,C鉱業，採石業，砂利採取業,0
大浦,2012,E製造業,17960
大浦,2016,E製造業,26259
大浦,2021,E製造業,21383
大浦,2012,I卸売業，小売業,39800
大浦,2016,I卸売業，小売業,41778
大浦,2021,I卸売業，小売業,53048
大浦,2012,K不動産業，物品賃貸業,1793
大浦,2016,K不動産業，物品賃貸業,1551
大浦,2021,K不動産業，物品賃貸業,3190
大浦,2012,L学術研究，専門・技術サービス業,519
大浦,2016,L学術研究，専門・技術サービス業,1160
大浦,2021,L学術研究，専門・技術サービス業,837
大浦,2012,M宿泊業，飲食サービス業,136
大浦,2016,M宿泊業，飲食サービス業,236
大浦,2021,M宿泊業，飲食サービス業,210
大浦,2012,N生活関連サービス業，娯楽業,35
大浦,2016,N生活関連サービス業，娯楽業,35
大浦,2021,N生活関連サービス業，娯楽業,29
大浦,2012,P医療，福祉,2696
大浦,2016,P医療，福祉,2722
大浦,2021,P医療，福祉,2876
浅野川,2012,A～B農林漁業,0
浅野川,2016,A～B農林漁業,X
浅野川,2021,A～B農林漁業,X
浅野川,2012,C鉱業，採石業，砂利採取業,0
浅野川,2016,C鉱業，採石業，砂利採取業,X
浅野川,2021,C鉱業，採石業，砂利採取業,X
浅野川,2012,E製造業,4640
浅野川,2016,E製造業,5434
浅野川,2021,E製造業,11160
浅野川,2012,I卸売業，小売業,19463
浅野川,2016,I卸売業，小売業,27599
浅野川,2021,I卸売業，小売業,34628
浅野川,2012,K不動産業，物品賃貸業,388
浅野川,2016,K不動産業，物品賃貸業,620
浅野川,2021,K不動産業，物品賃貸業,1887
浅野川,2012,L学術研究，専門・技術サービス業,87
浅野川,2016,L学術研究，専門・技術サービス業,258
浅野川,2021,L学術研究，専門・技術サービス業,198
浅野川,2012,M宿泊業，飲食サービス業,125
浅野川,2016,M宿泊業，飲食サービス業,167
浅野川,2021,M宿泊業，飲食サービス業,135
浅野川,2012,N生活関連サービス業，娯楽業,61
浅野川,2016,N生活関連サービス業，娯楽業,670
浅野川,2021,N生活関連サービス業，娯楽業,3798
浅野川,2012,P医療，福祉,484
浅野川,2016,P医療，福祉,753
浅野川,2021,P医療，福祉,638
鞍月,2012,A～B農林漁業,2677
鞍月,2016,A～B農林漁業,25
鞍月,2021,A～B農林漁業,853
鞍月,2012,C鉱業，採石業，砂利採取業,0
鞍月,2016,C鉱業，採石業，砂利採取業,0
鞍月,2021,C鉱業，採石業，砂利採取業,0
鞍月,2012,E製造業,16335
鞍月,2016,E製造業,12605
鞍月,2021,E製造業,12304
鞍月,2012,I卸売業，小売業,126707
鞍月,2016,I卸売業，小売業,172504
鞍月,2021,I卸売業，小売業,193787
鞍月,2012,K不動産業，物品賃貸業,13266
鞍月,2016,K不動産業，物品賃貸業,7746
鞍月,2021,K不動産業，物品賃貸業,7436
鞍月,2012,L学術研究，専門・技術サービス業,1256
鞍月,2016,L学術研究，専門・技術サービス業,1807
鞍月,2021,L学術研究，専門・技術サービス業,3911
鞍月,2012,M宿泊業，飲食サービス業,1913
鞍月,2016,M宿泊業，飲食サービス業,2903
鞍月,2021,M宿泊業，飲食サービス業,2664
鞍月,2012,N生活関連サービス業，娯楽業,1119
鞍月,2016,N生活関連サービス業，娯楽業,1595
鞍月,2021,N生活関連サービス業，娯楽業,2013
鞍月,2012,P医療，福祉,26513
鞍月,2016,P医療，福祉,53684
鞍月,2021,P医療，福祉,55978
粟崎,2012,A～B農林漁業,X
粟崎,2016,A～B農林漁業,X
粟崎,2021,A～B農林漁業,168
粟崎,2012,C鉱業，採石業，砂利採取業,0
粟崎,2016,C鉱業，採石業，砂利採取業,0
粟崎,2021,C鉱業，採石業，砂利採取業,0
粟崎,2012,E製造業,1695
粟崎,2016,E製造業,3777
粟崎,2021,E製造業,3387
粟崎,2012,I卸売業，小売業,3449
