﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
41,浅野川,"2,152","2,334","4,486","1,262","1,421","2,683",58.64,60.88,59.81
42,粟崎,"3,053","3,361","6,414","1,730","1,972","3,702",56.67,58.67,57.72
43,大野,770,922,"1,692",426,532,958,55.32,57.7,56.62
44,戸板,"4,959","5,026","9,985","2,724","2,935","5,659",54.93,58.4,56.68
45,西,"2,241","2,268","4,509","1,207","1,309","2,516",53.86,57.72,55.8
46,金石,"2,878","3,246","6,124","1,674","1,893","3,567",58.17,58.32,58.25
47,大徳,"4,901","5,090","9,991","2,737","2,963","5,700",55.85,58.21,57.05
48,木曳野,"5,531","5,949","11,480","3,047","3,337","6,384",55.09,56.09,55.61
49,二塚,"3,212","3,181","6,393","1,656","1,737","3,393",51.56,54.61,53.07
50,松寺,918,"1,034","1,952",551,634,"1,185",60.02,61.32,60.71
51,大浦,"3,196","3,389","6,585","1,952","2,115","4,067",61.08,62.41,61.76
52,犀川,"2,018","2,157","4,175","1,159","1,282","2,441",57.43,59.43,58.47
53,鴛原,31,40,71,25,33,58,80.65,82.5,81.69
54,駒帰,45,56,101,32,45,77,71.11,80.36,76.24
55,内川,389,455,844,195,208,403,50.13,45.71,47.75
56,湯涌,374,400,774,245,248,493,65.51,62,63.7
57,緑,"3,522","3,857","7,379","1,833","2,077","3,910",52.04,53.85,52.99
58,額,"3,539","3,991","7,530","2,053","2,402","4,455",58.01,60.19,59.16
59,四十万,"3,120","3,318","6,438","1,772","1,932","3,704",56.79,58.23,57.53
60,扇台,"3,092","3,565","6,657","1,699","2,090","3,789",54.95,58.63,56.92
61,押野,"3,112","3,345","6,457","1,731","1,946","3,677",55.62,58.18,56.95
62,東押野,686,771,"1,457",436,484,920,63.56,62.78,63.14
63,上荒屋,"3,521","3,812","7,333","1,846","2,071","3,917",52.43,54.33,53.42
64,西南部,"2,558","2,711","5,269","1,398","1,532","2,930",54.65,56.51,55.61
65,若松,"2,935","2,936","5,871","1,608","1,743","3,351",54.79,59.37,57.08
66,浅川,"3,691","3,855","7,546","2,112","2,322","4,434",57.22,60.23,58.76
67,俵,124,156,280,102,100,202,82.26,64.1,72.14
68,医王山,240,267,507,189,195,384,78.75,73.03,75.74
69,東浅川,398,388,786,208,220,428,52.26,56.7,54.45
70,森本,"2,667","2,861","5,528","1,539","1,701","3,240",57.71,59.45,58.61
71,大場,605,639,"1,244",376,395,771,62.15,61.82,61.98
72,八田,864,846,"1,710",536,564,"1,100",62.04,66.67,64.33
73,才田,296,368,664,201,241,442,67.91,65.49,66.57
74,花園,"1,042","1,124","2,166",642,718,"1,360",61.61,63.88,62.79
75,浅丘,13,16,29,11,12,23,84.62,75,79.31
76,上平,17,21,38,14,16,30,82.35,76.19,78.95
77,朝日,105,98,203,68,58,126,64.76,59.18,62.07
78,福畠,42,43,85,35,32,67,83.33,74.42,78.82
79,不動寺,913,968,"1,881",555,608,"1,163",60.79,62.81,61.83
80,三谷,350,324,674,172,182,354,49.14,56.17,52.52
81,土子原,30,44,74,28,38,66,93.33,86.36,89.19
82,竹又,72,96,168,55,65,120,76.39,67.71,71.43
83,牧山,175,183,358,140,137,277,80,74.86,77.37
84,西金沢,"1,585","1,673","3,258",853,"1,000","1,853",53.82,59.77,56.88
