﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,池田町立丁,48,24,24,1,0,1,0,0,0,1,2,0,0,3,2,0,1,2,2,3,1,1,2,2,0,0,1,0,2,4,1,1,1,2,2,1,3,2,4,29,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,十三間町,167,83,84,1,0,1,0,1,0,2,6,4,6,4,2,7,7,4,3,5,2,6,7,7,4,11,7,7,2,5,4,5,6,5,7,1,11,7,10,116,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,十三間町中丁,85,43,42,0,0,1,0,1,1,0,0,2,1,3,4,4,5,4,0,1,3,2,2,1,4,4,2,5,5,5,5,3,3,5,3,1,0,1,4,52,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大工町,47,22,25,0,0,0,0,0,1,1,1,2,2,2,3,1,1,2,0,0,0,1,3,1,3,3,2,1,0,3,1,0,1,0,1,2,2,3,4,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,3,0,2,0,0,0,2,1,0,1,1,2,2,3,0,2,1,1,0,1,1,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,木倉町,52,25,27,0,0,0,0,0,0,2,0,0,1,2,0,0,0,2,2,0,0,0,0,1,3,2,2,2,3,4,5,5,2,1,3,3,3,1,3,34,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,片町１丁目,265,123,142,6,2,3,7,3,5,0,6,10,1,6,5,5,5,8,12,10,9,14,8,7,14,13,9,6,8,5,9,6,11,8,9,9,7,4,15,157,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,片町２丁目,363,173,190,1,1,3,2,3,3,4,4,4,7,5,9,6,7,10,4,12,9,14,14,20,13,16,13,13,17,16,12,16,19,13,11,9,20,8,25,231,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,香林坊１丁目,26,16,10,0,0,0,0,0,0,0,0,1,0,1,2,1,1,2,0,2,1,2,2,4,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,20,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,香林坊２丁目,147,67,80,0,1,3,2,3,2,2,1,2,0,1,4,4,2,2,2,5,6,5,5,3,6,5,2,9,10,1,8,7,9,5,5,4,6,6,9,82,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,高岡町,624,274,350,6,5,13,10,15,10,14,17,10,13,9,11,15,4,10,13,19,26,25,19,18,29,23,29,14,19,16,23,23,26,15,31,17,33,12,32,330,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,武蔵町,551,252,299,9,3,13,6,5,9,6,5,12,14,13,7,19,17,11,13,17,14,14,20,19,28,17,16,12,20,22,25,20,18,9,29,22,22,12,33,325,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下堤町,82,33,49,0,1,0,0,0,0,0,0,1,3,3,3,1,1,4,0,0,2,3,2,1,5,4,1,1,9,6,7,2,3,5,5,2,3,0,4,56,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,博労町,46,25,21,2,0,0,0,1,0,3,0,2,0,0,0,5,2,1,2,1,4,0,2,4,0,0,1,0,2,2,1,0,1,1,2,3,1,0,3,31,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,1,1,1,1,1,2,1,2,1,0,0,2,2,2,3,0,2,18,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下近江町,34,12,22,3,0,0,0,0,0,0,0,0,1,1,0,1,3,0,3,1,0,1,1,0,1,2,1,2,3,1,3,0,1,0,0,0,2,0,3,18,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,十間町,141,66,75,3,2,1,1,4,1,2,2,2,1,3,1,2,0,1,3,5,4,5,6,6,6,9,5,1,6,2,6,9,6,5,14,5,5,1,6,78,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下松原町,76,33,43,0,2,2,3,2,1,0,0,1,0,1,2,0,0,1,2,4,4,2,4,4,5,3,4,4,3,4,2,1,4,2,2,1,4,1,1,43,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西町４番丁,55,27,28,0,1,0,2,1,0,0,0,0,1,3,1,0,1,3,2,1,2,2,1,2,2,5,0,5,4,0,1,1,0,0,3,2,3,2,4,34,西町３番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,1,2,1,2,3,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,尾山町,433,191,242,4,5,6,6,3,5,11,9,6,10,2,2,7,5,4,6,11,14,16,14,16,18,12,20,16,9,13,26,24,25,14,26,14,20,12,22,238,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,南町,43,22,21,2,2,1,0,0,0,0,1,1,1,3,2,0,2,3,1,2,0,3,0,2,3,1,0,0,0,1,1,2,1,0,4,1,0,0,3,31,上堤町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長町１丁目,481,207,274,11,14,9,18,19,9,12,12,8,7,5,10,8,5,8,10,12,14,9,15,15,15,18,20,8,9,10,20,17,27,17,18,7,20,14,31,291,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長町２丁目,438,192,246,5,4,4,5,4,8,2,6,13,11,10,11,11,10,14,13,8,9,11,12,8,18,14,11,21,25,18,17,14,17,15,21,8,20,12,28,256,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長町３丁目,909,417,492,10,13,11,15,21,19,12,24,29,48,23,30,16,19,20,19,30,22,30,32,45,39,36,26,24,22,27,22,26,29,25,38,22,29,10,46,526,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,中央通町,870,400,470,10,6,8,14,20,15,12,11,19,17,13,13,16,19,22,20,27,31,29,35,33,41,29,40,27,31,27,29,28,37,36,38,20,35,24,38,468,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長土塀１丁目,692,339,353,9,2,9,14,13,14,12,11,15,16,27,21,15,8,24,16,21,24,21,24,27,19,25,30,18,24,27,25,26,24,18,21,13,17,19,43,371,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長土塀２丁目,820,390,430,15,11,21,17,12,13,11,17,24,17,27,32,12,13,21,26,26,30,38,31,23,34,26,25,26,18,24,21,26,31,23,36,21,21,14,37,435,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,長土塀３丁目,941,477,464,12,11,16,16,15,12,19,23,24,16,39,23,26,17,23,24,35,31,33,39,32,39,40,27,35,40,30,22,32,43,34,31,16,16,16,34,484,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,三社町,476,232,244,8,4,10,8,8,8,15,8,7,7,13,8,10,10,14,13,16,17,24,14,14,23,13,24,20,21,7,8,17,13,11,17,9,19,16,22,260,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,昭和町,599,284,315,10,6,9,9,15,7,15,9,14,21,24,25,20,21,18,17,13,20,24,31,32,25,30,29,17,16,10,17,13,13,9,16,7,14,4,19,348,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,芳斉１丁目,1042,478,564,20,13,19,16,22,24,12,23,24,18,34,25,15,25,31,34,34,38,38,38,31,38,34,35,35,39,33,32,37,49,19,35,20,27,20,55,510,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,芳斉２丁目,760,401,359,10,7,10,9,13,8,13,14,30,17,42,29,35,21,25,25,26,15,32,27,20,15,16,18,24,31,26,23,24,32,29,21,10,15,16,32,476,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,玉川町,854,375,479,15,15,18,24,24,18,11,16,12,11,14,12,12,19,21,32,26,28,37,39,32,49,28,26,25,28,20,25,20,33,18,43,24,30,18,31,437,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,六枚町,56,35,21,0,0,0,0,0,0,4,1,4,3,5,2,0,3,2,0,2,1,3,0,4,2,1,0,2,1,1,3,2,0,0,1,3,2,2,2,43,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,尾張町１丁目,902,383,519,11,14,10,10,8,7,9,10,12,27,13,22,19,18,15,17,19,25,19,31,30,40,40,45,42,48,39,39,26,43,34,47,16,37,21,39,543,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,尾張町２丁目,362,176,186,2,2,6,6,4,3,5,6,8,10,8,7,7,8,7,2,7,10,16,15,15,12,13,15,12,12,14,15,15,14,15,16,15,12,7,21,219,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,3,0,0,2,1,1,2,0,0,3,1,1,0,1,0,1,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,彦三町１丁目,978,437,541,7,13,15,6,24,19,24,14,15,23,22,12,13,17,14,17,20,22,31,41,32,41,38,28,28,40,31,41,41,54,34,50,25,35,23,68,504,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,彦三町２丁目,551,270,281,1,4,8,5,5,4,7,10,13,11,9,12,13,14,17,14,17,15,22,14,20,28,24,23,29,19,21,17,19,24,23,24,18,19,4,24,353,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,安江町,785,354,431,24,13,14,16,10,13,13,10,11,17,14,6,25,26,22,30,31,35,36,36,29,40,21,35,25,24,18,32,24,25,19,23,9,19,9,31,416,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,本町１丁目,967,410,557,12,15,26,24,19,23,14,13,14,16,8,14,7,16,23,28,31,34,29,42,32,39,31,29,31,39,24,37,34,44,34,49,21,28,20,67,519,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,本町２丁目,693,335,358,15,15,15,17,12,13,8,14,16,15,13,14,21,20,24,24,27,24,28,27,30,29,29,30,22,24,20,17,16,24,14,19,13,14,12,18,355,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,堀川町,634,304,330,4,6,7,9,12,12,11,6,19,20,16,14,7,14,14,13,17,17,24,19,31,22,21,27,19,20,28,22,26,21,20,20,16,26,12,42,366,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,堀川新町,223,109,114,6,6,7,2,3,1,4,5,6,3,8,5,5,8,9,7,5,9,8,11,14,14,13,10,8,8,4,4,2,5,1,5,1,5,5,6,120,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,袋町,140,52,88,0,2,2,2,4,2,1,2,2,0,1,6,1,2,5,5,6,6,5,7,5,6,2,7,1,9,5,4,2,8,3,5,4,8,3,7,93,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,1,1,3,4,4,3,4,2,3,2,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,此花町,617,293,324,8,8,10,8,7,5,6,6,11,24,16,23,19,16,20,18,21,15,19,21,28,19,29,25,19,25,21,19,19,12,15,26,10,24,15,30,393,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,笠市町,792,368,424,9,8,12,11,13,12,9,4,14,16,22,14,13,22,16,28,31,26,29,15,34,33,20,29,25,23,23,29,31,37,26,35,27,40,14,42,446,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,瓢箪町,865,406,459,9,6,15,8,17,18,15,15,11,13,19,18,11,10,18,13,19,22,29,23,42,34,26,29,18,35,26,42,45,42,35,46,32,36,19,49,438,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,丸の内,32,14,18,0,0,0,0,1,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,4,1,2,2,0,2,2,2,1,1,0,3,1,2,0,2,22,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,大手町,434,194,240,5,8,8,7,9,6,4,5,7,4,6,9,6,7,10,11,17,15,12,7,15,19,10,13,7,14,16,16,15,18,18,29,13,20,16,32,272,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,橋場町,567,236,331,7,5,9,3,12,5,7,12,8,11,7,13,7,13,7,10,17,13,21,26,20,21,14,19,16,15,17,9,10,31,20,26,15,26,22,73,339,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,材木町,1299,607,692,11,12,33,21,26,23,38,28,16,15,12,13,13,23,21,19,31,38,64,52,46,50,33,29,38,51,43,49,49,70,66,63,38,57,29,79,638,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,横山町,1050,490,560,18,8,14,17,32,16,17,22,31,19,23,18,23,18,24,26,29,34,38,39,28,37,35,29,40,44,27,30,30,45,34,47,21,51,26,60,556,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,兼六元町,613,279,334,9,4,11,12,10,8,12,7,9,9,16,19,12,8,7,19,22,18,19,23,24,19,11,19,19,22,27,32,24,30,22,25,14,24,11,36,324,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,小将町,253,109,144,1,5,4,4,2,2,4,4,2,10,3,6,6,6,5,3,4,6,4,7,8,10,14,11,7,6,9,12,5,13,16,18,11,6,4,15,135,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,兼六町,35,11,24,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,1,1,3,0,1,1,5,17,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,並木町,283,116,167,4,1,2,5,3,2,2,10,5,5,2,5,1,3,8,8,4,6,11,7,7,19,5,8,10,14,12,13,12,20,12,14,8,12,8,15,165,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,東兼六町,383,185,198,4,1,3,4,3,5,12,11,14,11,9,9,4,9,8,5,15,12,15,20,11,10,10,17,13,7,13,13,13,18,18,19,13,16,7,11,206,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,扇町,702,338,364,7,2,9,9,15,13,14,6,22,17,15,16,10,10,15,11,17,23,29,21,20,21,34,21,22,36,37,25,15,30,21,30,23,31,13,42,391,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,暁町,837,385,452,17,17,8,18,8,14,16,19,18,15,14,15,20,24,21,20,21,25,31,21,29,28,24,19,29,31,29,23,21,35,30,37,23,30,26,61,410,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,桜町,1139,559,580,19,13,25,17,17,23,27,24,57,21,30,26,22,28,32,27,36,37,40,36,49,38,25,27,34,42,28,37,42,48,30,50,19,37,27,49,594,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,天神町１丁目,821,397,424,7,8,18,14,15,19,26,17,50,43,20,21,14,13,16,21,31,23,29,36,33,22,24,18,23,32,21,29,20,23,19,33,15,19,16,33,437,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,天神町２丁目,835,399,436,7,7,10,14,18,13,17,18,38,25,19,19,14,19,20,20,30,20,27,30,37,36,25,24,17,28,27,25,26,33,25,36,29,35,13,34,406,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田井町,722,346,376,12,9,20,13,18,20,21,23,31,18,25,28,17,12,13,15,13,20,24,21,21,24,21,27,20,18,13,19,23,26,20,29,15,25,19,29,353,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,旭町１丁目,1324,707,617,15,19,18,27,29,26,61,28,180,87,54,46,29,17,27,30,30,34,40,38,41,28,21,36,25,41,35,30,38,45,32,30,19,22,13,33,735,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,旭町２丁目,994,517,477,9,13,17,6,11,16,42,38,160,117,42,40,23,22,24,16,19,23,17,28,27,21,23,17,10,19,21,24,22,26,23,22,18,12,9,17,661,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,旭町３丁目,954,505,449,5,7,4,7,17,7,47,30,160,100,49,51,22,20,23,18,12,13,17,20,32,26,14,19,12,22,25,19,25,28,20,30,16,16,5,16,656,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,鈴見台１丁目,198,103,95,4,1,3,5,4,2,8,3,14,9,10,6,7,5,6,11,7,6,8,9,5,5,3,10,9,3,4,4,6,4,0,4,3,4,2,4,104,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,鈴見台２丁目,815,378,437,11,14,15,15,17,13,23,21,20,12,15,18,19,15,17,19,21,20,36,31,22,28,27,24,20,22,24,32,24,30,34,42,19,37,14,44,397,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,鈴見台３丁目,459,224,235,11,4,7,14,13,8,7,5,12,16,10,9,6,10,15,14,13,13,15,15,15,13,16,14,9,9,14,28,30,16,11,20,12,16,8,11,212,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,鈴見台４丁目,385,181,204,8,3,7,5,4,11,14,12,10,7,2,2,7,10,7,6,10,7,14,17,13,11,4,9,12,8,8,13,12,23,24,27,16,11,9,22,170,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,鈴見台５丁目,412,201,211,8,3,8,7,10,8,5,12,11,2,7,7,4,5,7,7,10,4,18,22,18,20,17,12,11,15,11,12,18,20,20,18,10,14,8,23,187,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,鈴見町,239,123,116,3,5,5,10,7,3,11,7,15,5,6,4,3,6,4,5,7,7,15,7,10,7,6,8,4,8,6,5,6,8,8,5,3,5,4,11,104,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,若松町,1398,734,664,13,16,19,23,41,26,59,38,138,62,54,50,31,27,40,31,32,39,50,39,47,42,40,37,30,38,29,37,30,34,33,34,25,45,23,46,806,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,若松町１丁目,248,120,128,8,6,4,5,5,3,7,9,8,7,5,5,4,6,9,8,6,6,8,8,8,8,6,8,5,5,7,8,9,8,8,12,9,4,4,12,103,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,若松町２丁目,362,172,190,2,6,8,6,9,16,15,13,14,11,11,10,10,10,8,5,5,13,19,15,13,9,10,13,13,6,10,10,7,9,8,18,4,13,6,7,167,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,若松町３丁目,524,274,250,6,3,15,12,9,8,36,31,77,46,23,29,17,12,10,11,10,13,13,13,13,19,10,16,10,6,8,7,4,7,6,4,4,6,3,7,328,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,上若松町,194,99,95,1,1,4,1,5,2,5,7,21,23,9,4,7,4,4,4,3,2,7,5,7,10,3,7,3,2,3,4,5,7,9,4,2,5,1,3,126,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,もりの里１丁目,785,389,396,3,14,6,8,8,10,24,29,130,89,57,51,20,17,16,17,14,12,13,21,25,26,22,30,10,15,11,11,15,23,10,8,2,2,3,13,558,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,もりの里２丁目,559,286,273,5,6,3,7,16,12,29,22,81,60,19,16,17,10,11,15,14,15,16,18,21,25,8,14,9,8,10,5,9,13,9,7,4,6,5,14,361,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,もりの里３丁目,533,284,249,2,10,2,3,9,5,28,18,119,78,36,24,12,11,13,14,11,13,14,14,9,19,11,14,5,7,4,4,1,6,4,2,1,7,3,0,420,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上の里１丁目,371,192,179,10,15,15,8,20,16,13,15,22,15,14,11,20,21,10,12,19,19,17,16,10,10,6,7,5,0,1,3,3,1,4,5,2,2,1,3,155,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上の里２丁目,629,315,314,8,10,13,24,30,24,28,35,76,59,19,20,14,9,21,21,23,29,31,23,21,28,12,13,3,5,7,3,2,6,5,4,1,0,1,1,328,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上さくら１丁目,289,139,150,2,2,11,7,18,19,15,17,5,3,3,2,0,5,8,10,14,14,15,17,11,6,7,7,2,2,2,8,13,5,5,6,6,4,2,16,122,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上さくら２丁目,104,56,48,3,0,3,1,4,7,3,6,8,3,2,3,2,1,2,2,5,1,2,4,5,5,5,5,1,1,2,0,4,3,2,3,2,1,1,2,50,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上さくら３丁目,106,46,60,2,12,1,1,2,0,5,3,11,12,2,3,8,7,4,4,0,4,1,4,4,5,2,0,2,0,0,2,2,1,0,2,0,0,0,0,56,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上町,578,341,237,4,6,9,10,17,6,16,8,42,17,20,17,16,9,18,10,20,10,42,22,30,14,20,18,20,14,16,6,16,15,18,19,7,13,10,23,316,,,,,,,,,,,,
172014,,石川県金沢市,2023-10-31,田上１丁目,396,212,184,12,6,14,5,12,10,14,9,23,13,11,7,11,8,11,10,14,14,14,14,15,14,6,7,10,8,8,9,10,16,17,15,7,13,3,6,194,,,,,,,,,,,,
