﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
42,粟崎,3166,3479,6645,1620,1750,3370,51.17,50.3,50.71,
43,大野,787,927,1714,403,441,844,51.21,47.57,49.24,
44,戸板,4823,4813,9636,2359,2319,4678,48.91,48.18,48.55,
45,西,2343,2294,4637,1190,1119,2309,50.79,48.78,49.8,
46,金石,2951,3379,6330,1549,1657,3206,52.49,49.04,50.65,
47,大徳,4799,5004,9803,2398,2441,4839,49.97,48.78,49.36,
48,木曳野,5510,5875,11385,2727,2833,5560,49.49,48.22,48.84,
49,二塚,3155,3130,6285,1470,1503,2973,46.59,48.02,47.3,
50,松寺,924,1024,1948,507,529,1036,54.87,51.66,53.18,
51,大浦,3187,3375,6562,1815,1861,3676,56.95,55.14,56.02,
52,犀川,2047,2142,4189,1105,1190,2295,53.98,55.56,54.79,
53,鴛原,39,47,86,33,41,74,84.62,87.23,86.05,
54,駒帰,52,67,119,41,48,89,78.85,71.64,74.79,
55,内川,426,494,920,192,203,395,45.07,41.09,42.93,
56,湯涌,408,446,854,234,254,488,57.35,56.95,57.14,
57,緑,3529,3835,7364,1707,1717,3424,48.37,44.77,46.5,
58,額,3542,3989,7531,1930,2097,4027,54.49,52.57,53.47,
59,四十万,3105,3315,6420,1606,1662,3268,51.72,50.14,50.9,
60,扇台,3155,3621,6776,1643,1838,3481,52.08,50.76,51.37,
61,押野,3102,3274,6376,1610,1648,3258,51.9,50.34,51.1,
62,東押野,738,854,1592,432,452,884,58.54,52.93,55.53,
63,上荒屋,3500,3747,7247,1679,1782,3461,47.97,47.56,47.76,
64,西南部,2576,2712,5288,1272,1316,2588,49.38,48.53,48.94,
65,若松,3018,2953,5971,1684,1591,3275,55.8,53.88,54.85,
66,浅川,3490,3662,7152,1873,1857,3730,53.67,50.71,52.15,
67,俵,140,170,310,98,103,201,70,60.59,64.84,
68,医王山,252,302,554,195,201,396,77.38,66.56,71.48,
69,東浅川,424,412,836,206,207,413,48.58,50.24,49.4,
70,森本,2614,2838,5452,1367,1443,2810,52.3,50.85,51.54,
71,大場,617,635,1252,337,354,691,54.62,55.75,55.19,
72,八田,905,945,1850,505,508,1013,55.8,53.76,54.76,
73,才田,310,357,667,184,199,383,59.35,55.74,57.42,
74,花園,1041,1172,2213,605,656,1261,58.12,55.97,56.98,
75,浅丘,19,16,35,14,12,26,73.68,75,74.29,
76,上平,27,32,59,20,21,41,74.07,65.63,69.49,
77,朝日,116,110,226,68,57,125,58.62,51.82,55.31,
78,福畠,50,57,107,39,39,78,78,68.42,72.9,
79,不動寺,991,1029,2020,552,552,1104,55.7,53.64,54.65,
80,三谷,351,377,728,170,185,355,48.43,49.07,48.76,
81,土子原,32,44,76,27,31,58,84.38,70.45,76.32,
82,竹又,77,109,186,55,64,119,71.43,58.72,63.98,
83,牧山,197,215,412,146,124,270,74.11,57.67,65.53,
84,西金沢,1542,1667,3209,732,815,1547,47.47,48.89,48.21,
