﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,新竪町３丁目,185,87,98,2,1,3,1,2,3,3,3,2,2,4,1,3,4,4,3,7,4,5,11,9,10,6,6,4,6,3,6,12,16,5,9,6,6,7,6,105,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,中川除町,114,49,65,2,0,1,1,1,1,0,1,0,3,4,2,3,5,3,2,1,5,5,6,3,3,2,3,4,3,2,5,6,6,6,7,4,7,2,5,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,杉浦町,105,44,61,0,0,0,0,0,1,3,1,1,2,2,3,0,1,4,0,3,4,3,3,3,4,5,3,3,4,2,5,3,8,4,8,5,4,3,10,68,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,水溜町,68,26,42,2,1,1,0,0,0,1,1,3,3,4,3,2,2,0,0,0,1,0,3,1,4,0,2,2,4,4,4,0,2,1,4,1,2,4,6,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,池田町１番丁,35,16,19,0,0,0,0,3,0,2,4,0,0,0,0,0,1,0,0,0,0,0,1,3,5,1,0,1,1,2,0,0,3,3,3,1,0,0,1,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,池田町２番丁,43,22,21,0,1,1,0,0,2,0,0,1,0,1,0,2,1,1,0,2,0,2,3,2,3,2,0,1,1,1,2,2,3,1,1,1,1,2,3,27,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,池田町３番丁,63,33,30,0,1,1,0,0,1,1,0,0,1,3,2,4,2,8,4,1,1,1,2,4,1,1,1,1,4,3,3,2,2,0,2,1,1,2,2,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,池田町４番丁,88,35,53,0,0,0,4,3,1,3,2,1,1,3,4,1,3,0,4,4,3,4,5,6,2,0,2,1,4,1,2,2,4,2,2,1,3,3,7,54,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,池田町立丁,40,20,20,0,0,0,0,0,1,0,1,1,0,1,1,2,0,1,1,3,1,2,1,1,0,0,0,0,3,4,0,1,1,2,5,1,1,1,4,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,十三間町,172,83,89,1,1,0,0,3,2,1,5,4,3,6,5,5,8,6,4,6,4,4,7,11,4,7,6,6,1,5,4,4,10,6,6,0,11,8,8,115,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,十三間町中丁,81,43,38,0,0,0,0,1,1,0,1,3,0,4,2,3,2,4,1,2,2,1,1,0,5,4,1,6,6,4,5,5,3,4,2,1,2,1,4,47,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大工町,50,24,26,0,0,0,0,0,1,2,1,3,3,2,2,1,1,2,0,0,2,1,2,3,3,1,1,1,0,3,2,0,1,1,2,4,1,0,4,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,柿木畠,31,15,16,0,0,0,0,0,0,0,0,2,0,1,0,2,0,1,1,2,0,0,0,2,1,0,3,1,3,1,3,1,1,0,1,0,0,2,3,22,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,木倉町,66,30,36,0,2,0,0,1,0,1,0,1,0,1,0,1,1,1,2,0,1,1,1,1,3,3,2,4,6,4,4,4,1,5,4,0,4,2,5,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,片町１丁目,260,121,139,6,6,2,4,2,2,1,4,10,1,6,5,7,5,4,15,12,8,15,5,9,16,11,7,5,9,2,8,7,14,9,8,8,8,5,14,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,片町２丁目,374,179,195,2,1,2,4,7,5,0,5,8,9,6,9,7,7,13,4,12,12,15,11,15,13,19,17,10,13,15,12,17,17,10,16,10,21,11,19,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,香林坊１丁目,26,16,10,0,0,0,0,0,0,0,0,1,0,0,0,2,1,4,1,2,1,2,2,3,2,1,2,0,0,0,0,0,0,1,1,0,0,0,0,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,香林坊２丁目,234,108,126,3,4,7,3,3,4,1,1,2,3,8,6,3,5,9,9,7,11,9,10,8,10,11,9,7,11,6,12,10,7,4,8,4,4,6,9,129,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,高岡町,625,282,343,5,5,15,6,16,16,10,13,11,12,19,8,9,4,11,13,24,26,24,23,21,28,19,21,12,21,16,27,23,29,19,28,15,28,13,35,330,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,武蔵町,562,264,298,10,5,12,7,4,6,4,5,18,11,26,10,13,12,15,12,13,13,17,25,16,27,15,19,18,20,22,20,17,25,12,28,20,21,12,32,333,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下堤町,88,35,53,0,1,0,0,2,0,1,0,0,3,2,1,2,1,3,1,1,1,2,5,2,5,3,2,5,9,3,5,5,5,2,6,2,1,0,7,58,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,博労町,52,28,24,1,3,0,0,2,0,2,0,0,1,0,2,6,1,3,2,0,3,4,2,3,1,1,1,1,2,1,0,0,1,1,3,3,0,0,2,32,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上近江町,46,17,29,1,0,0,0,0,0,0,0,1,3,1,0,0,3,0,1,0,0,1,2,1,2,2,2,2,4,3,1,1,0,1,4,2,2,1,5,28,下近江町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下近江町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)上近江町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,十間町,140,64,76,2,1,2,1,3,0,3,2,1,1,2,1,3,3,0,1,6,4,6,6,7,7,6,7,1,5,4,5,9,11,4,9,4,4,1,8,79,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下松原町,85,35,50,0,5,3,2,1,3,0,0,1,0,1,2,1,0,2,5,5,6,3,3,5,6,1,3,4,2,3,5,2,2,1,1,1,5,1,0,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西町４番丁,48,23,25,0,2,1,1,0,0,0,0,0,0,3,0,0,1,1,1,1,2,2,3,4,0,3,1,4,2,0,1,0,0,0,5,3,3,1,3,25,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,西町藪ノ内通,24,11,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,2,2,4,1,1,2,1,2,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,尾山町,439,194,245,8,4,3,7,4,8,10,10,7,6,4,4,4,5,6,9,9,13,18,20,14,16,17,17,10,14,20,24,24,31,14,17,13,17,9,23,234,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,南町,36,20,16,1,1,1,0,0,0,0,0,1,0,1,0,2,2,2,1,2,0,2,2,3,1,0,0,2,0,0,1,2,5,0,0,1,0,0,3,28,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長町１丁目,495,206,289,9,17,8,14,16,11,15,13,9,6,5,8,8,8,6,10,11,20,10,13,17,20,13,19,7,9,14,21,18,24,18,17,7,28,15,31,293,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長町２丁目,437,196,241,3,6,4,6,5,6,5,5,15,7,11,13,12,11,13,9,7,9,9,14,11,14,7,14,28,23,14,16,17,24,16,21,8,15,11,28,249,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長町３丁目,919,433,486,13,10,14,16,16,20,17,22,31,47,28,20,14,21,21,17,30,24,33,33,43,38,29,26,30,14,29,29,29,40,28,30,21,28,7,51,523,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,中央通町,899,413,486,10,9,13,12,21,16,11,16,20,19,15,17,19,19,27,23,24,34,31,41,33,46,29,36,23,25,29,31,39,39,23,30,23,36,23,37,480,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長土塀１丁目,718,356,362,4,5,12,17,15,12,12,13,20,11,28,17,15,13,26,17,25,31,23,18,32,24,20,29,24,29,20,19,31,28,16,24,16,14,17,41,376,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長土塀２丁目,818,392,426,16,18,26,13,8,15,17,21,18,16,19,24,20,15,16,35,33,26,35,31,24,31,28,20,28,22,24,16,23,36,25,34,19,19,13,34,418,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,長土塀３丁目,956,481,475,20,15,11,11,17,17,21,21,25,18,30,16,26,19,31,24,32,40,38,35,32,42,37,26,40,37,29,21,39,47,25,28,14,19,14,39,490,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,三社町,482,228,254,6,7,9,6,12,7,10,9,5,10,14,9,12,15,13,12,15,18,27,18,13,23,17,21,17,18,7,9,18,17,11,21,8,16,14,18,261,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,昭和町,580,278,302,12,7,10,9,15,9,11,9,11,21,23,19,22,23,16,13,16,21,22,33,34,22,26,25,14,13,9,17,16,15,11,14,5,12,5,20,333,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,芳斉１丁目,1035,471,564,19,13,18,21,23,21,12,16,25,30,28,24,24,30,27,32,34,40,37,30,27,40,38,29,34,36,36,33,32,52,23,30,11,26,23,61,501,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,芳斉２丁目,736,381,355,10,6,7,9,17,9,14,9,24,19,42,33,37,22,29,23,21,18,26,14,19,17,15,21,22,34,25,22,27,34,20,14,8,12,18,39,463,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,玉川町,843,373,470,14,11,21,23,20,13,12,17,15,17,13,11,10,22,26,31,20,35,38,33,32,44,25,29,26,24,21,30,20,41,19,30,22,29,19,30,434,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,六枚町,66,37,29,0,1,1,1,3,2,3,1,2,3,4,0,1,3,1,1,3,3,6,3,2,0,2,0,1,2,1,2,2,1,0,1,4,3,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,尾張町１丁目,880,384,496,16,3,7,11,9,8,10,10,12,25,19,16,14,16,11,16,23,28,16,30,38,46,40,45,39,47,33,31,38,50,24,32,16,41,19,41,529,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,尾張町２丁目,376,183,193,3,3,4,5,6,3,7,7,11,11,6,8,7,7,6,5,11,12,12,11,13,12,16,11,16,14,17,16,16,16,12,11,11,13,9,28,220,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,主計町,23,9,14,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,3,1,0,0,0,3,1,0,2,1,0,2,1,1,0,2,0,0,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,彦三町１丁目,977,440,537,8,9,22,10,20,22,23,10,18,18,16,14,14,22,14,18,23,25,41,42,31,33,30,38,33,37,27,38,45,64,32,40,21,32,22,65,497,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,彦三町２丁目,567,279,288,10,5,10,6,6,6,10,9,10,5,10,14,14,10,16,17,18,14,21,20,29,28,19,20,27,17,20,21,24,26,23,23,7,22,5,25,344,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,安江町,790,351,439,22,14,10,13,12,18,14,11,14,17,11,11,24,29,24,24,37,40,30,33,32,38,20,32,26,29,18,30,28,32,14,17,7,23,8,28,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,本町１丁目,962,419,543,19,14,25,26,15,22,15,16,10,11,6,7,8,21,30,34,30,39,29,36,41,32,26,37,29,40,27,33,48,46,20,39,19,33,22,57,504,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,本町２丁目,598,295,303,12,7,14,15,7,13,5,13,15,14,19,14,20,18,18,12,19,26,19,18,30,28,25,23,23,20,21,15,16,23,16,18,7,12,9,14,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,堀川町,644,314,330,6,3,5,12,13,9,13,9,17,17,12,15,11,13,15,10,11,17,28,20,27,24,22,29,20,16,33,20,30,28,17,23,20,24,14,41,368,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,堀川新町,231,113,118,6,7,4,2,6,3,3,4,6,4,7,4,8,11,10,9,8,8,10,13,12,14,16,10,6,5,1,3,3,5,0,8,1,3,6,5,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,袋町,141,55,86,0,2,3,1,3,2,0,1,4,0,1,5,7,6,7,4,5,3,2,8,2,3,2,9,2,8,3,5,4,8,4,6,3,7,3,8,95,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,下新町,57,27,30,0,0,3,0,0,1,0,1,1,0,1,0,1,0,2,3,0,2,2,2,1,2,2,1,2,1,1,3,4,5,3,3,3,3,1,3,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,此花町,604,292,312,7,8,9,6,8,5,6,5,8,20,13,13,22,21,25,15,14,17,26,25,30,24,28,17,22,25,17,16,19,20,17,21,11,23,10,31,377,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,笠市町,796,375,421,12,4,12,12,13,12,10,7,14,18,17,12,14,15,18,28,29,22,40,22,28,29,21,24,26,31,21,25,38,43,24,36,26,37,12,44,440,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,瓢箪町,876,406,470,7,5,16,8,16,19,15,15,14,14,11,13,12,13,21,15,17,17,33,29,35,33,26,27,18,40,31,47,55,44,33,37,25,39,21,55,434,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,丸の内,32,14,18,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,0,0,0,2,0,2,2,2,1,1,2,1,3,1,1,0,2,1,3,0,2,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,大手町,446,200,246,7,4,11,9,7,5,3,5,8,11,4,5,5,9,12,12,19,11,14,19,13,15,8,12,11,17,17,15,17,29,20,19,12,18,12,31,274,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,橋場町,542,231,311,6,3,10,7,11,5,9,12,5,13,6,8,11,10,4,12,16,17,19,14,17,20,14,14,17,11,13,13,19,29,16,22,12,25,26,76,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,材木町,1308,612,696,15,13,27,21,30,29,32,25,20,16,13,13,18,20,20,24,42,39,62,57,41,38,26,36,45,57,42,46,72,80,49,62,33,44,25,76,637,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,横山町,1046,477,569,12,12,22,20,27,12,16,19,28,21,22,19,20,25,21,30,34,34,29,37,34,30,35,32,34,43,32,27,36,56,28,57,17,36,30,59,552,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,兼六元町,608,285,323,8,5,11,12,13,7,8,11,13,10,9,9,7,11,15,13,20,21,21,21,22,19,14,17,26,21,18,32,32,35,24,26,11,19,13,34,309,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,小将町,264,116,148,3,7,1,2,4,3,3,5,3,5,6,6,3,11,7,0,2,8,6,7,8,14,14,6,7,8,8,11,8,19,17,14,11,5,5,17,134,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,兼六町,38,13,25,1,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,1,1,0,1,1,1,0,3,3,2,0,1,0,2,1,2,0,2,3,6,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,並木町,277,113,164,5,1,1,6,4,2,2,12,7,4,2,5,4,5,6,6,2,5,11,9,3,15,8,8,8,16,10,17,14,11,10,19,10,10,6,13,162,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,東兼六町,390,189,201,2,2,5,7,5,7,11,10,10,8,8,12,9,6,9,7,13,14,18,16,9,12,14,16,9,9,11,14,18,17,17,16,14,16,7,12,204,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,扇町,724,350,374,8,5,12,12,14,8,12,7,23,21,16,18,12,16,17,13,18,22,27,20,22,21,35,23,27,29,34,30,17,33,26,39,16,20,14,37,396,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,暁町,865,402,463,14,16,11,15,10,14,16,21,18,14,14,12,23,22,17,20,29,25,33,22,27,32,29,25,24,29,29,24,35,38,25,36,23,30,25,68,423,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,桜町,1145,562,583,22,12,25,21,17,20,28,20,45,20,20,38,33,23,39,29,41,34,35,43,44,31,28,30,25,37,33,42,52,50,27,50,19,37,29,46,580,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,天神町１丁目,825,392,433,11,12,18,15,16,20,18,21,40,29,23,24,17,19,25,24,20,26,33,37,35,18,24,23,15,33,27,24,20,26,24,31,12,21,14,30,421,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,天神町２丁目,858,411,447,9,9,10,13,18,19,28,12,29,25,17,22,18,16,21,22,28,22,33,40,31,26,30,26,15,27,28,28,30,37,26,36,26,36,14,31,406,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田井町,709,340,369,8,9,29,17,12,21,19,16,32,23,24,22,11,12,14,16,18,17,26,22,17,26,23,20,19,18,13,22,24,32,16,27,18,22,17,27,340,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,旭町１丁目,1309,681,628,12,19,24,29,37,25,91,45,126,73,44,45,26,22,33,33,29,37,38,39,35,30,19,31,34,37,32,40,42,42,27,30,17,16,15,35,707,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,旭町２丁目,978,502,476,11,10,14,5,13,18,69,68,129,91,33,31,23,21,20,19,19,26,22,26,27,26,15,12,16,25,22,23,25,27,19,19,14,10,11,19,641,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,旭町３丁目,923,487,436,8,5,10,7,14,9,68,46,124,80,36,39,29,14,19,19,12,16,25,25,23,24,16,16,15,24,28,24,23,30,21,26,9,17,7,15,611,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,鈴見台１丁目,199,98,101,5,3,3,3,6,2,9,6,12,9,9,5,6,7,6,11,5,6,9,8,4,8,6,8,4,2,3,4,5,4,3,4,1,5,2,6,103,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,鈴見台２丁目,837,390,447,11,12,13,17,22,13,22,18,28,19,12,18,17,15,22,20,26,20,35,36,21,27,27,21,16,26,25,33,31,37,26,38,24,36,12,41,397,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,鈴見台３丁目,470,234,236,9,3,11,16,14,6,7,9,15,11,7,11,4,12,16,15,18,14,16,15,16,13,13,9,9,14,20,23,26,21,13,21,11,11,9,12,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,鈴見台４丁目,394,184,210,5,3,7,7,4,15,16,12,7,6,5,3,9,11,8,9,12,10,12,14,11,11,4,7,10,12,9,11,21,31,21,19,11,12,12,17,171,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,鈴見台５丁目,426,205,221,6,3,7,8,9,11,7,10,11,4,8,9,5,4,9,5,9,14,23,21,14,16,15,15,14,11,11,17,24,23,16,15,9,12,8,23,193,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,鈴見町,233,123,110,3,5,6,6,7,7,15,6,10,2,6,4,2,3,6,6,7,6,18,11,8,4,6,11,3,7,5,4,9,11,6,2,4,4,2,11,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,若松町,1437,766,671,14,24,27,26,39,21,72,40,137,56,51,44,44,27,41,41,36,34,48,42,51,37,35,41,31,38,32,34,36,38,25,38,23,49,24,41,816,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,若松町１丁目,239,113,126,3,6,6,4,3,8,9,6,8,7,2,3,6,7,4,6,7,5,7,8,12,12,4,4,5,7,10,8,10,12,7,8,7,2,3,13,98,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,若松町２丁目,350,170,180,2,5,8,9,10,10,14,13,20,10,7,11,8,7,5,4,8,16,16,11,13,12,11,12,16,9,6,7,7,17,8,10,3,10,8,7,164,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,若松町３丁目,509,272,237,6,4,11,11,19,9,34,39,68,40,26,14,15,12,8,11,12,14,13,15,15,16,14,14,7,6,8,8,4,5,7,5,2,7,3,7,317,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,上若松町,203,108,95,3,1,5,1,3,2,12,12,20,18,11,4,7,3,6,4,1,5,8,5,6,8,3,6,4,5,5,3,5,7,6,3,2,3,1,5,129,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,もりの里１丁目,742,381,361,3,14,7,6,9,9,36,36,117,63,39,45,21,20,18,15,16,9,22,29,21,23,17,27,10,10,11,13,18,22,9,5,2,4,5,11,513,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,もりの里２丁目,538,285,253,7,5,6,7,14,8,41,34,72,42,16,14,18,14,10,10,19,14,17,18,14,25,8,13,11,5,7,3,11,13,6,8,3,4,5,16,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,もりの里３丁目,541,290,251,3,7,4,4,8,6,42,33,109,64,31,21,17,12,13,17,11,13,16,15,8,20,11,12,3,8,4,3,2,7,3,0,3,8,2,1,424,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上の里１丁目,368,194,174,17,13,17,11,20,16,13,8,20,14,17,18,15,18,15,16,15,21,19,11,7,11,5,4,3,1,1,3,6,4,3,3,1,0,0,2,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上の里２丁目,634,318,316,9,17,22,22,24,27,42,38,61,48,13,21,19,12,25,31,27,25,31,21,20,30,7,5,3,6,5,4,6,6,2,2,1,0,1,1,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上さくら１丁目,291,142,149,3,4,13,10,20,21,9,10,7,3,3,2,3,8,9,9,18,14,10,14,9,8,8,6,3,4,2,8,11,3,7,8,3,4,4,13,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上さくら２丁目,99,53,46,3,1,6,0,3,9,3,3,3,2,3,3,1,1,4,4,4,1,4,5,5,5,3,3,1,1,3,0,2,2,2,3,2,1,1,2,40,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上さくら３丁目,102,51,51,6,7,0,1,3,0,6,3,10,7,5,6,6,7,5,5,0,4,3,3,3,3,1,0,1,1,1,1,1,1,0,2,0,0,0,0,55,,,,,,,,,,,,
172014,,石川県,金沢市,2022-05-31,田上町,586,333,253,11,5,10,17,18,8,19,9,41,11,14,23,18,10,16,11,27,20,40,19,19,15,24,17,13,9,18,12,13,14,17,18,8,10,7,25,297,,,,,,,,,,,,
