﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
飛梅町,,０６統計区,21,21,13
本多町１丁目,,０７統計区,396,329,369
本多町２丁目,,０７統計区,303,296,250
本多町３丁目,,０７統計区,176,134,169
菊川１丁目,,０７統計区,437,406,455
菊川２丁目,,０７統計区,470,407,488
幸町,,０７統計区,573,497,553
錦町,,０８統計区,212,220,250
舘町,,０８統計区,58,73,81
舘山町,,０８統計区,33,34,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,314,360,378
涌波２丁目,,０８統計区,270,285,270
涌波３丁目,,０８統計区,243,252,289
涌波４丁目,,０８統計区,390,439,423
花里町,,０８統計区,120,122,150
大桑新町,,０８統計区,45,49,47
三口新町１丁目,,０８統計区,722,602,675
三口新町２丁目,,０８統計区,180,200,225
三口新町３丁目,,０８統計区,374,349,377
三口新町４丁目,,０８統計区,329,329,335
土清水１丁目,,０８統計区,307,359,364
土清水２丁目,,０８統計区,470,528,541
土清水３丁目,,０８統計区,218,228,220
笠舞１丁目,,０８統計区,466,478,534
笠舞２丁目,,０８統計区,574,521,634
笠舞３丁目,,０８統計区,366,321,359
笠舞本町１丁目,,０８統計区,344,322,382
笠舞本町２丁目,,０８統計区,459,477,537
城南１丁目,,０８統計区,348,296,344
城南２丁目,,０８統計区,690,613,731
永安町,,０８統計区,129,127,166
平和町１丁目,,０９統計区,125,130,82
平和町２丁目,,０９統計区,1179,800,1154
平和町３丁目,,０９統計区,446,430,435
大桑町,,０９統計区,970,861,1071
西大桑町,,０９統計区,356,399,431
つつじが丘,,０９統計区,304,321,367
長坂町,,０９統計区,67,38,33
長坂１丁目,,０９統計区,387,415,472
長坂２丁目,,０９統計区,395,452,489
長坂３丁目,,０９統計区,322,355,397
長坂台,,０９統計区,350,355,426
大桑１丁目,,０９統計区,163,206,190
大桑２丁目,,０９統計区,167,193,205
大桑３丁目,,０９統計区,7,7,13
野田町,,０９統計区,569,563,164
野田１丁目,,０９統計区,89,140,149
野田２丁目,,０９統計区,269,389,391
野田３丁目,,０９統計区,127,167,189
野田４丁目,,０９統計区,113,119,141
泉野町１丁目,,１０統計区,266,287,326
泉野町２丁目,,１０統計区,434,405,488
泉野町３丁目,,１０統計区,360,372,443
泉野町４丁目,,１０統計区,399,382,452
泉野町５丁目,,１０統計区,257,338,339
泉野町６丁目,,１０統計区,311,347,380
若草町,,１０統計区,547,531,650
緑が丘,,１０統計区,525,619,713
泉野出町１丁目,,１０統計区,361,418,490
泉野出町２丁目,,１０統計区,237,291,323
泉野出町３丁目,,１０統計区,168,186,196
泉野出町４丁目,,１０統計区,194,211,252
清川町,,１１統計区,117,93,124
法島町,,１１統計区,443,475,535
十一屋町,,１１統計区,302,284,335
寺町１丁目,,１１統計区,352,303,395
寺町２丁目,,１１統計区,344,307,349
寺町３丁目,,１１統計区,295,244,314
寺町４丁目,,１１統計区,346,333,375
寺町５丁目,,１１統計区,296,274,326
野町１丁目,,１２統計区,174,127,159
野町２丁目,,１２統計区,593,444,548
野町３丁目,,１２統計区,465,420,486
野町４丁目,,１２統計区,178,158,169
野町５丁目,,１２統計区,246,244,207
増泉１丁目,,１２統計区,607,450,572
増泉２丁目,,１２統計区,463,397,444
増泉３丁目,,１２統計区,632,553,583
増泉４丁目,,１２統計区,309,258,275
増泉５丁目,,１２統計区,268,245,243
神田１丁目,,１２統計区,394,374,408
神田２丁目,,１２統計区,263,246,240
御影町,,１２統計区,424,383,412
中村町,,１２統計区,651,544,580
白菊町,,１２統計区,338,242,304
千日町,,１２統計区,218,161,211
糸田新町,,１２統計区,382,362,397
弥生１丁目,,１３統計区,435,446,491
弥生２丁目,,１３統計区,406,407,472
弥生３丁目,,１３統計区,158,155,181
泉が丘１丁目,,１３統計区,555,628,750
泉が丘２丁目,,１３統計区,776,762,853
有松１丁目,,１３統計区,214,199,254
有松２丁目,,１３統計区,765,666,762
有松３丁目,,１３統計区,130,119,136
有松４丁目,,１３統計区,260,287,312
有松５丁目,,１３統計区,80,97,91
泉１丁目,,１３統計区,205,213,242
泉２丁目,,１３統計区,505,434,519
泉３丁目,,１３統計区,349,331,361
久安１丁目,,１４統計区,397,424,477
久安２丁目,,１４統計区,152,186,193
久安３丁目,,１４統計区,396,391,408
久安４丁目,,１４統計区,347,342,373
久安５丁目,,１４統計区,466,490,537
久安６丁目,,１４統計区,208,208,227
横川１丁目,,１４統計区,409,415,337
横川２丁目,,１４統計区,408,431,449
横川３丁目,,１４統計区,278,296,321
横川４丁目,,１４統計区,204,233,239
横川５丁目,,１４統計区,530,533,579
横川６丁目,,１４統計区,149,144,146
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,390,440,477
三馬２丁目,,１４統計区,273,304,320
三馬３丁目,,１４統計区,367,356,365
泉本町１丁目,,１４統計区,433,497,505
泉本町２丁目,,１４統計区,279,308,320
泉本町３丁目,,１４統計区,135,124,158
泉本町４丁目,,１４統計区,506,495,515
泉本町５丁目,,１４統計区,420,315,425
泉本町６丁目,,１４統計区,251,203,251
泉本町７丁目,,１４統計区,109,140,159
西泉１丁目,,１４統計区,311,312,337
西泉２丁目,,１４統計区,250,267,293
西泉３丁目,,１４統計区,206,174,230
西泉４丁目,,１４統計区,240,217,242
西泉５丁目,,１４統計区,153,151,126
西泉６丁目,,１４統計区,307,319,322
米泉町１丁目,,１４統計区,91,101,104
米泉町２丁目,,１４統計区,258,272,291
米泉町３丁目,,１４統計区,344,395,402
米泉町４丁目,,１４統計区,249,274,296
米泉町５丁目,,１４統計区,173,170,181
米泉町６丁目,,１４統計区,287,320,322
米泉町７丁目,,１４統計区,147,158,174
米泉町８丁目,,１４統計区,346,284,362
米泉町９丁目,,１４統計区,283,288,300
米泉町１０丁目,,１４統計区,355,379,433
押野１丁目,,１４統計区,416,423,481
押野２丁目,,１４統計区,324,354,393
押野３丁目,,１４統計区,294,299,338
富樫１丁目,,１５統計区,322,285,350
富樫２丁目,,１５統計区,479,459,518
富樫３丁目,,１５統計区,150,150,180
寺地１丁目,,１５統計区,294,321,381
寺地２丁目,,１５統計区,252,282,269
伏見台１丁目,,１５統計区,203,202,219
伏見台２丁目,,１５統計区,126,103,115
伏見台３丁目,,１５統計区,238,247,271
伏見新町,,１５統計区,215,172,212
山科町,,１５統計区,385,350,371
山科１丁目,,１５統計区,331,311,375
山科２丁目,,１５統計区,233,254,269
山科３丁目,,１５統計区,313,300,350
高尾町,,１５統計区,170,189,215
高尾１丁目,,１５統計区,123,114,151
高尾２丁目,,１５統計区,240,267,293
高尾３丁目,,１５統計区,110,121,125
高尾南１丁目,,１５統計区,226,207,243
高尾南２丁目,,１５統計区,233,270,286
高尾南３丁目,,１５統計区,281,296,299
高尾台１丁目,,１５統計区,502,536,569
高尾台２丁目,,１５統計区,401,437,420
高尾台３丁目,,１５統計区,277,356,319
高尾台４丁目,,１５統計区,192,210,178
平栗,,１５統計区,8,6,7
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,15,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,254,249,246
窪２丁目,,１５統計区,289,296,318
窪３丁目,,１５統計区,504,509,587
窪４丁目,,１５統計区,385,392,406
窪５丁目,,１５統計区,601,585,615
窪６丁目,,１５統計区,323,304,317
窪７丁目,,１５統計区,246,244,259
円光寺１丁目,,１５統計区,342,289,367
円光寺２丁目,,１５統計区,368,353,418
円光寺３丁目,,１５統計区,508,474,578
円光寺本町,,１５統計区,386,387,312
額新町１丁目,,１６統計区,354,314,406
額新町２丁目,,１６統計区,455,352,488
光が丘１丁目,,１６統計区,409,337,441
光が丘２丁目,,１６統計区,375,373,435
光が丘３丁目,,１６統計区,359,323,419
額谷町,,１６統計区,68,78,96
額谷１丁目,,１６統計区,126,159,169
額谷２丁目,,１６統計区,100,109,119
額谷３丁目,,１６統計区,205,242,262
四十万町,,１６統計区,871,1114,1128
四十万３丁目,,１６統計区,418,452,494
四十万４丁目,,１６統計区,313,352,370
四十万５丁目,,１６統計区,227,268,272
四十万６丁目,,１６統計区,159,179,186
南四十万１丁目,,１６統計区,208,239,292
南四十万２丁目,,１６統計区,259,250,264
南四十万３丁目,,１６統計区,158,182,180
しじま台１丁目,,１６統計区,109,121,125
しじま台２丁目,,１６統計区,372,392,406
三十苅町,,１６統計区,679,710,759
額乙丸町,,１６統計区,611,677,753
大額町,,１６統計区,104,104,114
大額１丁目,,１６統計区,490,544,578
大額２丁目,,１６統計区,200,200,226
大額３丁目,,１６統計区,366,394,424
額新保１丁目,,１６統計区,527,527,521
額新保２丁目,,１６統計区,297,327,337
額新保３丁目,,１６統計区,282,305,306
馬替１丁目,,１６統計区,164,182,179
馬替２丁目,,１６統計区,442,486,525
馬替３丁目,,１６統計区,455,452,490
本江町,,１７統計区,277,269,295
新神田１丁目,,１７統計区,600,525,612
新神田２丁目,,１７統計区,252,253,285
新神田３丁目,,１７統計区,182,203,228
新神田４丁目,,１７統計区,133,118,132
新神田５丁目,,１７統計区,57,44,48
糸田１丁目,,１７統計区,268,259,276
糸田２丁目,,１７統計区,292,299,287
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,289,291,291
間明町２丁目,,１７統計区,396,374,420
進和町,,１７統計区,80,77,80
高畠１丁目,,１７統計区,596,671,706
高畠２丁目,,１７統計区,335,376,379
高畠３丁目,,１７統計区,340,343,367
米丸町,,１７統計区,186,211,213
入江１丁目,,１７統計区,509,531,525
入江２丁目,,１７統計区,312,298,287
入江３丁目,,１７統計区,293,291,301
東力町,,１７統計区,170,191,207
東力１丁目,,１７統計区,295,361,347
東力２丁目,,１７統計区,174,178,213
東力３丁目,,１７統計区,238,240,286
東力４丁目,,１７統計区,301,303,328
玉鉾町,,１７統計区,149,161,173
玉鉾１丁目,,１７統計区,245,261,284
玉鉾２丁目,,１７統計区,471,530,550
玉鉾３丁目,,１７統計区,228,257,264
玉鉾４丁目,,１７統計区,109,138,138
玉鉾５丁目,,１７統計区,186,245,230
保古町,,１７統計区,98,106,126
保古１丁目,,１７統計区,394,386,384
保古２丁目,,１７統計区,235,223,266
保古３丁目,,１７統計区,264,270,288
松島１丁目,,１７統計区,14,21,13
松島２丁目,,１７統計区,223,202,171
松島３丁目,,１７統計区,204,180,193
黒田１丁目,,１７統計区,437,484,497
黒田２丁目,,１７統計区,512,541,587
西金沢新町,,１７統計区,341,385,401
西金沢１丁目,,１７統計区,124,135,137
西金沢２丁目,,１７統計区,215,234,237
西金沢３丁目,,１７統計区,490,528,570
西金沢４丁目,,１７統計区,497,578,610
西金沢５丁目,,１７統計区,179,203,211
八日市出町,,１７統計区,609,655,738
八日市１丁目,,１７統計区,637,708,737
八日市２丁目,,１７統計区,1003,1145,1169
八日市３丁目,,１７統計区,501,560,609
八日市４丁目,,１７統計区,408,431,481
八日市５丁目,,１７統計区,440,481,494
新保本１丁目,,１７統計区,514,555,599
新保本２丁目,,１７統計区,585,679,695
新保本３丁目,,１７統計区,184,227,212
新保本４丁目,,１７統計区,41,39,30
新保本５丁目,,１７統計区,179,207,197
古府町,,１７統計区,456,482,515
古府１丁目,,１７統計区,317,260,270
古府２丁目,,１７統計区,424,447,423
古府３丁目,,１７統計区,82,99,95
上安原１丁目,,１８統計区,261,344,316
上安原２丁目,,１８統計区,305,380,378
中屋１丁目,,１８統計区,204,223,258
中屋２丁目,,１８統計区,212,277,254
神野町,,１８統計区,414,382,367
神野１丁目,,１８統計区,131,138,131
神野２丁目,,１８統計区,230,276,283
神野３丁目,,１８統計区,136,180,201
南塚町,,１８統計区,74,85,82
北塚町,,１８統計区,299,300,324
稚日野町,,１８統計区,159,157,141
専光寺町,,１８統計区,882,1081,1032
佐奇森町,,１８統計区,81,96,101
赤土町,,１８統計区,229,251,278
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,35,47,45
上安原町,,１８統計区,118,134,150
上安原南,,１８統計区,112,147,152
中屋町,,１８統計区,61,80,94
中屋南,,１８統計区,230,316,297
福増町,,１８統計区,780,901,900
打木町,,１８統計区,281,366,363
下安原町,,１８統計区,229,305,330
豊穂町,,１８統計区,68,85,90
みどり１丁目,,１８統計区,545,514,613
みどり２丁目,,１８統計区,720,572,716
みどり３丁目,,１８統計区,200,216,211
森戸１丁目,,１８統計区,187,200,206
森戸２丁目,,１８統計区,89,112,108
矢木１丁目,,１８統計区,240,257,259
矢木２丁目,,１８統計区,493,534,538
矢木３丁目,,１８統計区,250,310,311
上荒屋１丁目,,１８統計区,243,190,233
上荒屋２丁目,,１８統計区,270,290,332
上荒屋３丁目,,１８統計区,261,278,305
上荒屋４丁目,,１８統計区,321,290,376
上荒屋５丁目,,１８統計区,556,572,635
上荒屋６丁目,,１８統計区,388,409,426
上荒屋７丁目,,１８統計区,242,315,282
上荒屋８丁目,,１８統計区,391,269,331
五郎島町,,１９統計区,14,20,19
粟崎町,,１９統計区,1068,1174,1215
粟崎町１丁目,,１９統計区,137,163,165
粟崎町２丁目,,１９統計区,677,707,760
粟崎町３丁目,,１９統計区,748,725,884
粟崎町４丁目,,１９統計区,640,686,725
粟崎町５丁目,,１９統計区,107,104,74
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,240,264,294
金石東１丁目,,１９統計区,329,287,322
金石東２丁目,,１９統計区,273,274,325
金石東３丁目,,１９統計区,175,183,221
金石西１丁目,,１９統計区,272,294,346
金石西２丁目,,１９統計区,127,120,146
金石西３丁目,,１９統計区,47,50,57
金石西４丁目,,１９統計区,138,154,162
金石通町,,１９統計区,34,33,34
金石下本町,,１９統計区,34,31,32
金石味噌󠄀屋町,,１９統計区,51,51,60
金石新町,,１９統計区,45,33,49
金石今町,,１９統計区,45,41,32
金石海禅寺町,,１９統計区,48,54,50
金石下寺町,,１９統計区,26,30,36
金石上浜町,,１９統計区,27,33,32
金石浜町,,１９統計区,17,18,23
金石松前町,,１９統計区,38,46,42
金石御船町,,１９統計区,67,89,75
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,89,102,121
金石北１丁目,,１９統計区,300,300,346
金石北２丁目,,１９統計区,318,322,357
金石北３丁目,,１９統計区,216,246,279
金石北４丁目,,１９統計区,122,150,151
大野町１丁目,,１９統計区,39,36,44
大野町２丁目,,１９統計区,44,52,54
大野町３丁目,,１９統計区,43,32,56
大野町４丁目,,１９統計区,540,643,679
大野町５丁目,,１９統計区,48,48,52
大野町６丁目,,１９統計区,47,56,56
大野町７丁目,,１９統計区,71,78,91
松村町,,２０統計区,156,145,143
松村１丁目,,２０統計区,512,488,552
松村２丁目,,２０統計区,588,659,672
松村３丁目,,２０統計区,204,273,245
松村４丁目,,２０統計区,281,447,446
松村５丁目,,２０統計区,349,414,438
松村６丁目,,２０統計区,445,524,573
松村７丁目,,２０統計区,365,459,491
無量寺４丁目,,２０統計区,52,82,84
無量寺５丁目,,２０統計区,108,97,86
木曳野１丁目,,２０統計区,146,202,230
木曳野２丁目,,２０統計区,130,190,214
木曳野３丁目,,２０統計区,158,225,231
木曳野４丁目,,２０統計区,235,213,243
観音堂町,,２０統計区,723,828,872
普正寺町,,２０統計区,210,228,239
寺中町,,２０統計区,945,972,1092
桂町,,２０統計区,769,848,843
無量寺町,,２０統計区,167,210,235
無量寺１丁目,,２０統計区,221,240,222
無量寺２丁目,,２０統計区,174,168,165
無量寺３丁目,,２０統計区,84,96,76
畝田町,,２０統計区,11,13,15
畝田東１丁目,,２０統計区,232,246,261
畝田東２丁目,,２０統計区,583,618,647
畝田東３丁目,,２０統計区,243,272,256
畝田東４丁目,,２０統計区,78,101,103
畝田中１丁目,,２０統計区,270,291,297
畝田中２丁目,,２０統計区,380,400,438
畝田中３丁目,,２０統計区,108,128,151
畝田中４丁目,,２０統計区,378,406,395
畝田西１丁目,,２０統計区,279,269,312
畝田西２丁目,,２０統計区,228,215,237
畝田西３丁目,,２０統計区,254,274,293
畝田西４丁目,,２０統計区,297,270,346
元菊町,,２１統計区,448,346,380
大和町,,２１統計区,97,92,99
大豆田本町,,２１統計区,389,369,353
向中町,南広岡町を合算,２１統計区,41,33,34
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,221,215,192
長田１丁目,,２１統計区,87,88,82
長田２丁目,,２１統計区,512,486,484
中橋町,,２１統計区,172,149,169
二口町,,２１統計区,550,568,553
若宮町,,２１統計区,406,420,463
若宮１丁目,,２１統計区,214,227,191
若宮２丁目,,２１統計区,176,180,208
薬師堂町,,２１統計区,175,219,174
出雲町,,２１統計区,438,491,471
桜田町１丁目,,２１統計区,204,192,225
桜田町２丁目,,２１統計区,83,86,115
桜田町３丁目,,２１統計区,179,163,185
示野中町１丁目,,２１統計区,127,135,132
示野中町２丁目,,２１統計区,75,75,66
示野町,,２１統計区,538,655,654
戸板１丁目,,２１統計区,96,129,123
戸板２丁目,,２１統計区,124,192,183
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,42,51,57
戸板５丁目,,２１統計区,105,171,166
二ツ屋町,,２１統計区,71,83,67
二宮町,,２１統計区,116,109,123
北町,,２１統計区,663,617,638
藤江南１丁目,,２１統計区,221,214,235
藤江南２丁目,,２１統計区,111,114,92
藤江南３丁目,,２１統計区,290,284,257
藤江北１丁目,,２１統計区,203,181,180
藤江北２丁目,,２１統計区,195,220,238
藤江北３丁目,,２１統計区,183,207,182
藤江北４丁目,,２１統計区,160,168,172
醒ケ井町,,２２統計区,22,18,21
長田町,,２２統計区,69,63,47
七ツ屋町,,２２統計区,210,193,175
広岡１丁目,,２２統計区,274,252,274
広岡２丁目,,２２統計区,299,254,313
広岡３丁目,,２２統計区,18,17,9
駅西本町１丁目,,２２統計区,707,667,654
駅西本町２丁目,,２２統計区,247,231,208
駅西本町３丁目,,２２統計区,386,351,347
駅西本町４丁目,,２２統計区,19,19,18
駅西本町５丁目,,２２統計区,158,153,164
駅西本町６丁目,,２２統計区,241,247,256
西念１丁目,,２２統計区,348,302,350
西念２丁目,,２２統計区,697,698,647
西念３丁目,,２２統計区,504,502,505
西念４丁目,,２２統計区,272,219,237
北安江１丁目,,２２統計区,734,563,563
北安江２丁目,,２２統計区,442,427,405
北安江３丁目,,２２統計区,307,292,285
北安江４丁目,,２２統計区,765,775,769
駅西新町１丁目,,２２統計区,519,563,636
駅西新町２丁目,,２２統計区,301,277,273
駅西新町３丁目,,２２統計区,192,203,238
北間町,,２３統計区,151,201,186
須崎町,湊３丁目を合算,２３統計区,133,157,152
蚊爪町,,２３統計区,136,159,187
湊１丁目,,２３統計区,59,58,32
湊２丁目,,２３統計区,255,311,276
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,211,233,260
大河端西１丁目,,２３統計区,45,73,76
大河端西２丁目,,２３統計区,120,195,204
南新保町,,２３統計区,578,618,682
御供田町,,２３統計区,577,683,706
近岡町,,２３統計区,1032,1185,1230
弓取町,,２３統計区,277,310,350
三ツ屋町,,２３統計区,411,408,444
三口町,,２３統計区,775,991,1027
割出町,,２３統計区,1150,1179,1241
問屋町１丁目,,２３統計区,14,13,16
問屋町２丁目,,２３統計区,7,8,6
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,402,466,499
直江東１丁目,,２３統計区,59,97,91
直江東２丁目,,２３統計区,152,216,236
直江西１丁目,,２３統計区,41,57,49
直江南１丁目,,２３統計区,46,58,53
直江南２丁目,,２３統計区,99,119,126
直江北１丁目,,２３統計区,284,363,358
三浦町,,２３統計区,80,97,87
諸江町,,２３統計区,590,507,680
諸江町上丁,,２３統計区,798,804,846
諸江町中丁,,２３統計区,1001,1061,1052
諸江町下丁,,２３統計区,1002,1101,1129
鞍月３丁目,,２３統計区,137,131,123
鞍月４丁目,,２３統計区,127,130,152
鞍月５丁目,,２３統計区,230,225,212
鞍月東１丁目,,２３統計区,93,58,63
鞍月東２丁目,,２３統計区,61,52,44
西都１丁目,,２３統計区,161,150,161
西都２丁目,,２３統計区,182,215,188
大友町,,２３統計区,72,88,97
大友１丁目,,２３統計区,325,361,381
大友２丁目,,２３統計区,141,168,177
大友３丁目,,２３統計区,31,36,34
戸水１丁目,,２３統計区,391,444,471
戸水２丁目,,２３統計区,19,22,18
沖町,,２４統計区,95,104,114
磯部町,,２４統計区,117,164,158
松寺町,,２４統計区,462,481,561
田中町,,２４統計区,106,111,125
宮保町,,２４統計区,66,79,82
三池町,,２４統計区,423,463,459
三池新町,,２４統計区,271,418,428
三池栄町,,２４統計区,262,406,366
高柳町,,２４統計区,920,1023,1074
北寺町,,２４統計区,311,348,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,258,310,312
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,361,444,437
今昭町,,２４統計区,15,16,28
千田町,,２４統計区,133,141,160
木越町,,２４統計区,221,251,289
木越１丁目,,２４統計区,456,480,536
木越２丁目,,２４統計区,362,407,448
木越３丁目,,２４統計区,197,228,243
千木町,,２４統計区,552,595,670
千木１丁目,,２４統計区,162,192,187
疋田町,,２４統計区,355,371,430
疋田１丁目,,２４統計区,326,399,397
疋田２丁目,,２４統計区,293,297,271
疋田３丁目,,２４統計区,96,91,103
横枕町,,２４統計区,299,334,323
福久町,,２４統計区,533,607,600
福久東１丁目,,２４統計区,48,41,52
福久１丁目,,２４統計区,180,231,237
福久２丁目,,２４統計区,38,54,59
荒屋町,,２４統計区,296,324,375
荒屋１丁目,,２４統計区,157,130,141
金市町,,２４統計区,251,272,282
大場町,,２５統計区,404,462,478
八田町,,２５統計区,527,587,564
才田町,,２５統計区,223,280,301
湖陽１丁目,,２５統計区,170,186,197
湖陽２丁目,,２５統計区,161,188,186
みずき１丁目,,２５統計区,259,340,357
みずき２丁目,,２５統計区,216,298,302
みずき３丁目,,２５統計区,258,386,361
みずき４丁目,,２５統計区,200,293,333
今町,,２５統計区,245,305,325
二日市町,,２５統計区,148,168,183
岸川町,,２５統計区,194,188,218
利屋町,,２５統計区,412,447,441
弥勒町,,２５統計区,299,334,353
南森本町,,２５統計区,1147,1433,1544
北森本町,,２５統計区,173,190,211
