﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,十三間町中丁,86,44,42,0,0,0,0,0,1,4,1,2,3,4,3,5,0,5,5,0,2,2,4,2,1,7,6,3,4,5,2,4,4,0,2,1,2,0,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大工町,61,28,33,0,1,1,0,3,2,4,4,1,1,2,0,1,0,1,3,0,2,4,2,1,1,1,1,2,2,1,1,2,4,3,1,1,3,0,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,柿木畠,52,24,28,0,1,0,1,0,0,2,1,2,1,2,2,1,1,3,1,3,0,0,0,1,3,1,3,1,3,3,1,1,3,0,0,1,3,3,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,木倉町,89,38,51,2,0,1,0,0,0,0,0,0,0,3,3,1,2,1,0,1,4,2,3,3,2,5,5,5,4,4,6,7,4,0,5,1,6,2,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,片町１丁目,166,68,98,1,1,1,0,0,1,3,2,2,1,3,8,1,1,4,4,5,3,7,6,3,5,3,5,5,11,6,11,8,5,5,12,7,7,4,15,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,片町２丁目,435,208,227,8,6,6,4,1,5,8,4,12,9,15,7,16,14,13,21,17,11,16,15,12,17,13,12,12,12,19,19,13,19,10,16,9,14,8,22,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,香林坊１丁目,39,20,19,3,2,0,0,0,0,0,0,0,0,1,2,5,5,2,2,3,2,4,2,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,香林坊２丁目,245,121,124,7,5,4,3,2,2,7,3,4,2,5,4,7,4,8,18,12,11,14,6,6,13,9,9,5,9,9,8,6,6,4,11,6,3,6,7,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,高岡町,683,306,377,9,7,12,15,8,12,10,11,20,11,22,7,19,18,21,17,20,28,23,34,15,19,18,19,16,28,30,35,23,33,21,26,12,23,7,34,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,武蔵町,613,277,336,10,11,6,7,9,6,12,8,12,12,19,14,18,17,17,18,20,22,12,24,15,18,22,22,20,12,23,35,19,33,19,20,15,27,9,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,下堤町,104,41,63,1,0,0,0,1,2,3,2,4,5,3,2,2,2,3,2,1,1,0,4,3,7,8,6,2,5,3,8,4,4,2,2,1,5,0,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,博労町,46,25,21,1,0,1,0,2,0,1,0,0,1,1,2,2,3,1,1,3,1,1,2,1,2,2,0,0,1,2,3,3,2,2,2,1,1,1,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上近江町,39,20,19,0,0,0,0,1,0,1,2,0,1,1,3,2,0,1,0,0,2,1,0,1,1,2,2,1,0,1,1,4,3,1,2,3,1,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,下近江町,26,10,16,0,0,0,1,0,0,2,1,1,1,0,1,0,0,1,1,0,0,2,2,1,0,0,2,1,0,0,0,0,1,0,2,1,3,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,十間町,130,58,72,2,3,3,0,2,2,0,1,0,0,4,0,3,4,4,4,10,4,6,8,0,2,3,5,4,8,4,11,6,4,2,4,3,6,2,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,下松原町,11,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,2,2,0,0,1,0,0,0,0,0,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西町３番丁,12,7,5,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,1,2,0,1,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西町４番丁,42,21,21,1,0,0,0,1,0,0,1,0,1,2,0,0,1,0,0,1,2,5,1,3,3,2,2,0,1,0,2,1,3,2,2,0,1,3,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,西町藪ノ内通,29,14,15,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,3,0,0,0,0,1,4,2,3,2,0,2,1,2,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,尾山町,472,213,259,1,7,12,11,9,14,4,5,4,10,7,7,10,5,10,13,22,24,12,16,16,13,13,16,23,27,22,24,19,19,15,16,7,16,7,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,南町,46,26,20,3,0,0,0,0,0,0,0,0,0,1,1,6,4,3,2,2,3,4,0,0,0,1,0,1,2,3,5,2,0,0,0,0,1,0,2,,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上堤町,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,×,,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長町１丁目,597,258,339,14,10,17,17,21,15,18,9,7,10,11,10,9,18,12,11,17,16,15,24,14,23,6,15,23,25,21,21,16,25,13,37,14,21,10,32,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長町２丁目,467,205,262,1,4,2,6,7,8,10,7,7,16,18,12,6,9,9,9,12,10,9,14,18,16,23,24,10,17,20,25,18,23,14,20,12,18,9,24,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長町３丁目,958,449,509,16,12,15,22,14,26,16,21,27,22,29,17,28,24,37,27,35,32,36,31,27,30,36,26,33,30,34,46,30,37,15,26,9,35,12,45,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,中央通町,950,438,512,11,11,19,19,14,16,17,14,17,15,21,15,21,24,29,34,33,45,31,47,27,24,25,27,33,32,48,46,24,31,35,40,21,25,12,47,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長土塀１丁目,720,350,370,13,9,16,9,16,13,12,14,21,16,19,13,16,18,21,32,27,18,28,25,15,17,20,27,28,27,32,23,23,18,15,27,15,24,13,40,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長土塀２丁目,867,401,466,17,13,14,22,18,19,12,14,9,12,9,22,22,26,39,36,32,37,31,31,30,17,25,24,32,27,26,42,34,35,21,28,16,28,14,33,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,長土塀３丁目,1031,494,537,15,18,22,21,18,23,31,15,19,15,30,28,39,23,31,43,26,37,40,43,31,29,38,35,34,35,50,43,21,32,19,29,14,29,16,39,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,三社町,485,230,255,11,7,13,10,9,6,4,11,14,6,5,10,11,12,19,18,23,13,11,22,20,23,15,14,10,10,19,20,16,22,11,18,13,14,6,19,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,昭和町,651,312,339,19,17,21,14,8,12,16,18,23,14,24,19,23,22,23,21,31,36,24,27,21,24,14,14,17,17,14,26,14,17,6,17,9,12,5,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,芳斉１丁目,1099,513,586,21,25,21,25,13,15,25,22,29,25,38,31,25,30,28,32,46,45,31,36,36,37,43,36,32,42,34,49,33,31,18,33,28,32,12,40,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,芳斉２丁目,788,404,384,11,9,12,12,5,5,17,8,56,28,47,23,23,19,17,18,30,19,22,20,24,27,16,34,28,23,32,32,18,17,11,24,22,28,13,38,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,玉川町,873,382,491,17,17,19,8,16,21,13,20,14,18,10,11,24,24,25,36,43,43,30,45,29,29,26,27,24,36,25,38,23,33,21,29,9,22,14,34,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,六枚町,76,40,36,0,0,3,0,1,1,0,0,5,3,6,5,3,4,1,0,6,3,2,2,4,4,0,2,3,2,1,2,1,2,3,1,0,3,1,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,尾張町１丁目,924,406,518,15,14,7,14,11,6,13,17,18,13,15,18,20,20,29,38,25,37,36,40,45,42,32,39,29,34,42,55,25,37,17,44,19,20,8,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,尾張町２丁目,417,194,223,4,4,2,4,5,7,8,9,6,9,7,10,7,8,14,13,18,17,15,17,10,11,17,13,21,14,20,15,11,21,12,12,10,17,7,22,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,主計町,29,13,16,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,3,1,0,4,2,0,2,2,4,0,1,0,1,1,2,1,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,彦三町１丁目,1110,501,609,23,15,23,16,17,13,21,18,21,23,30,27,25,21,27,26,35,42,33,31,28,38,34,38,31,49,48,63,36,43,23,30,22,52,24,64,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,彦三町２丁目,640,321,319,14,8,10,10,9,7,10,9,13,20,21,14,25,19,17,23,26,22,32,26,30,19,22,14,24,30,30,22,21,19,5,25,8,15,4,17,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,安江町,586,260,326,9,11,13,12,13,7,3,12,7,9,17,20,15,15,21,18,23,22,18,24,17,18,16,24,21,24,24,29,13,18,8,24,11,12,11,27,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,本町１丁目,799,353,446,15,19,11,11,14,15,17,15,12,8,11,14,15,20,23,23,32,35,26,28,27,35,23,28,26,33,37,40,22,41,16,24,16,27,10,30,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,本町２丁目,649,309,340,18,21,7,9,7,17,10,16,14,10,21,17,29,23,22,24,27,26,29,26,21,18,28,24,18,17,21,27,15,17,8,13,6,15,8,20,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,堀川町,771,362,409,11,10,10,7,11,11,10,18,21,20,19,20,21,10,23,31,24,21,25,26,22,24,23,23,33,24,34,29,23,27,21,39,20,32,11,37,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,堀川新町,229,118,111,11,7,9,9,6,1,0,2,3,5,9,4,12,14,16,12,10,12,10,9,15,12,6,6,1,3,4,6,0,4,3,1,1,3,2,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,袋町,136,55,81,4,2,1,4,2,3,0,1,2,1,3,6,8,5,3,6,4,8,4,7,3,7,2,5,3,6,3,4,6,8,2,4,2,2,3,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,下新町,66,29,37,2,0,0,0,0,1,2,1,1,0,1,3,1,2,0,0,2,3,1,3,3,1,1,2,2,1,5,6,1,2,3,4,1,3,3,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,此花町,595,294,301,11,8,11,8,1,5,6,14,8,19,16,11,16,19,23,19,28,18,28,27,25,17,20,20,18,14,20,21,20,21,16,19,13,18,14,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,笠市町,841,380,461,14,11,12,11,10,9,9,13,11,15,14,21,29,27,23,20,31,27,30,24,21,24,23,30,35,34,32,42,29,46,30,28,14,30,13,49,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,瓢箪町,1022,478,544,15,14,21,17,18,17,26,17,16,17,16,18,19,20,26,24,39,38,29,28,21,24,23,46,40,43,57,59,49,44,24,34,17,34,22,50,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,丸の内,29,11,18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,2,0,0,1,2,3,1,2,1,2,1,3,1,1,1,1,0,2,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,大手町,440,187,253,8,6,7,9,4,5,2,9,6,7,11,13,8,6,10,11,16,15,10,15,10,7,12,16,14,12,19,26,20,18,17,18,7,29,6,31,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,橋場町,579,248,331,11,8,8,8,7,6,4,7,10,7,7,8,11,10,15,21,23,15,16,22,9,12,17,7,9,17,24,32,22,21,15,26,17,40,23,64,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,材木町,1430,664,766,20,17,28,34,28,23,25,18,23,26,20,23,30,22,45,49,58,46,32,34,39,47,41,47,56,61,77,88,57,65,36,42,29,50,20,74,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,横山町,1119,522,597,23,13,15,17,19,17,20,23,37,32,26,23,22,28,29,32,27,32,32,28,38,43,32,32,38,35,44,60,35,56,29,45,28,44,28,37,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,兼六元町,678,321,357,11,8,11,12,8,12,14,6,19,18,17,19,33,14,23,20,22,22,19,20,19,19,21,26,15,28,36,27,22,27,11,22,11,23,9,34,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,小将町,305,139,166,2,2,4,2,4,3,5,8,7,18,5,10,10,5,5,8,8,10,10,12,14,6,6,12,9,10,15,20,18,11,8,7,6,10,3,12,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,兼六町,55,20,35,1,1,0,0,0,1,1,1,2,1,1,2,0,1,1,1,0,1,1,3,2,3,0,0,0,3,2,3,1,1,2,6,4,4,2,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,並木町,321,146,175,7,6,7,8,4,5,4,5,8,2,4,3,5,7,9,10,10,12,6,14,12,18,12,9,9,18,22,12,12,16,8,14,4,8,3,8,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,東兼六町,474,229,245,5,8,11,12,14,11,14,12,11,13,7,11,12,10,16,17,15,14,10,12,18,12,9,13,17,16,18,21,24,24,13,12,7,16,8,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,扇町,767,371,396,6,12,10,7,8,9,17,15,32,26,22,25,22,14,18,20,26,19,26,19,28,19,28,28,27,28,23,36,30,38,20,21,17,31,11,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,暁町,950,445,505,9,16,14,14,19,13,21,20,21,26,26,25,21,23,31,24,30,31,29,22,29,32,24,20,24,31,37,44,35,36,27,45,26,38,22,45,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,桜町,1200,587,613,17,21,20,15,23,16,23,24,46,47,35,30,42,25,35,31,43,40,34,31,29,34,29,28,36,47,57,57,37,56,30,31,27,33,24,47,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,天神町１丁目,870,426,444,14,12,18,14,11,19,17,14,53,40,35,31,31,23,32,31,35,24,25,17,19,29,23,31,21,23,24,33,21,28,16,21,16,25,15,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,天神町２丁目,908,454,454,11,11,15,10,30,13,27,21,34,26,28,18,21,20,27,17,32,36,27,26,26,26,25,29,25,28,33,45,45,39,19,34,22,21,7,34,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田井町,800,381,419,20,15,14,19,11,14,23,25,48,34,17,23,22,22,21,15,25,27,21,27,28,23,18,21,17,17,29,39,18,32,26,26,14,17,9,23,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,旭町１丁目,1232,637,595,16,17,31,22,29,19,54,40,126,68,35,33,33,47,38,23,38,43,31,29,17,33,34,45,39,39,50,41,22,30,17,18,11,24,16,24,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,旭町２丁目,925,451,474,12,17,9,19,15,17,37,45,131,98,32,31,25,22,16,27,29,27,20,17,15,16,16,28,24,21,25,35,22,18,10,9,8,11,5,16,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,旭町３丁目,1032,569,463,16,11,13,11,16,15,59,34,172,91,49,28,31,25,20,21,23,28,21,30,15,21,18,29,39,30,23,28,24,23,10,15,11,5,9,18,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,鈴見台１丁目,206,104,102,6,5,5,2,7,2,11,9,14,8,11,10,6,5,4,11,9,10,3,7,8,8,2,1,4,3,5,6,3,2,3,4,1,4,2,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,鈴見台２丁目,880,416,464,9,14,14,17,24,17,30,20,27,15,18,12,17,11,21,16,28,37,27,32,24,22,16,32,29,30,37,46,27,42,30,29,19,27,19,45,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,鈴見台３丁目,484,235,249,10,5,8,5,8,12,15,12,22,19,10,11,14,13,13,17,15,16,13,14,10,9,9,19,24,26,24,17,19,28,12,5,5,7,4,14,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,鈴見台４丁目,407,191,216,8,8,7,11,10,10,10,8,7,6,7,6,3,2,16,18,8,17,7,12,7,7,14,14,10,18,23,28,21,17,10,16,15,12,8,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,鈴見台５丁目,447,215,232,8,9,9,8,14,11,9,9,12,9,3,4,10,6,13,15,23,21,14,13,9,20,15,8,12,22,27,24,15,17,7,12,9,13,6,11,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,鈴見町,216,119,97,5,3,10,5,6,2,7,3,13,7,5,3,4,6,8,8,12,6,6,6,9,8,3,7,7,8,9,7,6,3,6,5,2,5,1,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,若松町,1486,792,694,33,34,36,25,29,27,76,42,156,54,40,46,54,43,44,46,53,42,45,43,29,37,32,43,24,28,47,39,26,44,26,35,27,37,15,29,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,若松町１丁目,220,104,116,1,2,3,6,8,8,4,5,7,3,5,5,4,3,4,2,5,8,10,11,7,3,6,7,6,6,12,14,7,6,8,7,3,7,4,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,若松町２丁目,353,179,174,9,10,11,10,5,9,14,13,24,5,8,10,8,5,18,16,8,13,13,8,11,7,15,13,4,7,6,17,14,14,6,5,3,6,2,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,若松町３丁目,489,264,225,11,8,17,10,15,11,40,21,61,33,14,19,14,14,11,16,19,24,12,13,14,10,10,6,8,11,5,8,8,7,4,4,1,4,0,6,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,上若松町,171,90,81,7,0,0,3,2,1,7,5,17,9,9,8,6,2,3,5,8,4,5,12,3,2,2,5,6,6,5,4,5,3,3,5,1,2,1,5,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,もりの里１丁目,788,393,395,14,14,24,14,21,12,34,19,95,107,28,36,31,25,29,36,32,34,25,26,11,21,12,7,9,17,15,12,5,3,2,5,4,4,2,3,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,もりの里２丁目,566,297,269,11,11,15,8,12,17,31,29,73,46,21,20,20,13,21,13,22,23,14,23,12,13,13,7,5,5,12,14,7,11,4,3,3,4,1,9,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,もりの里３丁目,472,263,209,7,3,8,3,4,3,29,31,107,46,23,20,12,16,12,17,17,18,11,13,9,10,5,6,5,6,5,4,2,6,6,3,0,3,1,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上の里１丁目,268,138,130,21,13,13,13,6,8,9,2,6,6,7,16,16,13,23,19,10,14,11,9,2,2,3,1,0,4,9,6,2,2,0,0,0,2,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上の里２丁目,469,220,249,20,19,18,25,21,22,12,21,30,34,18,20,23,25,25,26,20,23,12,15,7,2,3,6,3,5,5,4,3,1,0,0,0,0,0,1,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上さくら１丁目,235,116,119,18,12,19,12,3,4,1,2,1,3,5,10,10,11,16,15,10,8,6,5,3,4,2,4,4,4,6,3,3,3,1,4,5,5,3,10,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上さくら２丁目,119,62,57,9,1,3,10,4,3,5,3,4,3,2,1,4,6,6,6,4,5,7,5,3,2,1,2,3,1,1,3,4,4,2,1,0,1,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上さくら３丁目,94,45,49,3,4,4,0,2,4,1,2,5,5,7,5,3,4,6,10,7,7,2,2,2,0,0,1,1,1,1,3,0,0,0,0,1,1,0,0,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上町,604,324,280,25,21,17,11,21,11,17,9,28,15,18,25,23,16,32,24,25,23,16,17,17,13,21,7,18,14,15,20,15,16,10,12,2,13,4,13,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上１丁目,354,176,178,7,5,9,12,11,6,9,7,16,11,8,5,8,9,12,15,16,14,11,10,9,11,7,7,12,13,16,20,19,17,3,7,2,5,1,4,,,,,,,,,,,,,
172014,,石川県,金沢市,2015-09-30,田上２丁目,446,224,222,7,3,10,12,10,12,16,10,21,8,13,10,10,9,16,10,22,16,13,16,6,9,8,20,17,17,28,23,17,18,5,11,3,5,2,13,,,,,,,,,,,,,
