﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
42,粟崎,3153,3408,6561,1863,1921,3784,59.09,56.37,57.67,
43,大野,751,873,1624,414,428,842,55.13,49.03,51.85,
44,戸板,4168,4208,8376,2303,2240,4543,55.25,53.23,54.24,
45,西,2267,2216,4483,1316,1222,2538,58.05,55.14,56.61,
46,金石,3013,3463,6476,1777,1937,3714,58.98,55.93,57.35,
47,大徳,4495,4644,9139,2594,2567,5161,57.71,55.28,56.47,
48,木曳野,5160,5615,10775,2916,3074,5990,56.51,54.75,55.59,
49,二塚,2858,2915,5773,1558,1599,3157,54.51,54.85,54.69,
50,松寺,907,1035,1942,576,617,1193,63.51,59.61,61.43,
51,大浦,3095,3265,6360,1955,1951,3906,63.17,59.75,61.42,
52,犀川,2045,2164,4209,1203,1284,2487,58.83,59.33,59.09,
53,鴛原,40,55,95,35,49,84,87.5,89.09,88.42,
54,駒帰,62,78,140,54,66,120,87.1,84.62,85.71,
55,内川,395,512,907,217,232,449,54.94,45.31,49.5,
56,湯涌,407,463,870,272,287,559,66.83,61.99,64.25,
57,緑,3461,3838,7299,1950,1988,3938,56.34,51.8,53.95,
58,額,3418,3861,7279,2138,2262,4400,62.55,58.59,60.45,
59,四十万,2886,3136,6022,1754,1803,3557,60.78,57.49,59.07,
60,扇台,3081,3545,6626,1843,2037,3880,59.82,57.46,58.56,
61,押野,3021,3167,6188,1722,1754,3476,57,55.38,56.17,
62,東押野,739,870,1609,479,492,971,64.82,56.55,60.35,
63,上荒屋,3325,3513,6838,1852,1912,3764,55.7,54.43,55.05,
64,西南部,2411,2548,4959,1326,1354,2680,55,53.14,54.04,
65,若松,2668,2799,5467,1662,1666,3328,62.29,59.52,60.87,
66,浅川,2985,3156,6141,1840,1830,3670,61.64,57.98,59.76,
67,俵,141,187,328,108,115,223,76.6,61.5,67.99,
68,医王山,280,317,597,217,224,441,77.5,70.66,73.87,
69,東浅川,391,393,784,226,241,467,57.8,61.32,59.57,
70,森本,2514,2704,5218,1496,1518,3014,59.51,56.14,57.76,
71,大場,613,656,1269,387,385,772,63.13,58.69,60.84,
72,八田,899,974,1873,570,579,1149,63.4,59.45,61.35,
73,才田,318,380,698,214,260,474,67.3,68.42,67.91,
74,花園,1060,1197,2257,667,698,1365,62.92,58.31,60.48,
75,浅丘,21,18,39,14,13,27,66.67,72.22,69.23,
76,上平,32,37,69,22,28,50,68.75,75.68,72.46,
77,朝日,115,130,245,77,83,160,66.96,63.85,65.31,
78,福畠,48,67,115,38,52,90,79.17,77.61,78.26,
79,不動寺,965,1049,2014,617,645,1262,63.94,61.49,62.66,
80,三谷,366,401,767,205,199,404,56.01,49.63,52.67,
81,土子原,41,52,93,38,42,80,92.68,80.77,86.02,
82,竹又,105,125,230,82,94,176,78.1,75.2,76.52,
83,牧山,209,231,440,148,150,298,70.81,64.94,67.73,
84,西金沢,1481,1568,3049,807,886,1693,54.49,56.51,55.53,
