﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/4/30,長土塀２丁目,823,390,433,16,14,24,17,9,13,14,17,22,17,22,30,14,16,20,33,27,28,37,32,23,30,27,22,25,21,26,17,23,33,24,36,21,20,16,37,432,
172014,,石川県金沢市,2023/4/30,長土塀３丁目,931,471,460,13,13,13,11,15,13,23,22,21,20,34,17,26,18,26,26,36,37,34,34,29,41,42,25,38,39,26,22,35,44,30,30,15,15,15,33,479,
172014,,石川県金沢市,2023/4/30,三社町,467,227,240,7,4,7,7,11,5,14,10,9,6,11,9,11,14,12,6,13,19,27,16,12,22,15,24,19,19,6,9,19,12,9,19,10,18,15,21,260,
172014,,石川県金沢市,2023/4/30,昭和町,581,274,307,9,6,10,9,14,8,15,11,12,21,25,20,18,21,14,12,14,21,21,31,35,26,29,25,16,16,9,18,15,13,8,15,6,14,4,20,335,
172014,,石川県金沢市,2023/4/30,芳斉１丁目,1033,471,562,20,16,15,21,25,26,9,18,27,22,25,18,19,29,37,37,30,37,38,33,32,37,33,33,36,37,37,31,31,50,22,33,15,29,20,55,494,
172014,,石川県金沢市,2023/4/30,芳斉２丁目,757,396,361,9,9,9,8,13,8,15,13,29,17,41,28,35,21,27,28,23,16,32,22,19,17,17,18,24,35,24,21,24,29,27,21,10,16,18,34,476,
172014,,石川県金沢市,2023/4/30,玉川町,845,375,470,15,13,19,27,22,11,13,14,13,13,15,12,10,20,24,33,25,27,36,38,32,47,24,25,26,29,22,26,19,37,20,41,23,28,17,29,437,
172014,,石川県金沢市,2023/4/30,六枚町,55,34,21,0,0,0,0,0,0,4,1,4,4,3,0,0,3,2,0,2,1,3,0,5,2,2,0,1,2,1,2,2,0,0,1,3,2,2,3,42,
172014,,石川県金沢市,2023/4/30,尾張町１丁目,884,379,505,13,10,7,9,9,9,8,8,12,28,16,15,14,15,16,17,20,26,20,32,30,44,40,44,43,48,38,34,24,42,33,43,16,38,20,43,532,
172014,,石川県金沢市,2023/4/30,尾張町２丁目,359,173,186,2,2,6,6,6,3,3,6,10,11,7,8,7,8,4,4,7,8,17,14,12,11,15,15,10,13,16,14,15,15,14,15,12,12,10,21,214,
172014,,石川県金沢市,2023/4/30,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,1,1,0,0,3,1,0,2,1,0,2,1,1,0,1,0,1,0,2,15,
172014,,石川県金沢市,2023/4/30,彦三町１丁目,993,449,544,10,12,13,8,23,18,28,14,18,22,24,13,12,15,15,19,20,22,31,43,36,38,36,33,32,41,25,36,45,57,36,49,24,34,21,70,514,
172014,,石川県金沢市,2023/4/30,彦三町２丁目,555,270,285,2,6,8,5,6,6,8,8,11,9,11,15,14,11,16,16,17,13,20,17,19,28,24,26,31,14,18,22,24,20,24,26,12,19,5,24,350,
172014,,石川県金沢市,2023/4/30,安江町,786,350,436,22,13,11,15,14,15,13,10,9,15,12,12,22,25,23,28,37,39,32,33,33,41,17,35,25,24,18,32,26,28,17,21,11,20,8,30,411,
172014,,石川県金沢市,2023/4/30,本町１丁目,957,411,546,17,15,25,24,17,23,15,12,12,15,9,15,9,17,26,30,31,36,25,36,36,38,29,33,30,37,25,38,35,43,31,45,20,26,19,63,506,
172014,,石川県金沢市,2023/4/30,本町２丁目,681,330,351,15,12,17,17,12,12,5,15,15,16,17,15,20,23,26,22,21,21,28,25,32,32,29,28,20,23,17,14,16,25,16,21,12,13,12,17,355,
172014,,石川県金沢市,2023/4/30,堀川町,628,301,327,3,3,7,11,12,9,12,9,16,20,13,13,6,14,14,12,13,18,24,19,32,21,20,29,17,17,30,22,29,22,20,20,19,25,14,43,360,
172014,,石川県金沢市,2023/4/30,堀川新町,218,105,113,7,6,4,2,4,1,3,5,6,3,7,4,5,8,7,9,9,10,8,9,14,16,12,9,7,6,3,4,3,5,0,5,1,5,5,6,120,
172014,,石川県金沢市,2023/4/30,袋町,138,51,87,0,2,3,2,4,2,0,2,1,0,1,7,3,3,5,6,5,5,5,7,4,5,2,8,2,8,4,3,3,8,3,5,3,8,3,6,90,
172014,,石川県金沢市,2023/4/30,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,1,1,4,4,3,3,4,2,3,2,3,24,
172014,,石川県金沢市,2023/4/30,此花町,602,291,311,9,10,9,6,8,6,5,2,10,22,17,18,19,19,21,17,19,14,23,24,30,17,26,21,21,27,17,17,19,12,13,29,13,19,12,31,376,
172014,,石川県金沢市,2023/4/30,笠市町,791,374,417,11,6,10,12,15,11,9,3,11,15,23,9,14,21,18,25,32,28,33,17,33,33,18,25,26,27,24,27,30,41,25,33,29,40,13,44,444,
172014,,石川県金沢市,2023/4/30,瓢箪町,863,401,462,10,5,11,8,18,19,15,15,11,12,20,15,9,14,18,11,17,19,28,28,41,31,25,30,18,38,27,43,47,44,34,39,31,38,21,53,431,
172014,,石川県金沢市,2023/4/30,丸の内,34,16,18,0,0,0,0,1,0,0,1,4,2,0,0,0,0,1,0,0,0,0,0,4,1,2,1,0,2,2,3,1,0,0,3,1,3,0,2,22,
172014,,石川県金沢市,2023/4/30,大手町,433,195,238,5,7,8,7,8,8,4,4,10,6,5,4,6,7,13,12,15,12,12,12,15,18,9,14,7,14,17,15,15,21,18,27,14,19,14,31,267,
172014,,石川県金沢市,2023/4/30,橋場町,563,236,327,7,5,10,5,10,5,8,12,9,11,5,11,9,9,8,11,17,13,21,24,16,23,14,16,17,11,16,11,14,31,21,24,12,28,22,77,333,
172014,,石川県金沢市,2023/4/30,材木町,1301,609,692,13,12,27,22,29,25,35,27,22,16,9,12,16,23,22,22,36,35,60,50,45,50,30,30,39,53,45,50,58,69,58,64,35,55,30,77,638,
172014,,石川県金沢市,2023/4/30,横山町,1060,492,568,14,10,17,16,31,18,18,21,31,19,24,18,23,24,23,27,29,34,38,37,31,35,36,32,36,42,26,28,35,50,33,48,20,49,27,60,561,
172014,,石川県金沢市,2023/4/30,兼六元町,594,275,319,6,3,10,10,11,8,11,9,10,11,14,12,8,8,8,16,24,16,17,20,24,18,14,24,17,20,24,30,27,33,21,23,14,21,15,37,312,
172014,,石川県金沢市,2023/4/30,小将町,254,109,145,2,6,3,3,2,2,4,4,3,6,2,7,5,8,5,2,4,6,5,7,7,12,14,9,7,7,8,11,6,13,16,18,11,7,5,17,131,
172014,,石川県金沢市,2023/4/30,兼六町,35,11,24,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,2,1,2,0,1,1,5,17,
172014,,石川県金沢市,2023/4/30,並木町,276,114,162,4,1,2,6,4,3,1,11,6,4,1,5,1,5,9,5,3,6,12,7,6,17,5,9,10,13,9,16,15,13,11,17,8,12,7,12,160,
172014,,石川県金沢市,2023/4/30,東兼六町,377,181,196,3,1,2,5,3,6,12,13,12,8,8,8,6,6,6,3,15,14,15,19,10,10,13,20,11,5,12,15,17,20,17,15,12,15,7,13,201,
172014,,石川県金沢市,2023/4/30,扇町,716,348,368,9,3,8,9,14,12,14,7,20,17,16,18,14,14,15,10,19,22,27,21,20,20,38,23,24,36,36,24,17,32,23,35,20,26,14,39,395,
172014,,石川県金沢市,2023/4/30,暁町,841,391,450,17,18,8,16,7,12,19,21,19,9,12,14,20,24,21,20,21,22,34,21,26,32,26,21,28,32,32,21,24,36,29,35,19,32,29,64,415,
172014,,石川県金沢市,2023/4/30,桜町,1139,558,581,16,11,26,19,19,20,30,25,49,19,23,28,25,23,40,28,33,38,39,37,47,36,31,30,28,39,29,39,49,48,28,50,18,41,28,50,587,
172014,,石川県金沢市,2023/4/30,天神町１丁目,817,393,424,6,9,18,14,16,17,24,21,45,39,21,22,18,15,21,19,25,26,28,37,36,18,20,22,21,30,22,26,19,27,24,30,12,20,17,32,432,
172014,,石川県金沢市,2023/4/30,天神町２丁目,840,404,436,7,9,13,12,16,14,20,17,35,28,18,18,14,20,21,19,29,21,30,30,40,33,26,26,14,26,29,28,26,33,24,34,28,34,14,34,411,
172014,,石川県金沢市,2023/4/30,田井町,718,345,373,15,14,21,12,15,19,22,21,32,19,23,27,13,12,14,15,16,20,23,18,20,23,22,25,21,18,11,19,21,32,21,25,15,25,20,29,345,
172014,,石川県金沢市,2023/4/30,旭町１丁目,1306,687,619,15,19,19,29,29,26,72,30,160,83,52,46,24,18,29,35,29,35,36,37,41,29,19,31,26,42,36,35,37,44,31,25,19,23,13,32,718,
172014,,石川県金沢市,2023/4/30,旭町２丁目,990,520,470,7,10,19,6,12,16,53,49,153,108,36,36,23,23,23,12,19,23,19,25,27,24,21,14,13,21,22,27,22,22,22,22,18,13,11,19,655,
172014,,石川県金沢市,2023/4/30,旭町３丁目,957,503,454,5,7,8,6,13,8,76,35,130,98,47,48,25,24,21,18,11,14,21,20,27,26,16,17,12,24,25,21,24,27,21,29,14,16,7,16,658,
172014,,石川県金沢市,2023/4/30,鈴見台１丁目,205,104,101,4,2,3,5,5,2,10,4,13,9,9,8,8,6,6,10,6,6,9,9,5,6,3,9,8,3,4,5,6,4,0,4,3,4,2,5,108,
172014,,石川県金沢市,2023/4/30,鈴見台２丁目,821,379,442,10,14,14,16,21,15,23,21,20,13,14,16,16,14,21,23,22,20,35,32,23,28,24,22,21,26,22,26,25,37,33,38,18,36,17,45,398,
172014,,石川県金沢市,2023/4/30,鈴見台３丁目,465,231,234,11,3,7,14,14,6,6,7,15,13,8,10,7,12,15,14,14,14,16,14,17,13,13,13,11,9,15,27,30,18,12,21,11,15,9,11,212,
172014,,石川県金沢市,2023/4/30,鈴見台４丁目,393,186,207,8,4,8,6,3,12,14,12,10,7,3,2,8,11,9,6,10,9,13,18,12,9,4,9,12,8,9,12,13,26,25,25,13,11,12,20,171,
172014,,石川県金沢市,2023/4/30,鈴見台５丁目,422,204,218,6,3,9,8,10,10,6,10,12,3,7,9,5,5,8,5,10,8,23,23,14,18,16,12,12,14,10,16,20,18,21,19,8,13,7,24,191,
172014,,石川県金沢市,2023/4/30,鈴見町,237,124,113,3,3,5,10,8,3,11,10,14,3,6,4,3,5,4,5,7,6,15,10,12,5,6,9,3,8,6,5,7,9,7,3,4,5,3,10,102,
172014,,石川県金沢市,2023/4/30,若松町,1416,748,668,15,15,21,27,44,21,69,45,133,64,52,46,32,27,42,30,30,39,52,43,50,38,37,39,28,37,34,35,28,38,33,32,24,49,24,43,817,
172014,,石川県金沢市,2023/4/30,若松町１丁目,251,121,130,9,6,4,5,5,6,6,7,8,8,5,4,6,8,8,7,6,5,8,9,9,10,6,6,4,5,9,8,8,8,8,14,8,2,4,12,103,
172014,,石川県金沢市,2023/4/30,若松町２丁目,361,174,187,2,6,8,9,12,14,14,11,16,10,9,10,10,11,8,5,6,14,18,14,14,8,9,14,15,8,8,6,7,13,8,15,4,12,6,7,165,
172014,,石川県金沢市,2023/4/30,若松町３丁目,529,273,256,6,5,14,11,14,9,39,37,74,46,20,27,16,11,7,12,11,13,13,16,15,16,11,15,8,7,8,6,4,7,6,4,4,7,3,7,328,
172014,,石川県金沢市,2023/4/30,上若松町,197,101,96,2,1,5,1,4,2,8,10,19,20,10,6,8,3,5,4,2,3,8,6,5,8,3,7,2,4,4,4,5,6,8,3,2,5,1,3,126,
172014,,石川県金沢市,2023/4/30,もりの里１丁目,782,392,390,4,13,6,7,11,9,27,37,125,77,53,53,23,20,14,15,13,14,17,21,26,29,20,25,10,14,11,12,16,24,11,6,2,2,3,12,552,
172014,,石川県金沢市,2023/4/30,もりの里２丁目,555,285,270,5,6,2,9,16,11,32,26,80,58,19,15,16,11,13,13,14,13,17,21,19,25,7,10,11,8,8,3,11,15,7,6,4,5,4,15,360,
172014,,石川県金沢市,2023/4/30,もりの里３丁目,535,285,250,2,10,3,4,8,6,36,23,115,71,30,25,14,13,16,15,11,10,13,14,10,21,10,12,5,8,3,2,1,7,4,1,1,8,3,0,416,
172014,,石川県金沢市,2023/4/30,田上の里１丁目,368,189,179,12,18,16,8,23,16,9,12,22,13,11,15,19,20,10,12,21,24,17,11,7,11,6,5,5,0,1,3,4,2,3,5,2,1,1,3,155,
172014,,石川県金沢市,2023/4/30,田上の里２丁目,619,307,312,6,11,15,23,29,25,27,38,74,58,16,18,13,6,22,25,27,27,28,23,23,29,8,10,3,5,7,3,4,8,3,2,1,0,1,1,324,
172014,,石川県金沢市,2023/4/30,田上さくら１丁目,288,139,149,1,3,11,6,20,20,13,16,6,3,2,3,1,5,9,11,17,13,11,16,11,7,7,6,3,3,3,7,11,6,5,8,5,2,3,14,122,
172014,,石川県金沢市,2023/4/30,田上さくら２丁目,101,53,48,3,0,4,1,3,8,3,5,5,4,3,2,1,1,2,3,6,1,2,4,4,6,5,4,1,1,2,0,4,2,2,3,2,1,1,2,47,
172014,,石川県金沢市,2023/4/30,田上さくら３丁目,108,49,59,6,11,0,1,2,0,6,4,10,11,2,3,8,7,4,4,0,5,2,3,3,5,3,0,1,0,0,2,2,1,0,2,0,0,0,0,56,
172014,,石川県金沢市,2023/4/30,田上町,583,340,243,6,8,8,13,16,5,18,8,42,13,18,21,17,11,19,10,20,12,47,21,23,14,21,16,21,13,16,10,14,12,18,21,8,10,8,25,315,
172014,,石川県金沢市,2023/4/30,田上１丁目,404,218,186,14,6,14,6,12,12,14,7,26,15,12,6,10,10,13,11,13,14,14,14,17,11,6,8,9,8,7,9,13,17,14,17,7,9,3,6,199,
172014,,石川県金沢市,2023/4/30,田上２丁目,463,236,227,3,13,5,8,10,7,17,7,26,13,16,11,11,9,15,13,13,7,22,19,18,18,10,11,4,14,9,17,22,19,24,22,10,12,1,7,219,
172014,,石川県金沢市,2023/4/30,田上新町,1137,548,589,30,26,27,21,28,31,24,26,38,16,32,23,28,30,20,31,45,35,38,40,35,35,26,33,35,33,35,37,28,56,40,43,32,34,7,39,497,
172014,,石川県金沢市,2023/4/30,田上本町,295,142,153,5,4,3,4,2,2,6,3,8,6,7,4,10,4,9,8,3,3,7,3,12,9,6,4,6,10,11,11,18,24,15,18,9,13,5,23,157,
172014,,石川県金沢市,2023/4/30,田上本町１丁目,406,200,206,17,16,23,33,28,27,14,11,4,3,6,10,10,12,19,21,37,33,23,14,4,9,3,3,5,3,2,3,4,3,0,2,0,1,1,2,126,
172014,,石川県金沢市,2023/4/30,田上本町２丁目,641,326,315,28,26,39,33,39,29,21,16,7,14,24,26,19,24,29,34,40,43,30,33,19,8,9,6,4,2,2,7,8,6,6,1,1,3,1,4,247,
172014,,石川県金沢市,2023/4/30,田上本町３丁目,607,288,319,17,20,22,23,24,29,21,19,13,21,14,20,19,20,22,24,29,30,27,23,23,22,8,10,12,13,6,6,10,16,10,9,6,6,5,8,255,
172014,,石川県金沢市,2023/4/30,田上本町４丁目,474,216,258,7,8,21,13,16,22,22,27,29,21,7,12,11,16,8,12,23,31,19,26,14,7,7,6,3,8,5,6,8,11,8,12,5,10,3,10,235,
172014,,石川県金沢市,2023/4/30,朝霧台１丁目,591,294,297,21,21,32,29,41,29,17,15,7,23,19,19,19,15,21,45,44,39,35,30,13,12,10,5,3,3,4,5,3,4,5,2,0,0,0,1,236,
172014,,石川県金沢市,2023/4/30,朝霧台２丁目,411,210,201,5,6,19,11,32,19,22,20,18,19,2,6,4,5,9,12,14,24,30,29,19,12,10,5,7,7,8,3,2,9,4,6,3,3,2,5,168,
172014,,石川県金沢市,2023/4/30,角間新町,60,30,30,0,2,1,2,1,0,3,0,1,0,0,2,2,2,1,2,0,0,1,2,1,3,3,4,4,1,2,0,2,1,3,3,1,1,4,5,24,
172014,,石川県金沢市,2023/4/30,太陽が丘２丁目,666,302,364,5,6,8,9,10,7,19,21,18,26,8,16,12,9,7,10,12,19,14,23,25,35,28,27,31,35,28,31,34,37,22,17,11,18,10,18,291,
172014,,石川県金沢市,2023/4/30,太陽が丘３丁目,1294,637,657,22,16,30,33,56,55,69,63,45,53,21,17,10,14,15,19,39,49,69,76,77,83,57,59,48,28,27,27,20,26,13,18,10,6,9,15,440,
