﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
33,三馬,3433,3837,7270,1027,1090,2117,29.92,28.41,29.12
34,清泉,2015,2227,4242,595,633,1228,29.53,28.42,28.95
35,米泉,2879,3069,5948,833,885,1718,28.93,28.84,28.88
36,伏見台,5618,5866,11484,1664,1752,3416,29.62,29.87,29.75
37,小坂,3981,4297,8278,1181,1280,2461,29.67,29.79,29.73
38,千坂,4552,4964,9516,1357,1405,2762,29.81,28.3,29.02
39,夕日寺,2063,2224,4287,752,816,1568,36.45,36.69,36.58
40,鞍月,4027,4328,8355,1102,1129,2231,27.37,26.09,26.7
41,浅野川,2086,2304,4390,621,690,1311,29.77,29.95,29.86
42,粟崎,3159,3457,6616,925,1000,1925,29.28,28.93,29.1
43,大野,788,926,1714,243,264,507,30.84,28.51,29.58
44,戸板,4791,4796,9587,1268,1324,2592,26.47,27.61,27.04
45,西,2330,2270,4600,671,676,1347,28.8,29.78,29.28
46,金石,2939,3347,6286,956,1058,2014,32.53,31.61,32.04
47,大徳,4771,4974,9745,1394,1422,2816,29.22,28.59,28.9
48,木曳野,5444,5853,11297,1503,1540,3043,27.61,26.31,26.94
49,二塚,3153,3134,6287,833,862,1695,26.42,27.5,26.96
50,松寺,915,1026,1941,335,353,688,36.61,34.41,35.45
51,大浦,3173,3372,6545,1000,984,1984,31.52,29.18,30.31
52,犀川,2009,2139,4148,717,745,1462,35.69,34.83,35.25
53,鴛原,38,46,84,30,37,67,78.95,80.43,79.76
54,駒帰,52,69,121,41,50,91,78.85,72.46,75.21
55,内川,416,490,906,141,150,291,33.89,30.61,32.12
56,湯涌,415,444,859,208,201,409,50.12,45.27,47.61
57,緑,3513,3825,7338,895,923,1818,25.48,24.13,24.78
58,額,3537,3983,7520,1109,1167,2276,31.35,29.3,30.27
59,四十万,3085,3297,6382,954,984,1938,30.92,29.85,30.37
60,扇台,3117,3615,6732,900,1038,1938,28.87,28.71,28.79
61,押野,3090,3266,6356,849,856,1705,27.48,26.21,26.83
62,東押野,728,841,1569,264,258,522,36.26,30.68,33.27
63,上荒屋,3504,3741,7245,900,976,1876,25.68,26.09,25.89
64,西南部,2556,2701,5257,702,739,1441,27.46,27.36,27.41
65,若松,2970,2892,5862,894,886,1780,30.1,30.64,30.37
66,浅川,3512,3656,7168,1022,1054,2076,29.1,28.83,28.96
67,俵,138,163,301,78,88,166,56.52,53.99,55.15
68,医王山,252,296,548,170,168,338,67.46,56.76,61.68
69,東浅川,420,408,828,149,169,318,35.48,41.42,38.41
70,森本,2608,2835,5443,784,818,1602,30.06,28.85,29.43
71,大場,624,632,1256,201,211,412,32.21,33.39,32.8
72,八田,899,938,1837,337,334,671,37.49,35.61,36.53
73,才田,308,356,664,120,132,252,38.96,37.08,37.95
74,花園,1037,1170,2207,365,406,771,35.2,34.7,34.93
75,浅丘,18,16,34,13,13,26,72.22,81.25,76.47
76,上平,24,32,56,15,17,32,62.5,53.13,57.14
77,朝日,116,110,226,52,41,93,44.83,37.27,41.15
78,福畠,46,54,100,34,36,70,73.91,66.67,70
79,不動寺,990,1017,2007,383,371,754,38.69,36.48,37.57
80,三谷,349,372,721,119,123,242,34.1,33.06,33.56
81,土子原,30,45,75,27,34,61,90,75.56,81.33
82,竹又,77,106,183,51,63,114,66.23,59.43,62.3
83,牧山,197,208,405,109,90,199,55.33,43.27,49.14
84,西金沢,1546,1665,3211,431,483,914,27.88,29.01,28.46
