﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,池田町立丁,39,18,21,0,0,0,0,0,0,0,2,1,0,1,3,0,0,2,1,2,0,2,2,1,0,0,0,0,3,4,0,1,1,1,3,1,2,2,4,23,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,十三間町,166,82,84,1,0,1,0,2,1,1,5,5,4,4,8,5,3,4,4,6,3,5,6,10,5,9,6,7,1,4,4,5,6,5,9,1,11,7,8,113,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,十三間町中丁,83,43,40,0,0,1,0,1,1,0,0,3,2,2,2,3,5,4,0,2,3,1,1,1,5,4,1,6,6,4,5,5,3,4,2,1,1,1,3,49,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大工町,48,23,25,0,0,0,0,0,1,1,1,3,3,2,2,1,1,2,0,0,1,1,2,3,4,1,1,1,0,3,1,0,1,0,2,2,1,3,4,15,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,柿木畠,31,16,15,0,0,0,0,0,0,0,0,1,0,3,0,1,0,2,1,2,0,0,0,2,1,0,2,1,3,1,2,0,1,1,1,0,1,2,3,23,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,木倉町,66,30,36,0,1,0,1,1,0,1,0,0,1,2,0,1,1,2,2,0,1,1,0,1,4,3,2,3,6,4,4,4,1,3,3,2,5,2,4,43,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,片町１丁目,257,119,138,7,4,2,4,2,4,1,4,8,1,5,4,7,6,5,11,12,11,13,6,9,12,12,11,4,7,4,10,7,12,7,8,9,6,5,17,151,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,片町２丁目,368,177,191,1,1,2,3,6,4,1,6,10,5,6,9,6,6,13,4,10,10,17,13,17,13,14,12,12,18,16,12,17,20,13,15,10,18,6,22,231,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,香林坊１丁目,32,19,13,0,0,0,0,0,0,0,0,1,0,2,2,1,1,3,0,3,3,2,1,4,1,1,4,1,0,0,0,0,0,1,1,0,0,0,0,25,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,香林坊２丁目,222,101,121,1,4,6,3,4,5,2,1,2,3,4,4,5,5,7,5,7,11,9,9,8,12,8,6,9,13,4,11,10,7,5,6,4,7,6,9,121,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,高岡町,624,279,345,6,3,11,10,19,12,10,16,12,10,12,12,12,3,9,12,21,26,27,22,20,29,21,28,14,18,16,25,22,29,19,27,16,32,12,31,328,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,武蔵町,560,260,300,10,5,13,6,4,8,5,3,16,11,19,10,15,17,15,11,13,15,17,23,19,26,15,14,13,22,26,25,16,23,13,26,19,21,12,34,328,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下堤町,82,32,50,0,1,0,0,0,0,0,0,1,3,1,2,1,1,4,0,0,3,4,3,1,5,4,2,5,8,2,6,4,4,3,5,2,2,0,5,55,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,博労町,47,24,23,2,2,0,0,1,0,2,0,1,1,0,1,5,2,1,1,1,4,1,1,3,0,1,1,1,3,1,0,0,1,1,2,3,1,0,3,29,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上近江町,28,12,16,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,1,1,1,1,1,2,2,2,0,1,0,1,2,2,3,0,2,19,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下近江町,19,6,13,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,0,1,1,1,0,1,1,2,0,0,0,0,0,1,0,3,10,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,十間町,137,62,75,2,1,1,0,4,1,3,2,1,1,2,1,2,0,0,1,5,4,4,6,8,8,6,8,1,5,3,5,10,9,4,12,5,4,1,7,77,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下松原町,85,35,50,0,4,2,3,2,2,0,1,1,0,1,2,0,0,3,5,5,6,3,3,3,5,2,4,5,2,3,3,1,4,2,1,1,4,1,1,45,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西町４番丁,54,27,27,0,1,0,2,1,0,0,0,0,1,3,1,0,1,4,0,1,2,2,2,4,1,3,1,5,3,0,1,0,0,0,5,3,2,1,4,31,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,西町藪ノ内通,22,9,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,2,3,0,2,3,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,尾山町,433,193,240,5,6,7,6,3,6,9,8,7,9,5,3,5,4,5,9,10,11,16,17,17,16,12,18,14,13,17,22,23,33,15,18,12,18,11,23,232,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,南町,40,21,19,1,1,1,0,0,0,0,0,1,1,2,1,2,2,2,1,2,0,3,0,2,3,1,1,1,0,0,1,2,2,0,3,1,0,0,3,31,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長町１丁目,498,210,288,12,18,9,16,16,12,14,12,11,6,5,10,9,7,7,11,11,17,10,14,16,20,16,18,7,12,10,20,18,22,19,19,5,23,15,31,297,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長町２丁目,432,188,244,3,5,2,6,4,7,4,6,12,7,13,15,10,9,14,9,7,9,9,14,10,14,9,14,27,24,15,14,13,22,18,22,4,17,14,30,249,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長町３丁目,901,427,474,13,11,14,12,18,21,13,21,33,48,28,19,12,22,19,14,32,24,30,30,43,35,31,31,31,14,28,25,24,33,29,34,20,30,9,50,510,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,中央通町,876,399,477,9,6,10,13,20,17,12,12,18,21,13,13,16,18,23,21,26,33,30,38,33,47,30,32,26,31,26,30,35,40,29,31,19,35,24,39,472,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長土塀１丁目,700,347,353,9,4,8,13,16,13,10,14,15,12,27,21,13,9,26,16,22,27,26,20,30,23,23,31,21,24,22,21,30,24,17,22,14,19,18,40,364,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長土塀２丁目,825,394,431,16,14,25,16,9,13,16,18,19,14,22,30,15,15,20,32,29,31,36,32,27,31,26,22,25,21,26,17,21,32,25,36,21,19,16,38,427,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,長土塀３丁目,942,474,468,14,14,13,11,16,15,22,20,20,21,37,18,26,18,29,25,35,37,33,34,30,42,42,26,36,39,29,22,33,43,30,31,15,19,14,33,483,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,三社町,472,228,244,7,5,8,8,11,5,13,9,8,6,12,8,9,14,13,8,13,20,28,17,12,21,18,24,17,19,7,9,18,13,10,20,10,16,14,22,257,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,昭和町,572,270,302,9,7,10,8,15,8,12,11,11,19,29,23,18,20,16,12,11,24,19,29,34,21,27,27,15,14,10,17,15,13,8,15,6,14,5,20,329,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,芳斉１丁目,1035,474,561,21,16,17,20,23,25,10,18,26,23,22,19,22,27,33,37,33,38,38,31,31,40,34,32,37,38,37,30,31,49,23,35,14,28,22,55,491,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,芳斉２丁目,738,381,357,9,7,8,8,14,8,13,13,22,20,40,27,33,24,29,26,22,17,29,21,19,13,16,19,24,36,26,18,24,30,25,20,10,16,18,34,464,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,玉川町,863,387,476,16,12,20,27,22,11,12,15,16,14,16,13,12,22,24,33,26,30,40,37,32,46,25,27,24,27,21,26,20,40,21,38,22,28,18,30,447,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,六枚町,56,34,22,0,0,0,0,0,1,4,1,4,3,2,0,0,3,2,0,3,2,4,0,4,2,2,0,1,2,1,2,2,0,0,1,4,3,1,2,41,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,尾張町１丁目,877,376,501,13,7,7,10,9,8,9,9,12,27,15,16,14,17,15,13,18,25,19,32,33,43,43,45,41,51,35,30,26,45,31,42,16,37,20,44,528,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,尾張町２丁目,367,181,186,2,2,6,6,6,4,6,6,11,11,7,7,7,7,4,6,8,7,18,15,13,11,15,14,10,13,16,14,18,14,13,15,11,12,10,22,214,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,1,1,0,0,3,1,0,2,1,0,2,1,1,0,1,0,1,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,彦三町１丁目,999,452,547,10,11,16,8,20,19,28,15,19,21,24,13,13,17,16,18,21,23,30,46,34,36,35,34,31,40,28,36,43,59,37,50,24,31,23,70,511,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,彦三町２丁目,562,275,287,6,7,9,5,6,6,9,8,10,7,12,14,14,12,18,17,16,14,20,18,22,25,20,26,32,14,19,23,20,22,27,25,10,19,5,25,348,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,安江町,785,352,433,22,15,11,15,13,13,13,12,12,15,14,9,22,26,25,27,35,38,32,32,31,41,19,33,26,24,17,33,27,29,15,19,10,21,8,31,412,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,本町１丁目,956,411,545,14,14,25,23,17,23,16,12,9,16,9,14,9,19,27,29,30,42,26,31,37,37,29,34,32,39,24,37,37,44,31,48,20,26,19,57,506,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,本町２丁目,661,321,340,15,13,16,17,10,10,6,14,13,15,19,14,21,22,25,22,20,22,24,22,31,33,28,24,20,25,19,13,14,25,16,19,12,14,12,16,343,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,堀川町,624,300,324,4,3,6,11,12,9,12,9,18,19,10,14,8,13,15,11,11,18,26,19,29,20,20,27,16,18,29,21,31,23,19,20,20,25,14,44,353,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,堀川新町,226,110,116,6,5,5,3,5,1,3,5,5,3,7,6,7,10,9,7,9,11,8,10,14,15,14,10,5,5,3,4,3,5,0,6,1,4,6,6,123,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,袋町,145,55,90,0,2,3,1,4,2,0,2,1,0,2,9,4,3,5,5,7,5,4,7,5,4,2,9,2,8,4,4,3,8,3,6,3,8,3,7,98,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,下新町,57,28,29,0,0,2,0,1,1,0,0,0,1,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,2,1,3,4,3,3,5,2,2,2,3,24,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,此花町,603,285,318,7,8,8,6,9,6,6,5,8,23,14,16,19,18,22,15,19,16,20,25,32,22,26,20,21,27,18,17,18,12,13,30,14,19,11,33,378,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,笠市町,789,368,421,10,6,10,12,15,11,9,3,15,19,18,9,11,19,18,26,31,27,34,17,33,34,18,24,24,30,26,25,32,41,22,34,29,39,13,45,442,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,瓢箪町,869,409,460,10,4,12,9,17,18,17,15,12,12,17,13,9,14,19,12,17,17,28,29,43,33,26,28,20,38,29,44,46,44,34,38,31,38,22,54,437,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,丸の内,30,12,18,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,4,1,2,1,0,2,2,3,1,0,0,3,1,3,0,2,19,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,大手町,437,196,241,8,7,7,7,8,7,4,5,9,9,5,4,5,7,14,13,14,11,10,15,16,15,9,13,8,15,16,15,16,21,19,28,15,17,13,32,266,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,橋場町,563,238,325,6,5,11,5,11,5,8,12,10,10,4,11,9,9,7,11,16,13,21,25,17,22,12,15,18,11,16,11,13,34,22,24,13,27,24,75,333,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,材木町,1300,604,696,13,12,27,22,28,27,35,27,19,16,10,11,16,25,21,20,37,40,59,52,47,45,27,32,41,57,44,47,61,67,58,68,32,52,29,76,635,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,横山町,1058,487,571,14,11,17,15,31,18,16,20,28,21,23,20,24,24,22,27,32,37,36,35,30,34,36,34,37,40,27,29,35,52,33,46,19,49,27,59,559,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,兼六元町,601,279,322,6,4,11,11,12,8,10,9,11,12,11,12,8,8,12,16,21,18,20,20,23,19,14,23,20,21,22,29,28,33,22,27,13,18,15,34,314,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,小将町,262,114,148,3,6,2,3,3,2,4,4,3,7,5,7,4,9,6,2,3,7,5,6,7,12,15,9,8,7,7,12,6,14,17,17,11,7,5,17,134,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,兼六町,36,11,25,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,4,3,2,0,1,0,2,1,2,0,1,1,6,18,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,並木町,277,114,163,4,0,2,6,4,3,2,11,6,6,0,4,2,5,9,6,3,4,12,7,5,17,5,10,10,13,9,16,15,14,12,17,7,11,7,13,161,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,東兼六町,380,180,200,5,1,3,8,4,5,10,12,11,10,10,9,5,6,8,4,14,14,15,18,9,11,13,19,10,5,11,15,18,20,16,15,11,16,7,12,197,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,扇町,720,348,372,9,4,8,9,14,12,13,7,22,21,19,18,12,13,16,13,18,19,27,22,21,21,36,23,23,34,35,27,17,31,26,33,18,27,14,38,395,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,暁町,851,400,451,16,18,11,15,7,13,18,19,17,10,16,12,20,25,21,20,25,22,34,23,29,31,24,22,29,31,31,20,26,37,28,37,20,31,28,65,416,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,桜町,1133,552,581,19,11,24,20,18,20,24,21,46,20,22,33,29,22,38,31,35,37,37,35,47,37,28,30,28,37,32,42,48,47,29,48,20,43,28,47,577,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,天神町１丁目,806,387,419,9,9,16,14,16,17,17,19,40,34,21,22,19,15,23,20,24,28,29,37,36,18,21,22,20,28,22,28,19,26,26,30,13,21,16,31,417,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,天神町２丁目,831,401,430,8,9,12,12,16,15,20,15,33,24,18,19,14,20,23,19,27,20,31,34,36,30,28,27,16,24,28,28,25,31,24,35,28,35,14,33,401,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田井町,722,349,373,13,12,22,12,14,21,18,14,37,24,25,26,15,12,13,16,19,19,23,20,19,23,23,26,21,17,10,21,22,31,20,30,16,19,19,30,347,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,旭町１丁目,1312,691,621,17,20,21,30,29,26,63,26,167,87,51,43,27,21,30,35,29,35,36,38,40,29,20,33,27,38,34,37,37,42,32,26,18,22,13,33,711,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,旭町２丁目,966,506,460,6,10,19,6,12,15,38,40,156,109,38,36,24,19,23,13,18,23,18,25,27,25,20,15,14,22,22,25,21,27,25,19,14,12,11,19,633,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,旭町３丁目,942,492,450,5,7,8,7,13,7,53,34,142,92,46,48,27,24,19,18,13,14,21,19,26,28,17,17,11,24,26,24,24,24,24,29,10,18,7,16,640,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,鈴見台１丁目,202,102,100,5,2,3,5,6,2,7,5,13,8,9,7,8,7,5,10,6,6,9,9,5,7,5,8,6,3,4,4,5,4,1,4,3,4,2,5,105,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,鈴見台２丁目,828,386,442,10,14,14,15,22,15,21,20,25,14,14,17,17,14,22,23,24,21,35,31,22,27,24,22,21,26,24,28,25,38,32,38,18,35,16,44,394,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,鈴見台３丁目,475,239,236,10,3,9,14,14,6,6,8,17,13,9,9,8,13,15,13,13,16,18,15,16,11,15,14,10,10,16,26,30,19,13,19,12,15,8,12,216,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,鈴見台４丁目,391,183,208,5,4,8,6,3,13,16,13,8,6,4,2,8,11,8,6,10,10,13,17,12,10,4,8,12,9,9,11,15,27,23,24,13,11,12,20,170,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,鈴見台５丁目,421,203,218,4,2,9,9,9,9,6,10,13,4,8,9,5,6,8,4,10,9,23,22,14,18,16,13,12,14,10,15,21,18,20,19,9,13,6,24,191,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,鈴見町,235,124,111,4,4,4,9,8,4,10,9,16,2,5,3,3,5,6,6,8,5,12,10,12,5,7,10,2,8,6,4,8,9,6,3,4,5,3,10,101,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,若松町,1397,747,650,16,14,20,27,43,21,56,34,144,63,59,43,28,26,44,31,32,40,51,41,48,35,37,41,29,40,32,34,30,36,31,33,23,50,24,41,798,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,若松町１丁目,249,120,129,7,8,4,3,5,7,6,6,8,8,6,3,8,8,5,7,6,5,8,9,10,10,5,6,4,5,10,9,8,10,8,11,8,2,4,12,103,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,若松町２丁目,354,174,180,1,6,9,6,10,12,11,11,22,11,9,11,10,9,7,5,6,12,18,15,14,9,10,13,15,9,7,6,6,12,8,14,4,12,7,7,165,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,若松町３丁目,519,270,249,5,5,14,10,14,9,28,28,75,52,25,24,16,10,7,11,12,13,13,18,16,15,12,15,8,8,8,7,5,6,6,4,3,7,3,7,317,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,上若松町,192,102,90,2,1,6,1,3,2,7,7,20,18,9,5,8,3,6,4,1,4,8,5,6,9,3,6,2,5,4,3,5,6,8,3,2,5,2,3,120,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,もりの里１丁目,768,391,377,4,12,7,7,10,10,23,28,127,71,57,58,23,19,13,14,13,13,17,22,24,29,20,26,11,12,10,12,18,25,9,5,2,2,3,12,537,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,もりの里２丁目,557,294,263,5,6,3,9,16,11,28,18,87,57,25,14,14,12,15,12,13,13,16,21,20,26,8,11,10,8,9,3,11,15,6,6,4,6,4,15,360,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,もりの里３丁目,538,289,249,2,10,3,4,8,5,27,20,124,75,35,23,15,12,14,14,11,11,13,14,11,23,10,12,4,8,4,3,0,6,4,1,1,8,3,0,422,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上の里１丁目,372,192,180,15,18,17,8,23,17,8,12,23,13,11,16,19,19,10,12,20,24,17,11,7,11,7,5,4,0,1,3,4,3,3,4,2,1,1,3,156,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上の里２丁目,608,304,304,7,12,16,23,28,25,25,31,73,54,14,19,13,8,23,26,28,29,28,21,25,27,5,10,4,5,6,3,4,8,3,2,1,0,1,1,308,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上さくら１丁目,283,139,144,2,3,10,6,21,21,12,14,6,2,1,3,2,5,9,10,16,15,12,14,11,7,8,6,3,3,3,7,10,5,5,7,5,3,3,13,119,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上さくら２丁目,99,52,47,3,1,5,0,2,9,3,4,4,3,3,2,1,1,2,3,6,1,2,4,4,6,5,4,1,1,2,0,4,2,2,3,2,1,1,2,45,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上さくら３丁目,107,50,57,6,11,0,1,2,0,6,2,11,11,2,4,8,7,4,4,0,5,3,3,2,4,3,0,1,0,0,2,2,1,0,2,0,0,0,0,55,,,,,,,,,,,,
172014,,石川県,金沢市,2023-02-28,田上町,576,326,250,6,8,9,14,18,8,15,9,43,11,13,20,15,11,17,10,20,16,46,21,21,15,20,16,20,12,17,11,12,11,18,21,8,10,8,26,296,,,,,,,,,,,,
