﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/5/31,下松原町,77,33,44,0,3,2,2,2,1,0,0,1,0,1,2,0,0,1,3,5,5,2,3,4,5,2,4,4,3,4,3,1,4,2,1,1,4,1,1,43,
172014,,石川県金沢市,2023/5/31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算
172014,,石川県金沢市,2023/5/31,西町４番丁,54,27,27,0,1,0,2,1,0,0,0,1,1,3,1,0,1,3,0,1,2,2,2,3,1,3,0,5,4,0,1,1,0,0,4,2,3,2,4,32,西町３番丁を合算
172014,,石川県金沢市,2023/5/31,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,1,2,1,2,3,0,2,15,
172014,,石川県金沢市,2023/5/31,尾山町,442,197,245,5,6,8,5,3,6,11,9,7,11,4,2,6,5,5,6,10,15,16,17,17,17,12,19,15,12,16,23,23,30,14,22,13,18,12,22,239,
172014,,石川県金沢市,2023/5/31,南町,38,20,18,1,1,1,0,0,0,0,0,1,1,2,1,1,2,2,1,2,0,3,0,2,3,1,0,0,0,1,1,2,2,0,3,1,0,0,3,29,上堤町を合算
172014,,石川県金沢市,2023/5/31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算
172014,,石川県金沢市,2023/5/31,長町１丁目,491,206,285,10,19,9,15,19,11,12,9,8,8,5,11,10,6,6,11,11,15,9,15,17,20,16,18,7,10,10,21,18,25,19,18,5,23,15,30,296,
172014,,石川県金沢市,2023/5/31,長町２丁目,444,192,252,4,5,4,5,4,9,3,6,11,13,11,10,11,14,14,9,7,10,10,14,10,16,13,14,25,23,15,16,14,19,18,23,5,16,13,30,257,
172014,,石川県金沢市,2023/5/31,長町３丁目,914,421,493,10,11,13,12,19,20,13,26,32,49,25,25,13,24,18,17,32,25,28,31,45,38,34,27,29,18,26,23,25,31,30,38,21,28,8,50,535,
172014,,石川県金沢市,2023/5/31,中央通町,870,400,470,10,8,9,12,19,18,13,10,18,18,11,13,16,18,26,20,25,33,32,37,34,44,27,34,26,32,26,28,28,39,35,33,20,35,25,38,468,
172014,,石川県金沢市,2023/5/31,長土塀１丁目,691,339,352,8,3,9,14,16,13,9,13,13,13,27,19,14,8,24,17,21,25,23,23,27,22,25,29,20,27,24,18,28,26,17,20,14,19,20,43,362,
172014,,石川県金沢市,2023/5/31,長土塀２丁目,809,385,424,14,14,23,17,9,11,12,17,26,16,22,30,13,15,19,27,26,32,37,31,22,30,27,22,25,20,27,18,23,33,23,36,22,20,15,35,429,
172014,,石川県金沢市,2023/5/31,長土塀３丁目,936,474,462,12,12,15,13,15,13,22,22,22,17,34,20,26,18,25,27,38,34,33,35,30,42,42,25,36,40,29,21,34,44,30,30,16,16,15,33,480,
172014,,石川県金沢市,2023/5/31,三社町,477,232,245,8,4,9,7,11,7,14,9,9,7,11,8,12,14,14,8,13,19,26,17,12,22,14,24,20,19,6,9,17,12,11,19,10,18,15,22,262,
172014,,石川県金沢市,2023/5/31,昭和町,579,272,307,9,6,10,9,14,8,15,11,13,20,23,22,18,18,14,13,14,21,20,31,36,26,28,25,16,17,9,16,15,14,8,16,6,14,4,20,333,
172014,,石川県金沢市,2023/5/31,芳斉１丁目,1037,474,563,24,15,15,21,24,26,10,18,27,20,26,20,17,29,35,37,32,36,38,35,32,36,31,34,37,38,38,31,31,49,22,34,15,29,20,55,497,
172014,,石川県金沢市,2023/5/31,芳斉２丁目,764,398,366,9,9,10,8,13,8,15,13,29,20,41,29,35,21,26,28,25,18,32,22,19,17,17,18,24,35,23,21,23,29,29,20,10,17,18,33,481,
172014,,石川県金沢市,2023/5/31,玉川町,853,378,475,15,13,18,28,24,12,13,14,12,13,13,13,12,19,25,34,24,25,38,40,31,47,25,25,26,30,22,26,19,35,20,43,23,28,18,30,440,
172014,,石川県金沢市,2023/5/31,六枚町,53,32,21,0,0,0,0,0,0,4,1,4,5,2,0,0,3,2,0,2,1,3,0,4,2,2,0,1,2,1,2,2,0,0,1,3,2,2,2,40,
172014,,石川県金沢市,2023/5/31,尾張町１丁目,890,382,508,13,12,7,9,8,9,10,8,11,30,16,17,14,15,15,17,21,26,20,32,31,45,40,40,43,49,39,36,23,42,34,44,16,37,21,40,537,
172014,,石川県金沢市,2023/5/31,尾張町２丁目,361,173,188,2,2,6,6,5,3,4,6,10,12,7,7,7,8,4,4,7,9,17,15,12,11,14,15,11,12,16,15,13,15,16,15,12,12,10,21,216,
172014,,石川県金沢市,2023/5/31,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,2,0,0,3,1,0,2,1,0,2,1,1,0,1,0,1,0,2,15,
172014,,石川県金沢市,2023/5/31,彦三町１丁目,986,444,542,10,12,12,8,24,18,27,14,14,22,26,13,12,15,15,19,18,22,33,42,36,39,36,32,30,41,27,36,44,56,36,51,23,32,21,70,510,
172014,,石川県金沢市,2023/5/31,彦三町２丁目,555,274,281,2,5,8,5,6,6,8,8,12,9,10,14,15,11,17,15,15,13,23,16,20,28,24,26,31,15,18,22,24,20,24,26,12,19,5,23,352,
172014,,石川県金沢市,2023/5/31,安江町,792,351,441,21,14,13,15,14,15,13,10,9,15,11,12,23,25,24,27,37,39,32,35,32,42,18,35,24,24,19,33,25,29,17,21,10,20,9,30,415,
172014,,石川県金沢市,2023/5/31,本町１丁目,954,407,547,16,15,25,24,16,22,15,13,12,15,8,13,8,18,26,29,31,36,26,38,34,38,31,32,29,38,26,38,35,42,31,48,19,24,19,64,506,
172014,,石川県金沢市,2023/5/31,本町２丁目,685,332,353,15,13,15,18,14,12,6,15,15,17,17,15,22,22,25,24,23,21,27,23,31,33,29,28,20,23,17,13,16,25,15,21,12,13,13,17,356,
172014,,石川県金沢市,2023/5/31,堀川町,639,307,332,4,5,7,11,12,10,11,9,20,18,14,17,6,14,15,12,13,18,24,19,31,20,22,29,17,18,30,22,29,22,19,21,20,25,13,42,365,
172014,,石川県金沢市,2023/5/31,堀川新町,222,109,113,7,6,6,2,4,1,3,5,7,3,7,4,5,9,8,9,9,9,8,10,14,14,12,10,7,6,3,4,3,5,0,5,1,5,5,6,121,
172014,,石川県金沢市,2023/5/31,袋町,141,53,88,0,2,2,2,5,2,0,2,1,0,1,6,3,3,5,5,5,5,5,6,5,6,2,10,2,7,4,5,3,8,3,4,4,8,3,7,92,
172014,,石川県金沢市,2023/5/31,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,1,1,3,4,4,3,4,2,3,2,3,24,
172014,,石川県金沢市,2023/5/31,此花町,610,292,318,10,11,9,6,8,6,5,2,10,20,16,21,20,18,19,18,22,15,22,23,28,19,27,24,22,26,17,18,17,12,15,27,13,21,12,31,378,
172014,,石川県金沢市,2023/5/31,笠市町,791,371,420,10,6,11,12,15,11,7,3,13,14,23,11,13,23,17,27,32,26,33,19,32,32,19,26,24,26,25,28,30,40,25,34,29,40,13,42,445,
172014,,石川県金沢市,2023/5/31,瓢箪町,867,404,463,10,5,12,8,17,19,16,14,11,13,19,16,11,13,19,13,18,19,27,27,42,31,23,31,20,37,26,43,48,44,34,40,30,38,21,52,436,
172014,,石川県金沢市,2023/5/31,丸の内,33,15,18,0,0,0,0,1,0,0,1,3,1,0,1,0,0,1,0,0,0,0,0,4,1,2,1,0,2,2,2,1,1,0,3,1,3,0,2,22,
172014,,石川県金沢市,2023/5/31,大手町,432,194,238,5,8,8,7,8,7,4,5,9,5,5,4,6,6,12,13,16,13,12,11,15,18,8,13,7,14,16,15,17,21,17,27,14,18,15,33,268,
172014,,石川県金沢市,2023/5/31,橋場町,562,236,326,7,5,10,5,10,4,8,13,9,10,5,13,9,9,8,10,16,13,21,24,17,24,14,16,16,11,17,11,13,30,22,25,11,28,23,75,332,
172014,,石川県金沢市,2023/5/31,材木町,1305,612,693,14,12,28,22,28,24,36,28,22,16,10,12,15,24,23,21,33,35,61,50,46,49,31,32,38,53,46,47,56,71,58,65,36,53,31,79,638,
172014,,石川県金沢市,2023/5/31,横山町,1061,494,567,16,10,17,16,31,16,17,22,32,19,24,19,23,23,23,25,29,34,37,40,32,35,36,32,37,42,26,29,34,47,33,49,20,49,27,60,560,
172014,,石川県金沢市,2023/5/31,兼六元町,599,276,323,8,3,10,10,11,8,11,8,11,11,13,13,11,11,7,17,24,15,18,21,24,18,13,24,17,17,24,33,26,33,20,23,14,22,14,36,312,
172014,,石川県金沢市,2023/5/31,小将町,258,111,147,2,5,3,4,2,2,4,4,3,9,2,6,5,8,5,2,4,6,4,7,8,12,15,9,7,7,8,11,7,13,15,18,12,7,5,17,137,
172014,,石川県金沢市,2023/5/31,兼六町,35,11,24,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,2,1,2,0,1,1,5,17,
172014,,石川県金沢市,2023/5/31,並木町,277,114,163,4,1,2,6,4,3,1,10,6,5,1,5,1,5,9,5,3,6,12,7,6,17,5,9,10,13,9,16,15,14,11,17,8,11,7,13,161,
172014,,石川県金沢市,2023/5/31,東兼六町,377,181,196,3,1,2,5,3,5,11,12,14,11,8,8,5,6,7,3,15,12,15,21,10,10,11,20,13,5,12,15,14,20,18,15,13,15,7,12,201,
172014,,石川県金沢市,2023/5/31,扇町,714,346,368,8,3,9,9,14,12,15,7,20,17,16,18,13,13,15,11,19,21,26,21,21,21,37,22,24,37,36,23,16,32,24,36,20,26,13,39,395,
172014,,石川県金沢市,2023/5/31,暁町,840,388,452,17,17,8,18,7,12,18,21,20,10,12,14,19,24,21,20,21,22,34,21,25,30,26,23,28,31,32,21,23,37,30,35,20,31,27,65,414,
172014,,石川県金沢市,2023/5/31,桜町,1138,556,582,15,12,25,19,19,20,30,26,51,20,26,26,26,24,38,28,32,38,38,35,48,38,30,30,28,39,29,37,46,47,29,52,18,41,28,50,590,
172014,,石川県金沢市,2023/5/31,天神町１丁目,814,393,421,7,9,18,14,16,17,25,20,44,39,22,21,15,16,22,19,26,24,28,38,35,18,22,21,21,29,22,28,19,27,23,30,12,19,16,32,430,
172014,,石川県金沢市,2023/5/31,天神町２丁目,843,403,440,7,10,13,12,16,14,20,17,36,29,18,19,14,18,20,20,30,21,28,31,40,33,25,26,14,27,30,28,26,32,23,34,29,35,14,34,414,
172014,,石川県金沢市,2023/5/31,田井町,715,345,370,15,14,21,12,15,18,22,22,32,18,23,27,12,11,15,15,16,18,23,20,20,23,21,25,20,18,11,19,24,32,21,24,14,26,20,28,342,
172014,,石川県金沢市,2023/5/31,旭町１丁目,1311,696,615,16,19,19,30,29,25,69,32,166,80,53,47,26,16,29,33,29,35,37,38,42,28,19,32,26,42,35,34,38,44,31,26,19,22,13,32,721,
172014,,石川県金沢市,2023/5/31,旭町２丁目,996,521,475,8,10,19,7,13,16,49,48,156,109,36,39,23,22,23,15,19,23,19,25,27,24,21,14,13,21,22,26,21,23,23,22,18,13,11,18,656,
172014,,石川県金沢市,2023/5/31,旭町３丁目,962,506,456,4,6,9,7,13,8,75,34,133,97,48,51,25,24,21,19,11,14,21,20,27,26,16,17,12,24,25,21,24,26,21,30,15,16,6,16,662,
172014,,石川県金沢市,2023/5/31,鈴見台１丁目,201,103,98,4,2,3,4,5,2,9,4,13,9,10,7,7,6,6,9,6,6,9,9,5,6,3,9,8,3,4,5,6,4,0,4,3,4,2,5,106,
172014,,石川県金沢市,2023/5/31,鈴見台２丁目,822,380,442,11,14,14,16,21,15,22,22,19,13,15,17,17,14,20,23,22,20,37,32,20,26,26,24,22,25,21,27,25,35,34,39,18,37,16,43,397,
172014,,石川県金沢市,2023/5/31,鈴見台３丁目,462,229,233,11,4,7,14,14,6,7,7,15,13,8,11,6,10,14,14,14,13,16,13,17,14,13,13,11,9,15,27,29,17,12,22,11,14,9,12,210,
172014,,石川県金沢市,2023/5/31,鈴見台４丁目,392,185,207,8,4,8,6,3,12,14,12,10,7,2,2,8,11,9,6,9,9,14,18,12,9,4,9,12,8,9,12,12,26,25,25,14,10,12,21,171,
172014,,石川県金沢市,2023/5/31,鈴見台５丁目,421,204,217,7,3,9,8,9,9,7,11,12,3,7,9,5,5,6,5,12,8,23,23,14,18,15,12,13,14,10,15,19,19,19,18,10,14,7,23,190,
172014,,石川県金沢市,2023/5/31,鈴見町,237,124,113,3,3,5,10,8,3,11,10,14,3,6,4,3,5,4,4,7,7,15,10,12,5,6,9,3,8,6,5,7,8,7,4,4,5,3,10,102,
172014,,石川県金沢市,2023/5/31,若松町,1421,750,671,15,15,21,27,43,21,67,44,134,62,56,47,32,29,39,30,32,39,53,43,49,38,38,40,29,39,33,34,29,38,33,33,24,46,23,46,821,
172014,,石川県金沢市,2023/5/31,若松町１丁目,248,121,127,9,6,4,5,5,6,6,7,8,6,5,4,6,7,8,8,6,5,8,8,9,9,6,7,4,5,9,8,8,8,8,14,8,2,4,12,102,
172014,,石川県金沢市,2023/5/31,若松町２丁目,365,174,191,2,6,8,8,11,15,14,12,14,11,12,10,10,11,8,5,6,14,18,15,14,8,9,14,14,8,9,7,7,12,8,16,4,12,6,7,169,
172014,,石川県金沢市,2023/5/31,若松町３丁目,535,278,257,7,5,14,11,13,9,39,37,76,45,23,28,16,11,8,13,10,13,13,15,14,17,12,15,8,7,8,6,4,7,6,4,4,7,3,7,332,
172014,,石川県金沢市,2023/5/31,上若松町,197,100,97,2,1,4,1,5,2,7,9,20,22,9,6,8,3,5,4,2,3,8,6,5,8,3,7,2,4,4,4,5,6,8,3,2,5,1,3,126,
172014,,石川県金沢市,2023/5/31,もりの里１丁目,772,384,388,2,12,6,8,10,9,27,35,125,80,54,51,21,20,12,14,13,15,16,20,25,28,22,27,10,14,11,12,15,23,10,6,2,2,3,12,546,
172014,,石川県金沢市,2023/5/31,もりの里２丁目,563,288,275,5,6,2,9,17,12,32,26,80,59,19,15,16,10,13,14,14,14,17,22,19,26,8,10,10,8,9,3,11,15,7,7,4,5,5,14,363,
172014,,石川県金沢市,2023/5/31,もりの里３丁目,540,289,251,2,10,3,4,8,6,36,23,117,72,32,25,14,12,15,15,11,11,14,14,10,21,10,11,5,8,3,3,1,6,4,2,1,8,3,0,421,
172014,,石川県金沢市,2023/5/31,田上の里１丁目,372,191,181,12,16,17,9,23,15,9,14,22,13,11,14,20,23,10,12,21,24,17,11,7,10,6,6,5,0,1,3,4,1,3,6,2,1,1,3,156,
172014,,石川県金沢市,2023/5/31,田上の里２丁目,617,308,309,6,11,15,23,28,24,28,38,74,56,17,18,13,6,22,25,26,27,29,23,23,29,8,10,3,5,7,3,4,8,3,2,1,0,1,1,324,
172014,,石川県金沢市,2023/5/31,田上さくら１丁目,289,140,149,1,2,11,7,20,20,13,16,6,3,3,2,1,6,9,10,16,14,12,16,11,7,7,6,3,3,3,7,10,6,6,7,5,3,3,14,123,
172014,,石川県金沢市,2023/5/31,田上さくら２丁目,103,54,49,3,0,4,1,3,8,3,5,6,4,3,3,1,1,2,2,6,1,2,4,4,5,5,5,1,1,2,0,4,3,2,3,2,1,1,2,49,
172014,,石川県金沢市,2023/5/31,田上さくら３丁目,108,49,59,5,11,1,1,2,0,6,4,10,11,2,3,8,7,4,4,0,5,2,3,3,5,3,0,1,0,0,2,2,1,0,2,0,0,0,0,56,
172014,,石川県金沢市,2023/5/31,田上町,578,339,239,6,5,8,13,16,5,18,7,41,14,19,21,16,10,17,9,21,12,48,21,23,14,21,16,19,13,16,9,15,14,19,21,8,10,8,25,314,
172014,,石川県金沢市,2023/5/31,田上１丁目,397,214,183,13,6,13,5,13,12,13,7,26,14,11,6,9,8,13,11,13,15,14,14,17,11,6,8,9,8,7,9,12,17,15,17,7,9,3,6,196,
172014,,石川県金沢市,2023/5/31,田上２丁目,463,236,227,3,13,5,8,10,7,17,7,26,13,16,11,11,9,15,13,13,7,22,19,18,18,10,11,4,14,9,17,22,19,24,22,9,12,2,7,219,
172014,,石川県金沢市,2023/5/31,田上新町,1139,552,587,32,27,28,21,29,30,23,25,38,15,32,22,29,30,21,33,44,36,37,36,37,37,25,33,35,34,35,37,28,56,40,43,32,32,7,40,497,
172014,,石川県金沢市,2023/5/31,田上本町,296,143,153,4,3,4,5,2,2,6,3,8,6,7,4,10,4,9,8,3,3,7,3,11,9,6,3,7,11,11,11,17,24,16,18,10,13,5,23,158,
172014,,石川県金沢市,2023/5/31,田上本町１丁目,411,203,208,17,16,23,33,29,27,14,11,4,3,7,11,10,12,19,22,38,33,23,14,4,9,3,3,5,3,2,3,4,3,0,2,0,1,1,2,128,
172014,,石川県金沢市,2023/5/31,田上本町２丁目,638,324,314,26,26,40,32,39,30,19,16,10,14,22,23,16,25,29,32,42,43,30,34,18,9,10,6,4,2,3,8,7,6,7,1,1,3,1,4,245,
172014,,石川県金沢市,2023/5/31,田上本町３丁目,606,288,318,17,21,22,23,24,29,21,19,14,20,13,21,17,20,24,23,29,31,27,23,22,22,9,9,12,13,6,6,10,15,10,9,6,6,5,8,254,
172014,,石川県金沢市,2023/5/31,田上本町４丁目,475,217,258,8,8,21,13,16,22,22,27,28,18,8,16,11,15,8,13,22,26,19,29,15,8,7,6,3,8,5,6,8,11,8,12,4,10,4,10,236,
172014,,石川県金沢市,2023/5/31,朝霧台１丁目,591,295,296,21,20,33,29,40,28,18,16,7,23,20,19,19,15,21,44,43,38,35,32,14,12,9,5,3,3,4,5,3,4,5,2,0,0,0,1,236,
172014,,石川県金沢市,2023/5/31,朝霧台２丁目,411,210,201,5,6,19,11,32,19,21,20,18,19,3,5,4,5,9,12,14,24,30,28,19,13,10,5,7,7,8,3,2,8,4,7,3,3,2,6,169,
172014,,石川県金沢市,2023/5/31,角間新町,57,29,28,0,2,1,2,1,0,3,0,1,0,0,1,1,3,1,2,0,0,1,2,1,3,3,4,4,1,2,0,1,1,4,3,1,1,4,3,24,
172014,,石川県金沢市,2023/5/31,太陽が丘２丁目,662,300,362,5,6,7,9,10,7,19,20,18,27,8,16,11,9,8,10,12,19,14,21,25,35,28,27,31,36,27,31,34,36,23,18,11,18,9,17,290,
172014,,石川県金沢市,2023/5/31,太陽が丘３丁目,1285,633,652,22,15,30,33,55,53,70,64,44,52,19,17,11,14,13,18,39,48,69,76,78,83,56,59,49,29,27,26,19,25,13,19,10,6,9,15,438,
