﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,新竪町３丁目,180,82,98,1,0,1,2,2,3,4,2,3,3,1,2,2,3,4,1,5,7,5,9,9,8,8,9,2,7,4,6,10,13,7,9,5,7,9,7,102,枝町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,中川除町,102,41,61,1,0,1,1,2,1,0,0,0,1,2,1,4,2,1,6,1,4,3,7,2,2,1,1,4,3,2,6,5,6,7,7,2,8,3,5,60,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,杉浦町,98,40,58,0,0,0,0,0,0,2,2,1,1,1,3,0,1,2,0,3,3,1,3,4,5,6,2,3,4,2,5,3,7,3,10,5,2,4,10,66,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,水溜町,67,26,41,1,1,2,0,0,0,0,1,4,0,3,4,3,4,0,1,0,1,0,2,0,3,1,4,2,3,3,3,1,4,1,3,0,2,5,5,44,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,池田町１番丁,35,18,17,0,0,0,0,1,0,3,2,2,2,0,0,2,0,0,0,0,0,0,1,3,4,1,1,0,1,3,0,0,2,0,4,2,0,1,0,20,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,池田町２番丁,41,22,19,0,1,1,0,0,1,0,1,1,0,0,0,2,1,2,0,0,0,3,2,4,2,2,1,0,1,1,3,1,1,2,2,1,1,2,2,26,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,池田町３番丁,64,31,33,0,1,1,0,0,1,2,0,3,3,2,2,2,2,6,2,2,4,2,2,5,1,0,0,1,4,1,3,3,3,0,2,1,0,0,3,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,池田町４番丁,83,35,48,2,0,0,2,2,3,3,1,2,1,1,2,2,3,0,4,3,3,4,4,4,3,3,1,1,3,1,4,2,3,2,2,1,3,2,6,47,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,池田町立丁,49,24,25,1,0,1,0,0,0,1,2,0,0,3,2,0,1,2,2,3,1,1,2,2,0,0,1,0,2,4,1,1,1,2,3,1,3,2,4,30,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,十三間町,166,82,84,1,0,1,0,1,0,2,6,4,6,5,3,6,6,4,3,5,2,6,7,8,4,10,7,6,2,5,4,5,6,5,8,1,10,7,10,115,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,十三間町中丁,85,43,42,0,0,1,0,1,1,0,0,2,2,3,3,4,5,4,0,1,3,2,2,2,4,3,2,5,5,5,5,3,3,5,3,1,0,1,4,52,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大工町,48,23,25,0,0,0,0,0,1,1,1,3,2,2,3,1,1,2,0,0,0,1,3,2,3,2,2,1,0,3,1,0,1,0,1,2,2,3,4,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,3,0,2,0,0,0,2,1,0,1,1,2,2,3,0,2,1,1,0,1,1,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,木倉町,53,25,28,0,0,0,0,0,0,2,0,0,1,2,0,0,0,2,2,0,0,0,0,1,3,2,2,3,3,3,5,5,2,1,3,3,4,1,3,36,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,片町１丁目,267,124,143,6,3,3,6,3,5,1,6,8,1,7,5,6,5,7,12,10,9,14,8,7,14,13,9,6,8,4,10,7,10,8,10,9,7,5,15,159,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,片町２丁目,361,172,189,2,1,2,2,3,3,4,5,4,6,5,9,6,7,10,4,12,9,14,14,20,13,16,13,13,16,15,12,16,20,13,10,10,20,7,25,230,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,香林坊１丁目,26,16,10,0,0,0,0,0,0,0,0,1,0,1,2,1,1,2,0,2,1,2,2,4,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,20,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,香林坊２丁目,149,68,81,0,1,3,2,3,2,2,1,2,0,2,4,3,2,3,3,5,6,5,5,3,6,5,2,9,10,1,8,7,9,5,5,4,6,6,9,83,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,高岡町,621,271,350,6,4,12,10,15,10,14,18,10,12,10,12,14,4,10,12,17,26,25,20,18,29,23,29,14,19,16,23,23,27,16,30,16,33,12,32,330,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,武蔵町,554,252,302,9,3,13,6,5,9,6,6,12,14,14,7,18,17,13,13,15,14,16,21,17,29,17,16,12,19,23,25,19,19,9,30,22,23,12,31,328,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下堤町,82,33,49,0,1,0,0,0,0,0,0,1,3,3,3,1,1,4,0,0,2,3,2,1,5,4,1,1,9,6,7,2,3,5,5,2,3,0,4,56,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,博労町,46,25,21,2,0,0,0,1,0,3,0,2,0,0,0,5,2,1,2,1,4,0,2,4,0,0,1,0,2,2,1,0,1,1,2,3,1,0,3,31,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,1,1,1,1,1,2,1,2,1,0,0,2,2,2,3,0,2,18,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下近江町,34,12,22,3,0,0,0,0,0,0,0,0,1,1,0,1,3,0,3,1,0,1,1,0,1,2,1,2,3,1,3,0,1,0,0,0,2,0,3,18,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,十間町,143,66,77,3,2,1,1,4,1,3,2,1,1,3,1,2,0,1,3,6,4,4,6,6,7,9,5,1,6,2,6,9,6,5,15,5,4,1,7,80,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下松原町,76,33,43,0,2,2,3,2,1,0,0,1,0,1,2,0,0,1,3,5,4,2,3,3,5,3,4,4,3,4,2,1,4,2,2,1,4,1,1,43,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西町４番丁,54,26,28,0,1,0,2,1,0,0,0,0,1,3,1,0,1,3,2,1,2,2,1,2,2,4,0,5,4,0,1,1,0,0,3,2,3,2,4,33,西町３番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,1,2,1,2,3,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,尾山町,440,195,245,5,5,7,6,3,6,12,9,5,11,2,2,7,5,4,6,12,15,16,14,16,19,12,19,16,9,13,26,26,26,12,27,14,18,13,22,240,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,南町,40,21,19,2,1,1,0,0,0,0,1,1,1,2,1,0,2,3,1,2,0,3,0,2,3,1,0,0,0,1,1,2,1,0,4,1,0,0,3,30,上堤町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長町１丁目,485,207,278,11,16,9,17,19,11,12,10,7,7,6,11,9,6,7,10,12,14,9,15,15,16,18,20,8,9,10,20,17,27,18,18,6,21,14,30,293,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長町２丁目,441,193,248,5,5,4,4,4,8,2,8,13,13,10,8,11,12,14,11,9,9,10,13,9,17,14,12,22,25,17,17,14,17,15,21,8,20,12,28,257,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長町３丁目,903,414,489,9,12,11,14,21,19,12,22,29,51,23,27,15,23,18,17,30,23,31,31,43,38,36,25,26,22,26,22,26,29,27,38,21,29,10,47,526,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,中央通町,873,402,471,10,6,9,14,19,15,12,12,19,17,13,13,18,19,22,20,26,31,31,35,35,42,27,40,26,30,27,29,28,39,36,36,20,35,24,38,470,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長土塀１丁目,691,338,353,9,3,9,13,14,14,11,11,14,16,27,20,14,8,22,16,21,24,21,24,28,20,25,29,20,26,26,23,26,24,19,21,13,17,19,44,370,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長土塀２丁目,822,390,432,14,11,21,19,12,12,12,18,24,17,26,32,13,13,20,29,26,28,38,33,23,32,27,24,26,20,24,20,27,31,22,35,21,23,14,35,437,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,長土塀３丁目,942,477,465,12,11,16,16,15,12,21,23,22,17,40,23,26,17,24,25,33,32,35,37,30,42,40,25,35,40,31,21,31,44,34,30,16,17,16,33,484,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,三社町,478,232,246,8,4,10,8,9,8,14,8,7,7,13,9,12,12,12,12,16,17,25,14,13,23,13,24,20,21,7,9,17,12,11,17,9,19,16,22,261,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,昭和町,597,283,314,10,6,9,9,15,7,15,10,14,20,24,25,21,21,17,16,13,20,23,31,35,25,28,29,16,16,11,17,13,13,8,16,7,14,4,19,347,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,芳斉１丁目,1042,478,564,21,13,19,18,22,23,12,23,25,20,32,23,16,26,32,34,34,39,37,38,30,37,34,34,36,38,33,32,36,49,19,35,20,28,20,54,506,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,芳斉２丁目,759,397,362,9,9,9,7,13,8,14,13,30,18,41,29,36,20,23,27,25,14,32,27,20,15,15,19,26,32,24,23,24,31,30,21,10,17,16,32,475,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,玉川町,857,378,479,16,15,19,25,25,16,11,16,11,11,14,12,12,20,21,32,27,28,37,39,32,49,28,26,25,28,21,25,19,35,18,42,24,29,18,31,438,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,六枚町,54,33,21,0,0,0,0,0,0,3,1,4,3,4,2,0,3,2,0,2,1,3,0,4,2,1,0,2,2,1,2,2,0,0,1,3,2,2,2,41,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,尾張町１丁目,899,382,517,11,13,9,10,8,7,9,10,11,29,13,21,20,17,15,17,20,26,18,31,32,41,38,45,42,47,40,39,24,42,34,46,17,37,21,39,543,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,尾張町２丁目,360,172,188,2,2,6,6,4,3,5,6,7,10,8,7,6,8,7,4,7,9,15,15,15,12,13,16,12,12,14,15,15,14,14,16,15,12,7,21,218,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,3,0,0,3,1,0,2,0,0,3,1,1,0,1,0,1,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,彦三町１丁目,979,439,540,7,12,15,6,24,19,24,14,15,22,24,13,11,16,14,16,20,23,31,41,32,40,40,29,27,41,31,41,41,53,34,50,27,34,22,70,506,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,彦三町２丁目,555,271,284,2,5,8,5,5,4,7,10,13,11,10,13,14,13,15,17,18,13,22,15,20,28,24,24,30,18,20,17,20,24,21,24,18,21,4,22,354,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,安江町,785,353,432,24,14,14,16,11,13,14,10,9,16,14,6,24,26,22,30,32,36,36,36,30,42,21,36,25,23,17,32,25,25,18,22,9,19,8,30,413,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,本町１丁目,974,416,558,14,15,26,25,19,22,14,13,14,16,9,14,8,18,25,27,31,36,29,42,33,38,31,30,31,38,23,38,35,43,33,47,21,28,20,68,518,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,本町２丁目,700,341,359,15,15,15,17,12,13,8,15,17,15,16,14,20,22,25,23,28,24,28,26,30,30,29,29,23,25,19,15,16,24,14,21,13,13,13,18,361,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,堀川町,636,308,328,4,6,7,11,13,10,10,6,20,21,16,14,8,15,14,11,17,17,24,19,30,21,23,26,17,21,29,21,25,21,21,20,17,26,13,42,366,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,堀川新町,224,110,114,6,6,7,2,3,1,4,5,6,3,8,5,5,8,9,7,6,10,7,10,15,15,13,9,8,8,4,4,3,5,0,5,1,5,5,6,121,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,袋町,142,53,89,0,2,2,2,4,2,1,2,2,0,1,6,2,2,5,6,6,5,5,7,5,6,2,9,1,8,5,4,2,8,3,5,4,8,3,7,95,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,1,1,3,4,4,3,4,2,3,2,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,此花町,612,293,319,8,9,10,7,7,6,6,2,11,21,16,25,18,15,20,19,21,14,19,21,28,19,30,25,20,25,21,20,18,11,15,27,12,23,13,30,388,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,笠市町,790,369,421,9,7,12,11,14,12,8,4,14,15,23,13,13,24,17,27,30,25,30,15,33,34,21,28,24,23,23,30,31,37,26,34,27,40,14,42,446,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,瓢箪町,863,406,457,8,4,15,8,17,18,15,15,11,13,19,16,11,10,18,13,20,22,27,23,43,34,25,32,20,32,25,43,45,43,36,45,31,37,20,49,438,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,丸の内,32,14,18,0,0,0,0,1,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,4,1,2,2,0,2,2,2,1,1,0,3,1,3,0,1,22,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,大手町,439,197,242,5,8,8,8,9,6,4,6,7,4,6,9,6,7,12,11,17,16,13,8,15,18,10,13,6,14,16,16,17,18,16,30,14,19,16,31,274,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,橋場町,571,239,332,7,5,10,3,12,5,7,12,8,12,7,14,8,11,7,10,17,14,21,27,20,21,14,19,16,14,18,9,10,32,22,24,13,26,22,74,341,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,材木町,1293,604,689,10,12,32,21,27,24,37,27,17,13,12,13,14,23,19,20,31,35,66,53,44,49,32,33,39,49,43,48,50,71,65,64,37,57,29,77,634,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,横山町,1049,490,559,18,9,14,16,31,16,17,22,31,19,23,18,23,18,26,26,27,34,38,39,29,36,34,30,41,43,26,30,31,45,33,49,21,50,27,59,555,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,兼六元町,609,279,330,8,3,11,12,10,8,12,8,10,9,16,17,12,9,7,18,23,17,17,22,25,19,10,19,20,23,26,31,25,30,22,26,13,23,12,36,320,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,小将町,253,109,144,1,5,4,4,2,2,4,4,2,9,3,6,6,6,5,4,4,6,4,7,8,11,14,10,7,6,9,12,5,13,16,18,11,6,4,15,135,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,兼六町,35,11,24,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,1,1,3,0,1,1,5,17,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,並木町,285,118,167,4,1,2,5,3,2,2,10,5,5,2,5,1,3,9,8,3,6,11,7,7,19,5,8,10,14,12,14,12,19,14,14,8,12,8,15,166,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,東兼六町,385,187,198,4,1,3,4,3,6,11,10,14,11,9,9,6,9,8,5,15,12,15,20,11,10,11,18,12,6,13,13,13,20,19,17,12,16,8,11,206,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,扇町,704,340,364,7,2,9,9,15,13,14,6,22,17,15,16,13,10,14,12,17,22,28,21,20,21,34,21,23,37,37,24,15,31,21,30,23,30,13,42,392,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,暁町,835,384,451,17,16,8,18,8,15,17,19,18,14,13,15,20,24,22,20,19,24,32,21,28,29,24,19,29,30,30,23,22,36,29,36,22,30,26,62,410,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,桜町,1137,554,583,17,13,24,17,16,22,29,24,54,22,30,27,23,27,34,27,33,38,40,37,49,37,27,28,32,42,30,36,40,48,31,51,18,39,27,48,596,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,天神町１丁目,822,396,426,7,8,18,14,16,19,26,16,47,41,21,22,14,14,19,21,28,24,29,36,33,22,25,18,22,32,22,30,19,23,19,33,15,20,16,33,436,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,天神町２丁目,839,403,436,7,8,13,13,15,14,20,17,36,25,20,20,14,17,20,22,30,20,28,29,40,36,25,24,15,28,28,25,26,34,24,35,29,35,13,34,410,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田井町,718,344,374,13,11,21,12,16,18,21,23,32,19,24,28,15,11,14,16,11,19,25,20,21,24,22,27,19,17,13,19,23,27,20,28,15,26,19,29,350,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,旭町１丁目,1329,709,620,15,19,19,27,30,27,60,28,180,87,58,48,29,16,24,32,32,33,39,39,41,28,21,35,24,41,36,31,37,46,33,28,18,23,13,32,736,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,旭町２丁目,996,519,477,8,12,17,6,12,16,44,44,160,113,42,38,23,23,24,15,19,25,17,26,27,23,23,16,10,20,21,24,22,25,23,22,18,12,9,17,661,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,旭町３丁目,961,505,456,5,7,6,7,16,7,53,31,154,99,48,53,23,22,24,20,11,12,18,21,31,25,13,19,12,23,25,19,26,28,20,30,15,16,5,17,661,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,鈴見台１丁目,199,103,96,4,1,3,5,5,2,8,3,13,9,10,8,7,5,7,10,6,6,8,9,5,5,3,10,9,3,4,4,6,4,0,4,3,4,2,4,104,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,鈴見台２丁目,819,379,440,10,14,15,16,19,14,22,23,20,11,15,17,19,15,17,20,23,20,35,32,23,27,26,25,21,23,23,30,24,32,34,40,19,37,14,44,398,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,鈴見台３丁目,459,224,235,11,4,7,14,13,8,8,5,12,16,9,10,6,8,15,14,13,13,16,15,15,14,15,13,9,9,15,28,30,16,10,21,12,15,8,12,210,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,鈴見台４丁目,386,182,204,8,3,7,5,4,12,14,11,10,7,2,2,8,10,7,6,9,7,14,17,13,11,4,9,12,8,8,13,13,23,23,27,16,11,10,22,170,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,鈴見台５丁目,415,202,213,7,3,8,7,10,8,5,13,12,2,7,7,5,5,6,7,11,5,18,24,17,18,18,12,11,15,11,12,18,21,20,17,11,14,7,23,189,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,鈴見町,238,123,115,3,5,5,10,8,3,10,8,15,4,6,3,3,6,4,5,7,7,15,7,10,7,8,9,2,7,6,5,6,8,8,5,3,5,4,11,103,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,若松町,1400,736,664,13,15,19,23,43,26,64,39,131,64,56,48,31,26,40,32,31,38,50,41,50,40,37,38,30,37,32,37,29,36,32,34,25,44,23,46,807,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,若松町１丁目,249,121,128,8,6,4,5,5,3,7,10,8,7,5,4,5,6,9,9,6,5,8,8,8,8,6,8,5,5,8,8,8,8,8,12,9,4,4,12,103,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,若松町２丁目,365,174,191,2,6,8,6,9,16,15,13,14,11,12,10,11,11,8,5,5,13,19,15,13,9,10,13,13,7,10,9,7,10,8,18,4,12,6,7,169,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,若松町３丁目,531,277,254,7,4,15,12,12,8,33,33,79,45,23,31,17,12,10,11,10,15,13,11,13,19,10,16,10,7,8,6,4,7,6,4,4,6,3,7,332,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,上若松町,195,99,96,1,1,4,1,5,2,6,7,21,23,8,5,7,4,4,4,3,2,7,7,7,8,3,7,3,2,3,4,5,7,9,4,2,5,1,3,127,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,もりの里１丁目,787,392,395,3,13,6,8,8,9,25,30,128,87,59,54,21,18,16,16,14,12,14,21,24,28,22,27,10,15,11,11,16,24,10,7,2,2,3,13,563,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,もりの里２丁目,563,290,273,7,6,3,7,16,13,30,21,81,60,19,17,17,10,12,14,14,15,16,18,21,26,8,12,9,8,10,5,9,14,9,7,4,6,5,14,363,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,もりの里３丁目,529,281,248,2,10,2,2,9,6,30,19,117,75,34,24,12,11,13,14,11,13,13,15,9,19,11,14,5,7,4,4,1,6,4,2,1,7,3,0,417,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上の里１丁目,379,196,183,12,15,18,8,19,16,13,15,22,15,14,15,20,22,11,11,18,19,17,16,10,10,6,7,5,0,1,3,4,1,3,5,2,2,1,3,159,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上の里２丁目,626,315,311,8,9,13,24,31,24,29,36,74,59,20,18,13,8,22,21,22,29,32,23,20,30,12,11,3,5,7,3,2,7,5,3,1,0,1,1,328,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上さくら１丁目,287,139,148,2,2,11,7,19,19,14,17,5,3,3,2,0,5,8,10,15,14,14,17,11,6,7,7,2,3,2,7,13,5,5,6,6,3,2,15,120,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上さくら２丁目,103,55,48,3,0,3,1,4,8,2,5,8,3,2,3,2,1,2,2,5,1,2,4,5,5,5,5,1,1,2,0,4,3,2,3,2,1,1,2,49,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上さくら３丁目,113,51,62,4,11,2,1,2,0,6,3,10,12,3,4,9,8,4,5,0,4,1,4,4,5,2,0,2,0,0,2,2,1,0,2,0,0,0,0,59,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上町,578,341,237,4,6,9,10,18,6,16,8,42,16,19,18,16,8,17,11,21,10,40,22,31,14,21,18,20,13,16,7,16,14,18,21,7,12,10,23,316,,,,,,,,,,,,
172014,,石川県金沢市,2023-09-30,田上１丁目,396,213,183,12,6,14,5,12,10,14,9,24,13,11,7,10,8,11,10,15,14,13,15,16,12,7,7,10,8,7,9,11,16,16,17,7,11,3,6,195,,,,,,,,,,,,
