﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
35,米泉,2507,2686,5193,1052,1159,2211,41.96,43.15,42.58
36,伏見台,5050,5344,10394,2281,2434,4715,45.17,45.55,45.36
37,小坂,3542,3870,7412,1848,2087,3935,52.17,53.93,53.09
38,千坂,4251,4713,8964,2143,2353,4496,50.41,49.93,50.16
39,夕日寺,2030,2200,4230,1126,1269,2395,55.47,57.68,56.62
40,鞍月,3451,3646,7097,1442,1559,3001,41.78,42.76,42.29
41,浅野川,1835,2014,3849,932,1091,2023,50.79,54.17,52.56
42,粟崎,3165,3414,6579,1472,1615,3087,46.51,47.31,46.92
43,大野,763,878,1641,370,401,771,48.49,45.67,46.98
44,戸板,3915,3926,7841,1604,1630,3234,40.97,41.52,41.24
45,西,2184,2170,4354,903,926,1829,41.35,42.67,42.01
46,金石,3082,3519,6601,1770,2049,3819,57.43,58.23,57.85
47,大徳,4388,4505,8893,2161,2320,4481,49.25,51.5,50.39
48,木曳野,4992,5377,10369,2433,2739,5172,48.74,50.94,49.88
49,二塚,2821,2887,5708,1322,1415,2737,46.86,49.01,47.95
50,松寺,904,1053,1957,503,545,1048,55.64,51.76,53.55
51,大浦,3070,3255,6325,1501,1605,3106,48.89,49.31,49.11
52,犀川,2001,2169,4170,1029,1190,2219,51.42,54.86,53.21
53,鴛原,40,57,97,33,49,82,82.5,85.96,84.54
54,駒帰,67,85,152,60,74,134,89.55,87.06,88.16
55,内川,401,517,918,203,227,430,50.62,43.91,46.84
56,湯涌,430,459,889,296,327,623,68.84,71.24,70.08
57,緑,3422,3803,7225,1532,1685,3217,44.77,44.31,44.53
58,額,3412,3832,7244,1668,1855,3523,48.89,48.41,48.63
59,四十万,2789,3055,5844,1334,1430,2764,47.83,46.81,47.3
60,扇台,3072,3536,6608,1449,1690,3139,47.17,47.79,47.5
61,押野,2932,3155,6087,1230,1328,2558,41.95,42.09,42.02
62,東押野,764,873,1637,381,408,789,49.87,46.74,48.2
63,上荒屋,3267,3495,6762,1361,1520,2881,41.66,43.49,42.61
64,西南部,2367,2494,4861,980,1017,1997,41.4,40.78,41.08
65,若松,2525,2689,5214,1158,1237,2395,45.86,46,45.93
66,浅川,2727,2863,5590,1212,1302,2514,44.44,45.48,44.97
67,俵,139,201,340,104,126,230,74.82,62.69,67.65
68,医王山,283,320,603,215,227,442,75.97,70.94,73.3
69,東浅川,375,387,762,223,251,474,59.47,64.86,62.2
70,森本,2526,2682,5208,1181,1280,2461,46.75,47.73,47.25
71,大場,602,663,1265,295,313,608,49,47.21,48.06
72,八田,924,1002,1926,490,518,1008,53.03,51.7,52.34
73,才田,332,370,702,196,236,432,59.04,63.78,61.54
74,花園,1050,1203,2253,540,625,1165,51.43,51.95,51.71
75,浅丘,22,18,40,19,14,33,86.36,77.78,82.5
76,上平,32,38,70,24,30,54,75,78.95,77.14
77,朝日,117,129,246,71,79,150,60.68,61.24,60.98
78,福畠,51,71,122,46,56,102,90.2,78.87,83.61
79,不動寺,979,1065,2044,537,604,1141,54.85,56.71,55.82
80,三谷,366,405,771,174,188,362,47.54,46.42,46.95
81,土子原,45,54,99,38,46,84,84.44,85.19,84.85
82,竹又,103,127,230,81,90,171,78.64,70.87,74.35
83,牧山,209,238,447,125,140,265,59.81,58.82,59.28
84,西金沢,1449,1539,2988,594,666,1260,40.99,43.27,42.17
