﻿校区,年,産業大分類,事業所数
中村町,2012,M宿泊業，飲食サービス業,80
中村町,2016,M宿泊業，飲食サービス業,71
中村町,2021,M宿泊業，飲食サービス業,53
中村町,2012,N生活関連サービス業，娯楽業,56
中村町,2016,N生活関連サービス業，娯楽業,54
中村町,2021,N生活関連サービス業，娯楽業,49
中村町,2012,O教育，学習支援業,15
中村町,2016,O教育，学習支援業,14
中村町,2021,O教育，学習支援業,12
中村町,2012,P医療，福祉,27
中村町,2016,P医療，福祉,29
中村町,2021,P医療，福祉,32
中村町,2012,Q複合サービス事業,4
中村町,2016,Q複合サービス事業,3
中村町,2021,Q複合サービス事業,3
中村町,2012,Rサービス業(他に分類されないもの),52
中村町,2016,Rサービス業(他に分類されないもの),47
中村町,2021,Rサービス業(他に分類されないもの),53
十一屋,2012,A～B農林漁業,0
十一屋,2016,A～B農林漁業,0
十一屋,2021,A～B農林漁業,0
十一屋,2012,C鉱業，採石業，砂利採取業,0
十一屋,2016,C鉱業，採石業，砂利採取業,0
十一屋,2021,C鉱業，採石業，砂利採取業,0
十一屋,2012,D建設業,11
十一屋,2016,D建設業,12
十一屋,2021,D建設業,12
十一屋,2012,E製造業,5
十一屋,2016,E製造業,4
十一屋,2021,E製造業,2
十一屋,2012,F電気・ガス・熱供給・水道業,0
十一屋,2016,F電気・ガス・熱供給・水道業,0
十一屋,2021,F電気・ガス・熱供給・水道業,1
十一屋,2012,G情報通信業,1
十一屋,2016,G情報通信業,0
十一屋,2021,G情報通信業,1
十一屋,2012,H運輸業，郵便業,4
十一屋,2016,H運輸業，郵便業,1
十一屋,2021,H運輸業，郵便業,1
十一屋,2012,I卸売業，小売業,44
十一屋,2016,I卸売業，小売業,27
十一屋,2021,I卸売業，小売業,26
十一屋,2012,J金融業，保険業,1
十一屋,2016,J金融業，保険業,0
十一屋,2021,J金融業，保険業,0
十一屋,2012,K不動産業，物品賃貸業,19
十一屋,2016,K不動産業，物品賃貸業,15
十一屋,2021,K不動産業，物品賃貸業,13
十一屋,2012,L学術研究，専門・技術サービス業,6
十一屋,2016,L学術研究，専門・技術サービス業,7
十一屋,2021,L学術研究，専門・技術サービス業,7
十一屋,2012,M宿泊業，飲食サービス業,16
十一屋,2016,M宿泊業，飲食サービス業,14
十一屋,2021,M宿泊業，飲食サービス業,12
十一屋,2012,N生活関連サービス業，娯楽業,23
十一屋,2016,N生活関連サービス業，娯楽業,20
十一屋,2021,N生活関連サービス業，娯楽業,15
十一屋,2012,O教育，学習支援業,8
十一屋,2016,O教育，学習支援業,7
十一屋,2021,O教育，学習支援業,9
十一屋,2012,P医療，福祉,20
十一屋,2016,P医療，福祉,22
十一屋,2021,P医療，福祉,23
十一屋,2012,Q複合サービス事業,1
十一屋,2016,Q複合サービス事業,1
十一屋,2021,Q複合サービス事業,1
十一屋,2012,Rサービス業(他に分類されないもの),13
十一屋,2016,Rサービス業(他に分類されないもの),12
十一屋,2021,Rサービス業(他に分類されないもの),9
長坂台,2012,A～B農林漁業,1
長坂台,2016,A～B農林漁業,1
長坂台,2021,A～B農林漁業,2
長坂台,2012,C鉱業，採石業，砂利採取業,0
長坂台,2016,C鉱業，採石業，砂利採取業,0
長坂台,2021,C鉱業，採石業，砂利採取業,0
長坂台,2012,D建設業,22
長坂台,2016,D建設業,15
長坂台,2021,D建設業,11
長坂台,2012,E製造業,3
長坂台,2016,E製造業,3
長坂台,2021,E製造業,2
長坂台,2012,F電気・ガス・熱供給・水道業,0
長坂台,2016,F電気・ガス・熱供給・水道業,0
長坂台,2021,F電気・ガス・熱供給・水道業,0
長坂台,2012,G情報通信業,3
長坂台,2016,G情報通信業,2
長坂台,2021,G情報通信業,2
長坂台,2012,H運輸業，郵便業,4
長坂台,2016,H運輸業，郵便業,3
長坂台,2021,H運輸業，郵便業,3
長坂台,2012,I卸売業，小売業,73
長坂台,2016,I卸売業，小売業,73
長坂台,2021,I卸売業，小売業,73
長坂台,2012,J金融業，保険業,10
長坂台,2016,J金融業，保険業,7
長坂台,2021,J金融業，保険業,10
長坂台,2012,K不動産業，物品賃貸業,26
長坂台,2016,K不動産業，物品賃貸業,27
長坂台,2021,K不動産業，物品賃貸業,28
長坂台,2012,L学術研究，専門・技術サービス業,24
長坂台,2016,L学術研究，専門・技術サービス業,28
長坂台,2021,L学術研究，専門・技術サービス業,26
長坂台,2012,M宿泊業，飲食サービス業,29
長坂台,2016,M宿泊業，飲食サービス業,33
長坂台,2021,M宿泊業，飲食サービス業,27
長坂台,2012,N生活関連サービス業，娯楽業,32
長坂台,2016,N生活関連サービス業，娯楽業,35
長坂台,2021,N生活関連サービス業，娯楽業,35
長坂台,2012,O教育，学習支援業,23
長坂台,2016,O教育，学習支援業,22
長坂台,2021,O教育，学習支援業,22
長坂台,2012,P医療，福祉,28
長坂台,2016,P医療，福祉,28
長坂台,2021,P医療，福祉,33
長坂台,2012,Q複合サービス事業,1
長坂台,2016,Q複合サービス事業,2
長坂台,2021,Q複合サービス事業,1
長坂台,2012,Rサービス業(他に分類されないもの),17
長坂台,2016,Rサービス業(他に分類されないもの),8
長坂台,2021,Rサービス業(他に分類されないもの),24
泉野,2012,A～B農林漁業,1
泉野,2016,A～B農林漁業,1
泉野,2021,A～B農林漁業,1
泉野,2012,C鉱業，採石業，砂利採取業,0
泉野,2016,C鉱業，採石業，砂利採取業,0
泉野,2021,C鉱業，採石業，砂利採取業,0
泉野,2012,D建設業,20
泉野,2016,D建設業,18
泉野,2021,D建設業,16
泉野,2012,E製造業,18
泉野,2016,E製造業,14
泉野,2021,E製造業,10
泉野,2012,F電気・ガス・熱供給・水道業,0
泉野,2016,F電気・ガス・熱供給・水道業,0
泉野,2021,F電気・ガス・熱供給・水道業,0
泉野,2012,G情報通信業,3
泉野,2016,G情報通信業,3
泉野,2021,G情報通信業,2
泉野,2012,H運輸業，郵便業,3
泉野,2016,H運輸業，郵便業,2
泉野,2021,H運輸業，郵便業,3
泉野,2012,I卸売業，小売業,76
泉野,2016,I卸売業，小売業,63
泉野,2021,I卸売業，小売業,56
泉野,2012,J金融業，保険業,4
泉野,2016,J金融業，保険業,3
泉野,2021,J金融業，保険業,3
泉野,2012,K不動産業，物品賃貸業,31
泉野,2016,K不動産業，物品賃貸業,26
泉野,2021,K不動産業，物品賃貸業,33
泉野,2012,L学術研究，専門・技術サービス業,31
泉野,2016,L学術研究，専門・技術サービス業,26
泉野,2021,L学術研究，専門・技術サービス業,31
泉野,2012,M宿泊業，飲食サービス業,45
泉野,2016,M宿泊業，飲食サービス業,41
泉野,2021,M宿泊業，飲食サービス業,35
泉野,2012,N生活関連サービス業，娯楽業,41
泉野,2016,N生活関連サービス業，娯楽業,39
泉野,2021,N生活関連サービス業，娯楽業,35
泉野,2012,O教育，学習支援業,28
泉野,2016,O教育，学習支援業,29
泉野,2021,O教育，学習支援業,28
泉野,2012,P医療，福祉,35
泉野,2016,P医療，福祉,27
泉野,2021,P医療，福祉,32
泉野,2012,Q複合サービス事業,3
泉野,2016,Q複合サービス事業,3
泉野,2021,Q複合サービス事業,3
泉野,2012,Rサービス業(他に分類されないもの),26
泉野,2016,Rサービス業(他に分類されないもの),25
泉野,2021,Rサービス業(他に分類されないもの),20
犀桜,2012,A～B農林漁業,0
犀桜,2016,A～B農林漁業,1
犀桜,2021,A～B農林漁業,1
犀桜,2012,C鉱業，採石業，砂利採取業,0
犀桜,2016,C鉱業，採石業，砂利採取業,0
犀桜,2021,C鉱業，採石業，砂利採取業,0
犀桜,2012,D建設業,37
犀桜,2016,D建設業,33
犀桜,2021,D建設業,32
犀桜,2012,E製造業,29
犀桜,2016,E製造業,21
犀桜,2021,E製造業,19
犀桜,2012,F電気・ガス・熱供給・水道業,2
犀桜,2016,F電気・ガス・熱供給・水道業,2
犀桜,2021,F電気・ガス・熱供給・水道業,3
犀桜,2012,G情報通信業,14
犀桜,2016,G情報通信業,13
犀桜,2021,G情報通信業,8
犀桜,2012,H運輸業，郵便業,6
犀桜,2016,H運輸業，郵便業,5
犀桜,2021,H運輸業，郵便業,4
犀桜,2012,I卸売業，小売業,266
犀桜,2016,I卸売業，小売業,231
犀桜,2021,I卸売業，小売業,194
犀桜,2012,J金融業，保険業,19
犀桜,2016,J金融業，保険業,17
犀桜,2021,J金融業，保険業,13
犀桜,2012,K不動産業，物品賃貸業,70
犀桜,2016,K不動産業，物品賃貸業,58
犀桜,2021,K不動産業，物品賃貸業,52
犀桜,2012,L学術研究，専門・技術サービス業,40
犀桜,2016,L学術研究，専門・技術サービス業,35
犀桜,2021,L学術研究，専門・技術サービス業,26
犀桜,2012,M宿泊業，飲食サービス業,114
犀桜,2016,M宿泊業，飲食サービス業,126
犀桜,2021,M宿泊業，飲食サービス業,128
犀桜,2012,N生活関連サービス業，娯楽業,90
犀桜,2016,N生活関連サービス業，娯楽業,86
犀桜,2021,N生活関連サービス業，娯楽業,63
犀桜,2012,O教育，学習支援業,53
犀桜,2016,O教育，学習支援業,42
犀桜,2021,O教育，学習支援業,49
犀桜,2012,P医療，福祉,58
犀桜,2016,P医療，福祉,59
犀桜,2021,P医療，福祉,59
犀桜,2012,Q複合サービス事業,4
犀桜,2016,Q複合サービス事業,4
犀桜,2021,Q複合サービス事業,4
犀桜,2012,Rサービス業(他に分類されないもの),84
犀桜,2016,Rサービス業(他に分類されないもの),75
犀桜,2021,Rサービス業(他に分類されないもの),52
小立野,2012,A～B農林漁業,1
小立野,2016,A～B農林漁業,1
小立野,2021,A～B農林漁業,1
小立野,2012,C鉱業，採石業，砂利採取業,0
小立野,2016,C鉱業，採石業，砂利採取業,0
小立野,2021,C鉱業，採石業，砂利採取業,0
小立野,2012,D建設業,29
小立野,2016,D建設業,29
小立野,2021,D建設業,25
小立野,2012,E製造業,30
小立野,2016,E製造業,20
小立野,2021,E製造業,19
小立野,2012,F電気・ガス・熱供給・水道業,0
小立野,2016,F電気・ガス・熱供給・水道業,0
小立野,2021,F電気・ガス・熱供給・水道業,1
小立野,2012,G情報通信業,6
小立野,2016,G情報通信業,2
小立野,2021,G情報通信業,2
小立野,2012,H運輸業，郵便業,8
小立野,2016,H運輸業，郵便業,5
小立野,2021,H運輸業，郵便業,2
小立野,2012,I卸売業，小売業,143
小立野,2016,I卸売業，小売業,122
小立野,2021,I卸売業，小売業,108
小立野,2012,J金融業，保険業,9
小立野,2016,J金融業，保険業,5
小立野,2021,J金融業，保険業,6
小立野,2012,K不動産業，物品賃貸業,54
小立野,2016,K不動産業，物品賃貸業,41
小立野,2021,K不動産業，物品賃貸業,29
小立野,2012,L学術研究，専門・技術サービス業,27
小立野,2016,L学術研究，専門・技術サービス業,23
小立野,2021,L学術研究，専門・技術サービス業,16
小立野,2012,M宿泊業，飲食サービス業,65
小立野,2016,M宿泊業，飲食サービス業,62
小立野,2021,M宿泊業，飲食サービス業,50
小立野,2012,N生活関連サービス業，娯楽業,49
小立野,2016,N生活関連サービス業，娯楽業,43
小立野,2021,N生活関連サービス業，娯楽業,37
小立野,2012,O教育，学習支援業,49
小立野,2016,O教育，学習支援業,40
小立野,2021,O教育，学習支援業,43
小立野,2012,P医療，福祉,60
小立野,2016,P医療，福祉,57
小立野,2021,P医療，福祉,55
小立野,2012,Q複合サービス事業,4
小立野,2016,Q複合サービス事業,5
小立野,2021,Q複合サービス事業,4
小立野,2012,Rサービス業(他に分類されないもの),45
小立野,2016,Rサービス業(他に分類されないもの),44
小立野,2021,Rサービス業(他に分類されないもの),41
南小立野,2012,A～B農林漁業,0
南小立野,2016,A～B農林漁業,1
南小立野,2021,A～B農林漁業,1
南小立野,2012,C鉱業，採石業，砂利採取業,0
南小立野,2016,C鉱業，採石業，砂利採取業,0
南小立野,2021,C鉱業，採石業，砂利採取業,0
南小立野,2012,D建設業,51
南小立野,2016,D建設業,44
南小立野,2021,D建設業,41
南小立野,2012,E製造業,19
南小立野,2016,E製造業,17
南小立野,2021,E製造業,14
南小立野,2012,F電気・ガス・熱供給・水道業,0
南小立野,2016,F電気・ガス・熱供給・水道業,0
南小立野,2021,F電気・ガス・熱供給・水道業,1
南小立野,2012,G情報通信業,6
南小立野,2016,G情報通信業,3
南小立野,2021,G情報通信業,4
南小立野,2012,H運輸業，郵便業,7
南小立野,2016,H運輸業，郵便業,8
南小立野,2021,H運輸業，郵便業,9
南小立野,2012,I卸売業，小売業,88
南小立野,2016,I卸売業，小売業,86
南小立野,2021,I卸売業，小売業,72
南小立野,2012,J金融業，保険業,1
南小立野,2016,J金融業，保険業,2
南小立野,2021,J金融業，保険業,4
南小立野,2012,K不動産業，物品賃貸業,34
南小立野,2016,K不動産業，物品賃貸業,26
南小立野,2021,K不動産業，物品賃貸業,25
南小立野,2012,L学術研究，専門・技術サービス業,27
南小立野,2016,L学術研究，専門・技術サービス業,23
南小立野,2021,L学術研究，専門・技術サービス業,22
南小立野,2012,M宿泊業，飲食サービス業,33
南小立野,2016,M宿泊業，飲食サービス業,29
南小立野,2021,M宿泊業，飲食サービス業,23
南小立野,2012,N生活関連サービス業，娯楽業,34
南小立野,2016,N生活関連サービス業，娯楽業,34
南小立野,2021,N生活関連サービス業，娯楽業,29
南小立野,2012,O教育，学習支援業,17
南小立野,2016,O教育，学習支援業,16
南小立野,2021,O教育，学習支援業,17
南小立野,2012,P医療，福祉,43
南小立野,2016,P医療，福祉,49
南小立野,2021,P医療，福祉,53
南小立野,2012,Q複合サービス事業,2
南小立野,2016,Q複合サービス事業,1
南小立野,2021,Q複合サービス事業,1
南小立野,2012,Rサービス業(他に分類されないもの),18
南小立野,2016,Rサービス業(他に分類されないもの),16
南小立野,2021,Rサービス業(他に分類されないもの),18
兼六,2012,A～B農林漁業,0
兼六,2016,A～B農林漁業,0
兼六,2021,A～B農林漁業,0
兼六,2012,C鉱業，採石業，砂利採取業,0
兼六,2016,C鉱業，採石業，砂利採取業,0
兼六,2021,C鉱業，採石業，砂利採取業,0
兼六,2012,D建設業,46
兼六,2016,D建設業,39
兼六,2021,D建設業,35
兼六,2012,E製造業,51
兼六,2016,E製造業,41
兼六,2021,E製造業,30
兼六,2012,F電気・ガス・熱供給・水道業,0
兼六,2016,F電気・ガス・熱供給・水道業,0
兼六,2021,F電気・ガス・熱供給・水道業,0
兼六,2012,G情報通信業,7
兼六,2016,G情報通信業,8
兼六,2021,G情報通信業,9
兼六,2012,H運輸業，郵便業,11
兼六,2016,H運輸業，郵便業,5
兼六,2021,H運輸業，郵便業,3
兼六,2012,I卸売業，小売業,230
兼六,2016,I卸売業，小売業,216
兼六,2021,I卸売業，小売業,183
兼六,2012,J金融業，保険業,13
兼六,2016,J金融業，保険業,13
兼六,2021,J金融業，保険業,16
兼六,2012,K不動産業，物品賃貸業,88
兼六,2016,K不動産業，物品賃貸業,78
兼六,2021,K不動産業，物品賃貸業,66
兼六,2012,L学術研究，専門・技術サービス業,93
兼六,2016,L学術研究，専門・技術サービス業,93
兼六,2021,L学術研究，専門・技術サービス業,76
兼六,2012,M宿泊業，飲食サービス業,123
兼六,2016,M宿泊業，飲食サービス業,125
兼六,2021,M宿泊業，飲食サービス業,107
兼六,2012,N生活関連サービス業，娯楽業,76
兼六,2016,N生活関連サービス業，娯楽業,70
兼六,2021,N生活関連サービス業，娯楽業,62
兼六,2012,O教育，学習支援業,34
兼六,2016,O教育，学習支援業,37
兼六,2021,O教育，学習支援業,33
兼六,2012,P医療，福祉,56
兼六,2016,P医療，福祉,68
兼六,2021,P医療，福祉,64
兼六,2012,Q複合サービス事業,6
兼六,2016,Q複合サービス事業,4
兼六,2021,Q複合サービス事業,5
兼六,2012,Rサービス業(他に分類されないもの),74
兼六,2016,Rサービス業(他に分類されないもの),70
兼六,2021,Rサービス業(他に分類されないもの),59
中央,2012,A～B農林漁業,0
中央,2016,A～B農林漁業,1
中央,2021,A～B農林漁業,0
中央,2012,C鉱業，採石業，砂利採取業,0
中央,2016,C鉱業，採石業，砂利採取業,0
中央,2021,C鉱業，採石業，砂利採取業,0
中央,2012,D建設業,64
中央,2016,D建設業,64
中央,2021,D建設業,54
中央,2012,E製造業,65
中央,2016,E製造業,62
中央,2021,E製造業,49
中央,2012,F電気・ガス・熱供給・水道業,0
中央,2016,F電気・ガス・熱供給・水道業,0
中央,2021,F電気・ガス・熱供給・水道業,0
中央,2012,G情報通信業,78
中央,2016,G情報通信業,70
中央,2021,G情報通信業,80
中央,2012,H運輸業，郵便業,21
中央,2016,H運輸業，郵便業,21
中央,2021,H運輸業，郵便業,20
中央,2012,I卸売業，小売業,856
中央,2016,I卸売業，小売業,767
中央,2021,I卸売業，小売業,639
中央,2012,J金融業，保険業,177
中央,2016,J金融業，保険業,153
中央,2021,J金融業，保険業,137
中央,2012,K不動産業，物品賃貸業,242
中央,2016,K不動産業，物品賃貸業,237
中央,2021,K不動産業，物品賃貸業,238
中央,2012,L学術研究，専門・技術サービス業,98
中央,2016,L学術研究，専門・技術サービス業,101
中央,2021,L学術研究，専門・技術サービス業,97
中央,2012,M宿泊業，飲食サービス業,1181
中央,2016,M宿泊業，飲食サービス業,1216
中央,2021,M宿泊業，飲食サービス業,995
中央,2012,N生活関連サービス業，娯楽業,179
中央,2016,N生活関連サービス業，娯楽業,171
中央,2021,N生活関連サービス業，娯楽業,149
中央,2012,O教育，学習支援業,78
中央,2016,O教育，学習支援業,76
中央,2021,O教育，学習支援業,69
中央,2012,P医療，福祉,103
中央,2016,P医療，福祉,99
中央,2021,P医療，福祉,96
中央,2012,Q複合サービス事業,11
中央,2016,Q複合サービス事業,9
中央,2021,Q複合サービス事業,10
中央,2012,Rサービス業(他に分類されないもの),253
中央,2016,Rサービス業(他に分類されないもの),244
中央,2021,Rサービス業(他に分類されないもの),234
長田町,2012,A～B農林漁業,1
長田町,2016,A～B農林漁業,0
長田町,2021,A～B農林漁業,1
長田町,2012,C鉱業，採石業，砂利採取業,0
長田町,2016,C鉱業，採石業，砂利採取業,0
長田町,2021,C鉱業，採石業，砂利採取業,0
長田町,2012,D建設業,45
長田町,2016,D建設業,44
長田町,2021,D建設業,44
長田町,2012,E製造業,37
長田町,2016,E製造業,42
長田町,2021,E製造業,35
長田町,2012,F電気・ガス・熱供給・水道業,0
長田町,2016,F電気・ガス・熱供給・水道業,0
長田町,2021,F電気・ガス・熱供給・水道業,0
長田町,2012,G情報通信業,30
長田町,2016,G情報通信業,37
長田町,2021,G情報通信業,34
長田町,2012,H運輸業，郵便業,16
長田町,2016,H運輸業，郵便業,15
長田町,2021,H運輸業，郵便業,14
長田町,2012,I卸売業，小売業,269
長田町,2016,I卸売業，小売業,275
長田町,2021,I卸売業，小売業,284
長田町,2012,J金融業，保険業,30
長田町,2016,J金融業，保険業,42
長田町,2021,J金融業，保険業,36
長田町,2012,K不動産業，物品賃貸業,67
長田町,2016,K不動産業，物品賃貸業,69
長田町,2021,K不動産業，物品賃貸業,72
長田町,2012,L学術研究，専門・技術サービス業,49
長田町,2016,L学術研究，専門・技術サービス業,59
長田町,2021,L学術研究，専門・技術サービス業,68
長田町,2012,M宿泊業，飲食サービス業,40
長田町,2016,M宿泊業，飲食サービス業,46
長田町,2021,M宿泊業，飲食サービス業,52
長田町,2012,N生活関連サービス業，娯楽業,40
長田町,2016,N生活関連サービス業，娯楽業,41
長田町,2021,N生活関連サービス業，娯楽業,34
長田町,2012,O教育，学習支援業,16
長田町,2016,O教育，学習支援業,17
長田町,2021,O教育，学習支援業,17
長田町,2012,P医療，福祉,31
長田町,2016,P医療，福祉,43
長田町,2021,P医療，福祉,44
長田町,2012,Q複合サービス事業,1
長田町,2016,Q複合サービス事業,1
長田町,2021,Q複合サービス事業,2
長田町,2012,Rサービス業(他に分類されないもの),73
長田町,2016,Rサービス業(他に分類されないもの),88
長田町,2021,Rサービス業(他に分類されないもの),95
明成,2012,A～B農林漁業,0
明成,2016,A～B農林漁業,0
明成,2021,A～B農林漁業,0
明成,2012,C鉱業，採石業，砂利採取業,0
明成,2016,C鉱業，採石業，砂利採取業,1
明成,2021,C鉱業，採石業，砂利採取業,1
明成,2012,D建設業,32
明成,2016,D建設業,22
明成,2021,D建設業,23
明成,2012,E製造業,28
明成,2016,E製造業,22
明成,2021,E製造業,21
明成,2012,F電気・ガス・熱供給・水道業,0
明成,2016,F電気・ガス・熱供給・水道業,1
明成,2021,F電気・ガス・熱供給・水道業,3
明成,2012,G情報通信業,31
明成,2016,G情報通信業,24
明成,2021,G情報通信業,28
明成,2012,H運輸業，郵便業,16
明成,2016,H運輸業，郵便業,16
明成,2021,H運輸業，郵便業,14
明成,2012,I卸売業，小売業,469
明成,2016,I卸売業，小売業,509
明成,2021,I卸売業，小売業,427
明成,2012,J金融業，保険業,37
明成,2016,J金融業，保険業,39
明成,2021,J金融業，保険業,36
明成,2012,K不動産業，物品賃貸業,76
明成,2016,K不動産業，物品賃貸業,70
明成,2021,K不動産業，物品賃貸業,74
明成,2012,L学術研究，専門・技術サービス業,48
明成,2016,L学術研究，専門・技術サービス業,51
明成,2021,L学術研究，専門・技術サービス業,53
明成,2012,M宿泊業，飲食サービス業,208
明成,2016,M宿泊業，飲食サービス業,225
明成,2021,M宿泊業，飲食サービス業,216
明成,2012,N生活関連サービス業，娯楽業,87
明成,2016,N生活関連サービス業，娯楽業,78
明成,2021,N生活関連サービス業，娯楽業,65
明成,2012,O教育，学習支援業,26
明成,2016,O教育，学習支援業,28
明成,2021,O教育，学習支援業,24
明成,2012,P医療，福祉,45
明成,2016,P医療，福祉,45
明成,2021,P医療，福祉,44
明成,2012,Q複合サービス事業,5
明成,2016,Q複合サービス事業,5
明成,2021,Q複合サービス事業,5
明成,2012,Rサービス業(他に分類されないもの),101
明成,2016,Rサービス業(他に分類されないもの),104
明成,2021,Rサービス業(他に分類されないもの),93
諸江町,2012,A～B農林漁業,1
諸江町,2016,A～B農林漁業,3
諸江町,2021,A～B農林漁業,6
諸江町,2012,C鉱業，採石業，砂利採取業,1
諸江町,2016,C鉱業，採石業，砂利採取業,1
諸江町,2021,C鉱業，採石業，砂利採取業,1
諸江町,2012,D建設業,113
諸江町,2016,D建設業,103
諸江町,2021,D建設業,104
諸江町,2012,E製造業,70
諸江町,2016,E製造業,65
諸江町,2021,E製造業,66
諸江町,2012,F電気・ガス・熱供給・水道業,0
