﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
田上さくら３丁目,,０５統計区,55,50,54
田上町,,０５統計区,296,334,254
田上１丁目,,０５統計区,200,214,187
田上２丁目,,０５統計区,216,236,232
田上新町,,０５統計区,490,551,592
田上本町,,０５統計区,158,141,155
田上本町１丁目,,０５統計区,127,193,203
田上本町２丁目,,０５統計区,239,320,304
田上本町３丁目,,０５統計区,248,288,314
田上本町４丁目,,０５統計区,235,212,260
朝霧台１丁目,,０５統計区,237,300,289
朝霧台２丁目,,０５統計区,160,209,199
角間新町,,０５統計区,23,29,31
太陽が丘２丁目,,０５統計区,284,293,373
太陽が丘３丁目,,０５統計区,438,636,658
太陽が丘第７工区,,０５統計区,205,337,333
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,420,311,383
石引２丁目,,０６統計区,536,436,495
石引３丁目,,０６統計区,81,74,89
石引４丁目,,０６統計区,279,220,306
宝町,,０６統計区,332,236,254
小立野１丁目,,０６統計区,840,828,851
小立野２丁目,,０６統計区,782,713,808
小立野３丁目,,０６統計区,709,553,676
小立野４丁目,,０６統計区,402,368,445
小立野５丁目,,０６統計区,135,129,135
飛梅町,,０６統計区,25,25,14
本多町１丁目,,０７統計区,403,335,378
本多町２丁目,,０７統計区,323,318,246
本多町３丁目,,０７統計区,176,130,172
菊川１丁目,,０７統計区,449,411,461
菊川２丁目,,０７統計区,478,407,502
幸町,,０７統計区,579,508,562
錦町,,０８統計区,213,221,251
舘町,,０８統計区,60,72,83
舘山町,,０８統計区,32,35,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,323,366,389
涌波２丁目,,０８統計区,271,282,276
涌波３丁目,,０８統計区,248,254,298
涌波４丁目,,０８統計区,392,442,433
花里町,,０８統計区,126,127,161
大桑新町,,０８統計区,49,50,53
三口新町１丁目,,０８統計区,735,604,697
三口新町２丁目,,０８統計区,177,195,222
三口新町３丁目,,０８統計区,378,353,386
三口新町４丁目,,０８統計区,319,323,327
土清水１丁目,,０８統計区,302,359,361
土清水２丁目,,０８統計区,485,540,556
土清水３丁目,,０８統計区,227,237,223
笠舞１丁目,,０８統計区,464,482,536
笠舞２丁目,,０８統計区,581,526,639
笠舞３丁目,,０８統計区,371,322,365
笠舞本町１丁目,,０８統計区,339,317,384
笠舞本町２丁目,,０８統計区,469,492,546
城南１丁目,,０８統計区,357,301,356
城南２丁目,,０８統計区,688,613,726
永安町,,０８統計区,124,121,156
平和町１丁目,,０９統計区,126,126,81
平和町２丁目,,０９統計区,1193,800,1172
平和町３丁目,,０９統計区,445,433,431
大桑町,,０９統計区,973,860,1083
西大桑町,,０９統計区,356,401,433
つつじが丘,,０９統計区,308,322,372
長坂町,,０９統計区,66,39,32
長坂１丁目,,０９統計区,380,421,468
長坂２丁目,,０９統計区,398,453,484
長坂３丁目,,０９統計区,322,353,395
長坂台,,０９統計区,347,362,418
大桑１丁目,,０９統計区,153,193,180
大桑２丁目,,０９統計区,175,197,214
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,588,577,173
野田１丁目,,０９統計区,86,132,145
野田２丁目,,０９統計区,267,380,393
野田３丁目,,０９統計区,121,162,184
野田４丁目,,０９統計区,110,119,140
泉野町１丁目,,１０統計区,265,284,330
泉野町２丁目,,１０統計区,439,405,498
泉野町３丁目,,１０統計区,370,379,449
泉野町４丁目,,１０統計区,402,385,452
泉野町５丁目,,１０統計区,259,339,338
泉野町６丁目,,１０統計区,308,351,380
若草町,,１０統計区,552,539,648
緑が丘,,１０統計区,527,622,721
泉野出町１丁目,,１０統計区,367,425,495
泉野出町２丁目,,１０統計区,235,291,325
泉野出町３丁目,,１０統計区,169,185,195
泉野出町４丁目,,１０統計区,188,212,250
清川町,,１１統計区,120,90,128
法島町,,１１統計区,443,475,543
十一屋町,,１１統計区,299,288,331
寺町１丁目,,１１統計区,350,304,397
寺町２丁目,,１１統計区,348,315,350
寺町３丁目,,１１統計区,301,251,320
寺町４丁目,,１１統計区,342,333,373
寺町５丁目,,１１統計区,289,272,326
野町１丁目,,１２統計区,184,131,168
野町２丁目,,１２統計区,610,463,546
野町３丁目,,１２統計区,462,421,483
野町４丁目,,１２統計区,172,156,166
野町５丁目,,１２統計区,260,255,207
増泉１丁目,,１２統計区,610,462,568
増泉２丁目,,１２統計区,463,401,446
増泉３丁目,,１２統計区,634,564,576
増泉４丁目,,１２統計区,313,270,269
増泉５丁目,,１２統計区,278,254,253
神田１丁目,,１２統計区,394,383,407
神田２丁目,,１２統計区,259,244,235
御影町,,１２統計区,428,380,418
中村町,,１２統計区,660,546,586
白菊町,,１２統計区,344,249,311
千日町,,１２統計区,218,161,214
糸田新町,,１２統計区,392,373,404
弥生１丁目,,１３統計区,439,453,500
弥生２丁目,,１３統計区,411,414,475
弥生３丁目,,１３統計区,164,159,185
泉が丘１丁目,,１３統計区,549,633,740
泉が丘２丁目,,１３統計区,775,764,854
有松１丁目,,１３統計区,209,198,252
有松２丁目,,１３統計区,773,673,759
有松３丁目,,１３統計区,131,120,139
有松４丁目,,１３統計区,261,285,315
有松５丁目,,１３統計区,79,93,94
泉１丁目,,１３統計区,211,211,244
泉２丁目,,１３統計区,497,425,522
泉３丁目,,１３統計区,355,333,364
久安１丁目,,１４統計区,397,423,472
久安２丁目,,１４統計区,146,182,182
久安３丁目,,１４統計区,384,382,406
久安４丁目,,１４統計区,349,349,377
久安５丁目,,１４統計区,460,483,536
久安６丁目,,１４統計区,205,208,225
横川１丁目,,１４統計区,415,417,339
横川２丁目,,１４統計区,418,441,459
横川３丁目,,１４統計区,275,293,317
横川４丁目,,１４統計区,203,238,237
横川５丁目,,１４統計区,542,543,590
横川６丁目,,１４統計区,147,147,144
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,392,442,485
三馬２丁目,,１４統計区,272,304,317
三馬３丁目,,１４統計区,361,358,361
泉本町１丁目,,１４統計区,436,498,511
泉本町２丁目,,１４統計区,286,314,333
泉本町３丁目,,１４統計区,129,121,156
泉本町４丁目,,１４統計区,502,492,505
泉本町５丁目,,１４統計区,416,314,426
泉本町６丁目,,１４統計区,250,208,250
泉本町７丁目,,１４統計区,112,140,158
西泉１丁目,,１４統計区,315,316,341
西泉２丁目,,１４統計区,255,274,298
西泉３丁目,,１４統計区,201,171,227
西泉４丁目,,１４統計区,220,208,219
西泉５丁目,,１４統計区,148,146,128
西泉６丁目,,１４統計区,305,319,308
米泉町１丁目,,１４統計区,98,107,106
米泉町２丁目,,１４統計区,255,265,284
米泉町３丁目,,１４統計区,349,400,408
米泉町４丁目,,１４統計区,250,267,300
米泉町５丁目,,１４統計区,162,164,175
米泉町６丁目,,１４統計区,303,337,330
米泉町７丁目,,１４統計区,145,152,175
米泉町８丁目,,１４統計区,350,287,361
米泉町９丁目,,１４統計区,284,288,304
米泉町１０丁目,,１４統計区,358,379,438
押野１丁目,,１４統計区,416,418,483
押野２丁目,,１４統計区,327,359,398
押野３丁目,,１４統計区,291,302,338
富樫１丁目,,１５統計区,322,291,355
富樫２丁目,,１５統計区,474,460,510
富樫３丁目,,１５統計区,147,150,175
寺地１丁目,,１５統計区,290,324,376
寺地２丁目,,１５統計区,246,274,273
伏見台１丁目,,１５統計区,203,204,221
伏見台２丁目,,１５統計区,127,104,117
伏見台３丁目,,１５統計区,242,248,278
伏見新町,,１５統計区,214,168,208
山科町,,１５統計区,349,327,358
山科１丁目,,１５統計区,330,309,368
山科２丁目,,１５統計区,227,244,264
山科３丁目,,１５統計区,321,310,359
高尾町,,１５統計区,171,189,214
高尾１丁目,,１５統計区,117,109,150
高尾２丁目,,１５統計区,236,265,296
高尾３丁目,,１５統計区,108,121,122
高尾南１丁目,,１５統計区,231,213,245
高尾南２丁目,,１５統計区,236,278,289
高尾南３丁目,,１５統計区,284,300,298
高尾台１丁目,,１５統計区,501,533,560
高尾台２丁目,,１５統計区,400,439,416
高尾台３丁目,,１５統計区,282,358,324
高尾台４丁目,,１５統計区,197,211,182
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,16,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,255,254,253
窪２丁目,,１５統計区,293,301,321
窪３丁目,,１５統計区,502,505,587
窪４丁目,,１５統計区,378,394,400
窪５丁目,,１５統計区,610,592,626
窪６丁目,,１５統計区,336,316,323
窪７丁目,,１５統計区,248,244,266
円光寺１丁目,,１５統計区,340,283,361
円光寺２丁目,,１５統計区,373,362,422
円光寺３丁目,,１５統計区,509,471,575
円光寺本町,,１５統計区,378,374,318
額新町１丁目,,１６統計区,353,307,402
額新町２丁目,,１６統計区,462,360,492
光が丘１丁目,,１６統計区,406,337,435
光が丘２丁目,,１６統計区,379,382,436
光が丘３丁目,,１６統計区,359,323,421
額谷町,,１６統計区,69,79,97
額谷１丁目,,１６統計区,127,163,174
額谷２丁目,,１６統計区,104,113,120
額谷３丁目,,１６統計区,210,244,265
四十万町,,１６統計区,873,1112,1122
四十万３丁目,,１６統計区,419,464,500
四十万４丁目,,１６統計区,326,361,381
四十万５丁目,,１６統計区,219,261,272
四十万６丁目,,１６統計区,157,180,182
南四十万１丁目,,１６統計区,201,233,287
南四十万２丁目,,１６統計区,251,242,255
南四十万３丁目,,１６統計区,158,183,175
しじま台１丁目,,１６統計区,111,120,128
しじま台２丁目,,１６統計区,365,389,407
三十苅町,,１６統計区,681,713,768
額乙丸町,,１６統計区,616,691,771
大額町,,１６統計区,104,107,114
大額１丁目,,１６統計区,471,526,571
大額２丁目,,１６統計区,202,203,226
大額３丁目,,１６統計区,364,388,414
額新保１丁目,,１６統計区,533,535,529
額新保２丁目,,１６統計区,294,328,333
額新保３丁目,,１６統計区,278,300,307
馬替１丁目,,１６統計区,158,178,178
馬替２丁目,,１６統計区,435,485,526
馬替３丁目,,１６統計区,454,456,493
本江町,,１７統計区,276,266,286
新神田１丁目,,１７統計区,600,530,612
新神田２丁目,,１７統計区,249,251,277
新神田３丁目,,１７統計区,179,199,221
新神田４丁目,,１７統計区,129,120,135
新神田５丁目,,１７統計区,58,46,50
糸田１丁目,,１７統計区,272,264,276
糸田２丁目,,１７統計区,290,299,284
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,285,290,287
間明町２丁目,,１７統計区,401,383,424
進和町,,１７統計区,80,79,79
高畠１丁目,,１７統計区,594,660,696
高畠２丁目,,１７統計区,341,374,381
高畠３丁目,,１７統計区,337,343,363
米丸町,,１７統計区,185,211,210
入江１丁目,,１７統計区,507,534,526
入江２丁目,,１７統計区,320,306,294
入江３丁目,,１７統計区,282,278,284
東力町,,１７統計区,174,194,210
東力１丁目,,１７統計区,285,342,339
東力２丁目,,１７統計区,174,178,210
東力３丁目,,１７統計区,233,240,283
東力４丁目,,１７統計区,299,298,324
玉鉾町,,１７統計区,152,162,176
玉鉾１丁目,,１７統計区,238,253,280
玉鉾２丁目,,１７統計区,460,532,539
玉鉾３丁目,,１７統計区,231,267,266
玉鉾４丁目,,１７統計区,107,137,134
玉鉾５丁目,,１７統計区,191,250,234
保古町,,１７統計区,97,110,122
保古１丁目,,１７統計区,391,391,386
保古２丁目,,１７統計区,232,223,267
保古３丁目,,１７統計区,265,269,285
松島１丁目,,１７統計区,14,21,13
松島２丁目,,１７統計区,218,200,164
松島３丁目,,１７統計区,177,164,186
黒田１丁目,,１７統計区,430,477,488
黒田２丁目,,１７統計区,514,544,589
西金沢新町,,１７統計区,346,393,411
西金沢１丁目,,１７統計区,123,138,139
西金沢２丁目,,１７統計区,220,238,235
西金沢３丁目,,１７統計区,497,527,580
西金沢４丁目,,１７統計区,490,575,602
西金沢５丁目,,１７統計区,172,195,206
八日市出町,,１７統計区,613,663,744
八日市１丁目,,１７統計区,638,703,738
八日市２丁目,,１７統計区,1003,1157,1173
八日市３丁目,,１７統計区,510,566,617
八日市４丁目,,１７統計区,414,433,485
八日市５丁目,,１７統計区,438,477,497
新保本１丁目,,１７統計区,513,564,598
新保本２丁目,,１７統計区,592,689,685
新保本３丁目,,１７統計区,192,235,219
新保本４丁目,,１７統計区,43,42,32
新保本５丁目,,１７統計区,173,203,193
古府町,,１７統計区,457,483,520
古府１丁目,,１７統計区,318,260,276
古府２丁目,,１７統計区,420,446,419
古府３丁目,,１７統計区,79,93,92
上安原１丁目,,１８統計区,256,338,314
上安原２丁目,,１８統計区,304,377,380
中屋１丁目,,１８統計区,208,229,262
中屋２丁目,,１８統計区,215,287,257
神野町,,１８統計区,403,375,361
神野１丁目,,１８統計区,136,141,131
神野２丁目,,１８統計区,223,270,281
神野３丁目,,１８統計区,137,179,204
南塚町,,１８統計区,75,86,84
北塚町,,１８統計区,305,302,332
稚日野町,,１８統計区,158,157,140
専光寺町,,１８統計区,852,1062,1003
佐奇森町,,１８統計区,81,97,100
赤土町,,１８統計区,232,258,279
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,122,139,154
上安原南,,１８統計区,113,149,146
中屋町,,１８統計区,64,78,96
中屋南,,１８統計区,231,316,294
福増町,,１８統計区,799,921,909
打木町,,１８統計区,283,366,361
下安原町,,１８統計区,229,308,334
豊穂町,,１８統計区,69,85,91
みどり１丁目,,１８統計区,550,524,629
みどり２丁目,,１８統計区,724,582,723
みどり３丁目,,１８統計区,202,221,212
森戸１丁目,,１８統計区,189,203,209
森戸２丁目,,１８統計区,86,110,103
矢木１丁目,,１８統計区,241,256,267
矢木２丁目,,１８統計区,488,525,544
矢木３丁目,,１８統計区,258,313,317
上荒屋１丁目,,１８統計区,244,188,234
上荒屋２丁目,,１８統計区,269,285,329
上荒屋３丁目,,１８統計区,270,286,304
上荒屋４丁目,,１８統計区,325,297,381
上荒屋５丁目,,１８統計区,559,572,638
上荒屋６丁目,,１８統計区,388,409,428
上荒屋７丁目,,１８統計区,245,325,281
上荒屋８丁目,,１８統計区,389,251,343
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1075,1187,1227
粟崎町１丁目,,１９統計区,143,167,168
粟崎町２丁目,,１９統計区,678,708,764
粟崎町３丁目,,１９統計区,760,736,901
粟崎町４丁目,,１９統計区,640,694,728
粟崎町５丁目,,１９統計区,101,96,75
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,236,257,295
金石東１丁目,,１９統計区,323,287,318
金石東２丁目,,１９統計区,276,276,332
金石東３丁目,,１９統計区,178,186,219
金石西１丁目,,１９統計区,272,294,347
金石西２丁目,,１９統計区,126,118,147
金石西３丁目,,１９統計区,47,49,58
金石西４丁目,,１９統計区,140,155,166
金石通町,,１９統計区,37,33,39
金石下本町,,１９統計区,33,31,31
金石味噌󠄀屋町,,１９統計区,52,52,61
金石新町,,１９統計区,47,35,51
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,49,52,53
金石下寺町,,１９統計区,27,31,38
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,24
金石松前町,,１９統計区,39,46,42
金石御船町,,１９統計区,66,88,76
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,87,101,119
金石北１丁目,,１９統計区,298,305,346
金石北２丁目,,１９統計区,317,326,362
金石北３丁目,,１９統計区,217,251,286
金石北４丁目,,１９統計区,122,150,155
大野町１丁目,,１９統計区,39,35,43
大野町２丁目,,１９統計区,48,55,61
大野町３丁目,,１９統計区,44,32,59
大野町４丁目,,１９統計区,538,637,681
大野町５丁目,,１９統計区,48,51,53
大野町６丁目,,１９統計区,46,55,55
大野町７丁目,,１９統計区,71,78,90
松村町,,２０統計区,162,143,155
松村１丁目,,２０統計区,524,506,562
松村２丁目,,２０統計区,591,667,681
松村３丁目,,２０統計区,209,279,254
松村４丁目,,２０統計区,280,450,446
松村５丁目,,２０統計区,357,422,450
松村６丁目,,２０統計区,432,497,549
松村７丁目,,２０統計区,372,466,503
無量寺４丁目,,２０統計区,52,85,83
無量寺５丁目,,２０統計区,106,91,86
木曳野１丁目,,２０統計区,147,203,232
木曳野２丁目,,２０統計区,132,192,216
木曳野３丁目,,２０統計区,159,219,231
木曳野４丁目,,２０統計区,225,202,233
観音堂町,,２０統計区,726,818,877
普正寺町,,２０統計区,213,229,245
寺中町,,２０統計区,953,985,1103
桂町,,２０統計区,783,859,855
無量寺町,,２０統計区,167,210,234
無量寺１丁目,,２０統計区,223,235,228
無量寺２丁目,,２０統計区,179,168,167
無量寺３丁目,,２０統計区,82,93,73
畝田町,,２０統計区,11,13,16
畝田東１丁目,,２０統計区,236,251,262
畝田東２丁目,,２０統計区,588,622,644
畝田東３丁目,,２０統計区,239,266,255
畝田東４丁目,,２０統計区,78,102,103
畝田中１丁目,,２０統計区,275,298,302
畝田中２丁目,,２０統計区,383,412,441
畝田中３丁目,,２０統計区,108,129,153
畝田中４丁目,,２０統計区,367,401,389
畝田西１丁目,,２０統計区,266,277,304
畝田西２丁目,,２０統計区,227,216,234
畝田西３丁目,,２０統計区,258,275,304
畝田西４丁目,,２０統計区,295,272,348
元菊町,,２１統計区,445,348,380
大和町,,２１統計区,98,95,99
大豆田本町,,２１統計区,384,365,350
向中町,南広岡町を合算,２１統計区,41,34,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,220,220,195
長田１丁目,,２１統計区,85,88,82
長田２丁目,,２１統計区,514,496,486
中橋町,,２１統計区,173,150,170
二口町,,２１統計区,540,553,552
若宮町,,２１統計区,416,423,469
若宮１丁目,,２１統計区,210,223,190
若宮２丁目,,２１統計区,177,187,211
薬師堂町,,２１統計区,177,218,178
出雲町,,２１統計区,446,498,476
桜田町１丁目,,２１統計区,199,194,216
桜田町２丁目,,２１統計区,78,86,106
桜田町３丁目,,２１統計区,180,163,185
示野中町１丁目,,２１統計区,123,129,130
示野中町２丁目,,２１統計区,83,84,71
示野町,,２１統計区,532,656,657
戸板１丁目,,２１統計区,89,120,117
戸板２丁目,,２１統計区,118,182,174
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,40,49,57
戸板５丁目,,２１統計区,104,170,166
二ツ屋町,,２１統計区,73,81,70
二宮町,,２１統計区,119,112,127
北町,,２１統計区,680,635,646
藤江南１丁目,,２１統計区,212,209,225
藤江南２丁目,,２１統計区,115,117,94
藤江南３丁目,,２１統計区,294,284,259
藤江北１丁目,,２１統計区,211,190,183
藤江北２丁目,,２１統計区,201,231,243
藤江北３丁目,,２１統計区,179,200,183
藤江北４丁目,,２１統計区,156,163,169
醒ケ井町,,２２統計区,25,23,22
長田町,,２２統計区,66,61,47
七ツ屋町,,２２統計区,205,187,176
広岡１丁目,,２２統計区,269,245,267
広岡２丁目,,２２統計区,312,266,325
広岡３丁目,,２２統計区,20,19,9
駅西本町１丁目,,２２統計区,662,647,633
駅西本町２丁目,,２２統計区,236,226,205
駅西本町３丁目,,２２統計区,387,355,350
駅西本町４丁目,,２２統計区,17,18,17
駅西本町５丁目,,２２統計区,158,154,163
駅西本町６丁目,,２２統計区,247,247,270
西念１丁目,,２２統計区,347,303,348
西念２丁目,,２２統計区,702,704,643
西念３丁目,,２２統計区,506,509,498
西念４丁目,,２２統計区,270,217,236
北安江１丁目,,２２統計区,735,566,563
北安江２丁目,,２２統計区,440,421,406
北安江３丁目,,２２統計区,310,297,287
北安江４丁目,,２２統計区,753,766,763
駅西新町１丁目,,２２統計区,517,562,634
駅西新町２丁目,,２２統計区,298,280,279
駅西新町３丁目,,２２統計区,191,202,240
北間町,,２３統計区,153,203,191
須崎町,湊３丁目を合算,２３統計区,135,160,153
蚊爪町,,２３統計区,135,159,188
湊１丁目,,２３統計区,51,46,36
湊２丁目,,２３統計区,256,314,280
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,208,232,259
大河端西１丁目,,２３統計区,44,72,74
大河端西２丁目,,２３統計区,120,197,201
南新保町,,２３統計区,581,620,683
御供田町,,２３統計区,570,680,708
近岡町,,２３統計区,1025,1174,1222
弓取町,,２３統計区,271,306,340
三ツ屋町,,２３統計区,415,411,447
三口町,,２３統計区,777,993,1028
割出町,,２３統計区,1137,1167,1233
問屋町１丁目,,２３統計区,14,12,16
問屋町２丁目,,２３統計区,7,10,8
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,404,467,502
直江東１丁目,,２３統計区,60,95,94
直江東２丁目,,２３統計区,154,217,235
直江西１丁目,,２３統計区,42,61,51
直江南１丁目,,２３統計区,43,54,55
直江南２丁目,,２３統計区,88,100,110
直江北１丁目,,２３統計区,286,370,362
三浦町,,２３統計区,83,99,89
諸江町,,２３統計区,584,507,670
諸江町上丁,,２３統計区,810,820,858
諸江町中丁,,２３統計区,992,1058,1053
諸江町下丁,,２３統計区,1010,1101,1128
鞍月３丁目,,２３統計区,134,129,119
鞍月４丁目,,２３統計区,135,133,159
鞍月５丁目,,２３統計区,229,230,210
鞍月東１丁目,,２３統計区,94,60,63
鞍月東２丁目,,２３統計区,52,46,38
西都１丁目,,２３統計区,164,148,170
西都２丁目,,２３統計区,175,210,186
大友町,,２３統計区,73,89,97
大友１丁目,,２３統計区,334,367,396
大友２丁目,,２３統計区,145,167,174
大友３丁目,,２３統計区,30,33,34
戸水１丁目,,２３統計区,383,441,470
戸水２丁目,,２３統計区,18,19,18
沖町,,２４統計区,90,100,110
磯部町,,２４統計区,118,163,157
松寺町,,２４統計区,461,474,572
田中町,,２４統計区,105,111,126
宮保町,,２４統計区,66,80,82
三池町,,２４統計区,419,463,462
三池新町,,２４統計区,271,423,427
三池栄町,,２４統計区,262,400,361
高柳町,,２４統計区,912,1019,1063
北寺町,,２４統計区,310,351,370
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,254,311,314
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,363,444,442
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,132,142,162
木越町,,２４統計区,221,255,284
木越１丁目,,２４統計区,460,487,537
木越２丁目,,２４統計区,361,408,451
木越３丁目,,２４統計区,200,237,244
千木町,,２４統計区,543,594,653
千木１丁目,,２４統計区,167,195,192
疋田町,,２４統計区,354,375,430
疋田１丁目,,２４統計区,327,389,400
疋田２丁目,,２４統計区,299,308,270
疋田３丁目,,２４統計区,96,92,100
横枕町,,２４統計区,303,335,329
福久町,,２４統計区,538,618,604
福久東１丁目,,２４統計区,45,39,48
福久１丁目,,２４統計区,177,231,233
福久２丁目,,２４統計区,38,54,58
荒屋町,,２４統計区,287,320,374
荒屋１丁目,,２４統計区,160,140,138
金市町,,２４統計区,254,277,288
大場町,,２５統計区,411,464,488
八田町,,２５統計区,535,596,570
才田町,,２５統計区,223,276,298
湖陽１丁目,,２５統計区,169,189,197
湖陽２丁目,,２５統計区,159,190,183
みずき１丁目,,２５統計区,260,345,362
みずき２丁目,,２５統計区,216,297,299
みずき３丁目,,２５統計区,261,385,366
みずき４丁目,,２５統計区,199,291,336
今町,,２５統計区,239,298,322
二日市町,,２５統計区,148,167,187
岸川町,,２５統計区,201,193,221
利屋町,,２５統計区,415,452,444
弥勒町,,２５統計区,292,323,344
南森本町,,２５統計区,1146,1434,1543
北森本町,,２５統計区,175,192,214
