﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
41,浅野川,2102,2291,4393,825,957,1782,39.25,41.77,40.56
42,粟崎,3112,3452,6564,1215,1364,2579,39.04,39.51,39.29
43,大野,778,917,1695,303,353,656,38.95,38.5,38.7
44,戸板,4745,4755,9500,1600,1701,3301,33.72,35.77,34.75
45,西,2269,2269,4538,767,798,1565,33.8,35.17,34.49
46,金石,2904,3333,6237,1389,1545,2934,47.83,46.35,47.04
47,大徳,4744,4967,9711,1912,2087,3999,40.3,42.02,41.18
48,木曳野,5404,5853,11257,2192,2341,4533,40.56,40,40.27
49,二塚,3125,3140,6265,1188,1248,2436,38.02,39.75,38.88
50,松寺,925,1034,1959,444,448,892,48,43.33,45.53
51,大浦,3154,3358,6512,1328,1378,2706,42.11,41.04,41.55
52,犀川,1954,2095,4049,816,887,1703,41.76,42.34,42.06
53,鴛原,35,44,79,29,35,64,82.86,79.55,81.01
54,駒帰,49,65,114,34,48,82,69.39,73.85,71.93
55,内川,398,492,890,161,178,339,40.45,36.18,38.09
56,湯涌,393,432,825,218,216,434,55.47,50,52.61
57,緑,3487,3798,7285,1226,1277,2503,35.16,33.62,34.36
58,額,3543,3970,7513,1422,1519,2941,40.14,38.26,39.15
59,四十万,3066,3298,6364,1205,1297,2502,39.3,39.33,39.31
60,扇台,3066,3571,6637,1140,1387,2527,37.18,38.84,38.07
61,押野,3091,3275,6366,1085,1116,2201,35.1,34.08,34.57
62,東押野,704,809,1513,276,311,587,39.2,38.44,38.8
63,上荒屋,3475,3726,7201,1181,1291,2472,33.99,34.65,34.33
64,西南部,2540,2689,5229,858,930,1788,33.78,34.59,34.19
65,若松,2865,2821,5686,982,1034,2016,34.28,36.65,35.46
66,浅川,3490,3674,7164,1265,1266,2531,36.25,34.46,35.33
67,俵,128,156,284,84,79,163,65.63,50.64,57.39
68,医王山,248,287,535,172,170,342,69.35,59.23,63.93
69,東浅川,408,397,805,181,200,381,44.36,50.38,47.33
70,森本,2615,2844,5459,962,1040,2002,36.79,36.57,36.67
71,大場,607,636,1243,231,248,479,38.06,38.99,38.54
72,八田,890,921,1811,398,408,806,44.72,44.3,44.51
73,才田,305,366,671,160,180,340,52.46,49.18,50.67
74,花園,1049,1155,2204,470,529,999,44.8,45.8,45.33
75,浅丘,17,16,33,11,13,24,64.71,81.25,72.73
76,上平,23,29,52,18,19,37,78.26,65.52,71.15
77,朝日,110,110,220,56,48,104,50.91,43.64,47.27
78,福畠,46,53,99,34,36,70,73.91,67.92,70.71
79,不動寺,969,1000,1969,434,431,865,44.79,43.1,43.93
80,三谷,350,355,705,147,156,303,42,43.94,42.98
81,土子原,29,44,73,25,35,60,86.21,79.55,82.19
82,竹又,76,105,181,58,69,127,76.32,65.71,70.17
83,牧山,190,196,386,118,108,226,62.11,55.1,58.55
84,西金沢,1531,1663,3194,518,599,1117,33.83,36.02,34.97
