﻿校区,年,労働力人口,非労働力人口
大徳,2015,0.692,0.308
大徳,2020,0.696,0.304
木曳野,2005,0.697,0.303
木曳野,2010,0.704,0.296
木曳野,2015,0.679,0.321
木曳野,2020,0.694,0.306
戸板,2005,0.714,0.286
戸板,2010,0.744,0.256
戸板,2015,0.74,0.26
戸板,2020,0.752,0.248
西,2005,0.733,0.267
西,2010,0.727,0.273
西,2015,0.707,0.293
西,2020,0.721,0.279
緑,2005,0.709,0.291
緑,2010,0.71,0.29
緑,2015,0.681,0.319
緑,2020,0.707,0.293
安原,2005,0.713,0.287
安原,2010,0.708,0.292
安原,2015,0.687,0.313
安原,2020,0.69,0.31
押野,2005,0.675,0.325
押野,2010,0.686,0.314
押野,2015,0.652,0.348
押野,2020,0.673,0.327
西南部,2005,0.667,0.333
西南部,2010,0.69,0.31
西南部,2015,0.669,0.331
西南部,2020,0.687,0.313
三和,2005,0.672,0.328
三和,2010,0.681,0.319
三和,2015,0.672,0.328
三和,2020,0.702,0.298
米丸,2005,0.707,0.293
米丸,2010,0.703,0.297
米丸,2015,0.683,0.317
米丸,2020,0.696,0.304
新神田,2005,0.699,0.301
新神田,2010,0.69,0.31
新神田,2015,0.664,0.336
新神田,2020,0.675,0.325
三馬,2005,0.625,0.375
三馬,2010,0.633,0.367
三馬,2015,0.614,0.386
三馬,2020,0.645,0.355
米泉,2005,0.678,0.322
米泉,2010,0.684,0.316
米泉,2015,0.664,0.336
米泉,2020,0.669,0.331
富樫,2005,0.598,0.402
富樫,2010,0.623,0.377
富樫,2015,0.605,0.395
富樫,2020,0.627,0.373
伏見台,2005,0.593,0.407
伏見台,2010,0.607,0.393
伏見台,2015,0.596,0.404
伏見台,2020,0.617,0.383
額,2005,0.629,0.371
額,2010,0.639,0.361
額,2015,0.613,0.387
額,2020,0.636,0.364
四十万,2005,0.679,0.321
四十万,2010,0.685,0.315
四十万,2015,0.663,0.337
四十万,2020,0.671,0.329
扇台,2005,0.596,0.404
扇台,2010,0.603,0.397
扇台,2015,0.572,0.428
扇台,2020,0.587,0.413
内川,2005,0.416,0.584
内川,2010,0.395,0.605
内川,2015,0.377,0.623
内川,2020,0.389,0.611
犀川,2005,0.534,0.466
犀川,2010,0.572,0.428
犀川,2015,0.541,0.459
犀川,2020,0.524,0.476
湯涌,2005,0.599,0.401
湯涌,2010,0.579,0.421
湯涌,2015,0.59,0.41
湯涌,2020,0.604,0.396
田上,2005,0.486,0.514
田上,2010,0.534,0.466
田上,2015,0.562,0.438
田上,2020,0.581,0.419
杜の里,2005,0.503,0.497
杜の里,2010,0.58,0.42
杜の里,2015,0.535,0.465
杜の里,2020,0.578,0.422
医王山,2005,0.64,0.36
医王山,2010,0.616,0.384
医王山,2015,0.545,0.455
医王山,2020,0.602,0.398
森本,2005,0.609,0.391
森本,2010,0.61,0.39
森本,2015,0.582,0.418
森本,2020,0.603,0.397
花園,2005,0.603,0.397
花園,2010,0.61,0.39
花園,2015,0.588,0.412
花園,2020,0.619,0.381
不動寺,2005,0.596,0.404
不動寺,2010,0.601,0.399
不動寺,2015,0.564,0.436
不動寺,2020,0.581,0.419
三谷,2005,0.533,0.467
三谷,2010,0.54,0.46
三谷,2015,0.512,0.488
三谷,2020,0.511,0.489
