﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,134,124,129
飛梅町,,０６統計区,23,26,14
本多町１丁目,,０７統計区,410,344,380
本多町２丁目,,０７統計区,318,326,250
本多町３丁目,,０７統計区,167,129,161
菊川１丁目,,０７統計区,448,415,464
菊川２丁目,,０７統計区,468,402,498
幸町,,０７統計区,590,516,574
錦町,,０８統計区,210,212,243
舘町,,０８統計区,60,72,86
舘山町,,０８統計区,31,35,47
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,314,369,385
涌波２丁目,,０８統計区,276,297,285
涌波３丁目,,０８統計区,237,251,293
涌波４丁目,,０８統計区,386,430,421
花里町,,０８統計区,136,137,170
大桑新町,,０８統計区,46,48,51
三口新町１丁目,,０８統計区,734,619,703
三口新町２丁目,,０８統計区,167,190,217
三口新町３丁目,,０８統計区,384,357,392
三口新町４丁目,,０８統計区,310,326,332
土清水１丁目,,０８統計区,305,359,358
土清水２丁目,,０８統計区,480,532,554
土清水３丁目,,０８統計区,210,223,211
笠舞１丁目,,０８統計区,451,473,536
笠舞２丁目,,０８統計区,575,532,637
笠舞３丁目,,０８統計区,373,335,377
笠舞本町１丁目,,０８統計区,336,327,393
笠舞本町２丁目,,０８統計区,454,485,531
城南１丁目,,０８統計区,359,308,362
城南２丁目,,０８統計区,688,614,734
永安町,,０８統計区,124,124,155
平和町１丁目,,０９統計区,118,121,69
平和町２丁目,,０９統計区,1218,808,1207
平和町３丁目,,０９統計区,453,450,437
大桑町,,０９統計区,960,848,1097
西大桑町,,０９統計区,349,395,431
つつじが丘,,０９統計区,309,324,370
長坂町,,０９統計区,64,39,30
長坂１丁目,,０９統計区,381,417,474
長坂２丁目,,０９統計区,392,450,469
長坂３丁目,,０９統計区,314,350,385
長坂台,,０９統計区,346,366,423
大桑１丁目,,０９統計区,149,185,180
大桑２丁目,,０９統計区,168,193,218
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,624,622,184
野田１丁目,,０９統計区,85,130,145
野田２丁目,,０９統計区,247,354,379
野田３丁目,,０９統計区,118,166,177
野田４丁目,,０９統計区,106,113,140
泉野町１丁目,,１０統計区,266,295,343
泉野町２丁目,,１０統計区,445,403,496
泉野町３丁目,,１０統計区,364,372,440
泉野町４丁目,,１０統計区,401,393,454
泉野町５丁目,,１０統計区,259,329,350
泉野町６丁目,,１０統計区,313,354,385
若草町,,１０統計区,548,539,643
緑が丘,,１０統計区,527,626,726
泉野出町１丁目,,１０統計区,363,421,492
泉野出町２丁目,,１０統計区,226,289,307
泉野出町３丁目,,１０統計区,171,194,204
泉野出町４丁目,,１０統計区,185,215,250
清川町,,１１統計区,119,90,130
法島町,,１１統計区,445,471,544
十一屋町,,１１統計区,298,288,337
寺町１丁目,,１１統計区,355,305,411
寺町２丁目,,１１統計区,349,317,356
寺町３丁目,,１１統計区,302,255,323
寺町４丁目,,１１統計区,348,334,383
寺町５丁目,,１１統計区,281,270,332
野町１丁目,,１２統計区,192,134,174
野町２丁目,,１２統計区,598,449,556
野町３丁目,,１２統計区,455,417,487
野町４丁目,,１２統計区,177,157,169
野町５丁目,,１２統計区,253,250,207
増泉１丁目,,１２統計区,595,456,554
増泉２丁目,,１２統計区,460,394,444
増泉３丁目,,１２統計区,644,570,592
増泉４丁目,,１２統計区,321,278,280
増泉５丁目,,１２統計区,269,249,252
神田１丁目,,１２統計区,392,382,412
神田２丁目,,１２統計区,254,244,229
御影町,,１２統計区,417,371,405
中村町,,１２統計区,660,551,589
白菊町,,１２統計区,339,250,317
千日町,,１２統計区,216,160,214
糸田新町,,１２統計区,387,376,396
弥生１丁目,,１３統計区,434,445,495
弥生２丁目,,１３統計区,418,437,491
弥生３丁目,,１３統計区,170,166,187
泉が丘１丁目,,１３統計区,558,650,755
泉が丘２丁目,,１３統計区,785,772,877
有松１丁目,,１３統計区,212,198,257
有松２丁目,,１３統計区,773,682,756
有松３丁目,,１３統計区,129,124,144
有松４丁目,,１３統計区,253,286,321
有松５丁目,,１３統計区,81,100,97
泉１丁目,,１３統計区,212,211,240
泉２丁目,,１３統計区,501,434,530
泉３丁目,,１３統計区,351,333,361
久安１丁目,,１４統計区,393,424,470
久安２丁目,,１４統計区,138,167,178
久安３丁目,,１４統計区,368,388,394
久安４丁目,,１４統計区,359,356,390
久安５丁目,,１４統計区,469,493,546
久安６丁目,,１４統計区,204,208,220
横川１丁目,,１４統計区,397,411,335
横川２丁目,,１４統計区,415,447,460
横川３丁目,,１４統計区,272,298,314
横川４丁目,,１４統計区,204,241,236
横川５丁目,,１４統計区,538,539,590
横川６丁目,,１４統計区,156,148,152
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,388,440,482
三馬２丁目,,１４統計区,267,305,318
三馬３丁目,,１４統計区,355,365,364
泉本町１丁目,,１４統計区,437,503,521
泉本町２丁目,,１４統計区,285,311,330
泉本町３丁目,,１４統計区,130,123,154
泉本町４丁目,,１４統計区,509,508,505
泉本町５丁目,,１４統計区,422,320,427
泉本町６丁目,,１４統計区,257,212,254
泉本町７丁目,,１４統計区,109,134,155
西泉１丁目,,１４統計区,308,305,330
西泉２丁目,,１４統計区,257,286,302
西泉３丁目,,１４統計区,190,168,215
西泉４丁目,,１４統計区,206,207,215
西泉５丁目,,１４統計区,142,144,121
西泉６丁目,,１４統計区,311,323,318
米泉町１丁目,,１４統計区,92,106,101
米泉町２丁目,,１４統計区,256,268,290
米泉町３丁目,,１４統計区,365,407,419
米泉町４丁目,,１４統計区,248,267,289
米泉町５丁目,,１４統計区,163,162,179
米泉町６丁目,,１４統計区,296,332,323
米泉町７丁目,,１４統計区,144,153,173
米泉町８丁目,,１４統計区,349,281,367
米泉町９丁目,,１４統計区,284,285,305
米泉町１０丁目,,１４統計区,347,369,423
押野１丁目,,１４統計区,421,418,488
押野２丁目,,１４統計区,325,353,396
押野３丁目,,１４統計区,284,302,335
富樫１丁目,,１５統計区,321,288,360
富樫２丁目,,１５統計区,477,461,514
富樫３丁目,,１５統計区,144,148,167
寺地１丁目,,１５統計区,289,327,374
寺地２丁目,,１５統計区,247,274,275
伏見台１丁目,,１５統計区,201,202,221
伏見台２丁目,,１５統計区,123,99,116
伏見台３丁目,,１５統計区,240,252,276
伏見新町,,１５統計区,204,166,203
山科町,,１５統計区,350,329,357
山科１丁目,,１５統計区,330,319,370
山科２丁目,,１５統計区,222,246,260
山科３丁目,,１５統計区,324,307,363
高尾町,,１５統計区,174,191,220
高尾１丁目,,１５統計区,121,108,157
高尾２丁目,,１５統計区,243,274,306
高尾３丁目,,１５統計区,113,125,127
高尾南１丁目,,１５統計区,225,210,244
高尾南２丁目,,１５統計区,238,277,295
高尾南３丁目,,１５統計区,289,301,301
高尾台１丁目,,１５統計区,489,524,546
高尾台２丁目,,１５統計区,380,433,402
高尾台３丁目,,１５統計区,282,355,323
高尾台４丁目,,１５統計区,195,213,184
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,257,258,253
窪２丁目,,１５統計区,289,306,322
窪３丁目,,１５統計区,495,512,582
窪４丁目,,１５統計区,378,402,399
窪５丁目,,１５統計区,603,584,606
窪６丁目,,１５統計区,341,323,330
窪７丁目,,１５統計区,250,246,275
円光寺１丁目,,１５統計区,339,283,364
円光寺２丁目,,１５統計区,373,360,434
円光寺３丁目,,１５統計区,508,477,566
円光寺本町,,１５統計区,320,339,302
額新町１丁目,,１６統計区,358,316,409
額新町２丁目,,１６統計区,455,368,494
光が丘１丁目,,１６統計区,411,348,451
光が丘２丁目,,１６統計区,382,387,437
光が丘３丁目,,１６統計区,368,331,438
額谷町,,１６統計区,70,83,98
額谷１丁目,,１６統計区,125,163,173
額谷２丁目,,１６統計区,103,118,121
額谷３丁目,,１６統計区,210,242,265
四十万町,,１６統計区,871,1115,1130
四十万３丁目,,１６統計区,425,469,497
四十万４丁目,,１６統計区,329,371,383
四十万５丁目,,１６統計区,230,273,275
四十万６丁目,,１６統計区,146,167,170
南四十万１丁目,,１６統計区,188,222,271
南四十万２丁目,,１６統計区,249,245,252
南四十万３丁目,,１６統計区,155,173,177
しじま台１丁目,,１６統計区,116,130,137
しじま台２丁目,,１６統計区,362,388,402
三十苅町,,１６統計区,664,715,765
額乙丸町,,１６統計区,607,697,769
大額町,,１６統計区,105,109,115
大額１丁目,,１６統計区,464,524,564
大額２丁目,,１６統計区,210,211,234
大額３丁目,,１６統計区,360,383,412
額新保１丁目,,１６統計区,546,548,522
額新保２丁目,,１６統計区,296,328,337
額新保３丁目,,１６統計区,273,304,307
馬替１丁目,,１６統計区,161,178,187
馬替２丁目,,１６統計区,419,486,514
馬替３丁目,,１６統計区,446,460,494
本江町,,１７統計区,276,265,283
新神田１丁目,,１７統計区,599,547,625
新神田２丁目,,１７統計区,246,256,279
新神田３丁目,,１７統計区,166,181,202
新神田４丁目,,１７統計区,133,124,134
新神田５丁目,,１７統計区,57,48,47
糸田１丁目,,１７統計区,269,267,277
糸田２丁目,,１７統計区,285,297,287
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,291,297,300
間明町２丁目,,１７統計区,391,378,421
進和町,,１７統計区,75,77,68
高畠１丁目,,１７統計区,603,675,704
高畠２丁目,,１７統計区,342,374,382
高畠３丁目,,１７統計区,324,334,351
米丸町,,１７統計区,187,213,216
入江１丁目,,１７統計区,501,534,518
入江２丁目,,１７統計区,311,294,284
入江３丁目,,１７統計区,276,278,272
東力町,,１７統計区,166,185,205
東力１丁目,,１７統計区,285,337,337
東力２丁目,,１７統計区,176,184,210
東力３丁目,,１７統計区,229,239,276
東力４丁目,,１７統計区,303,308,322
玉鉾町,,１７統計区,148,161,176
玉鉾１丁目,,１７統計区,237,252,282
玉鉾２丁目,,１７統計区,454,533,535
玉鉾３丁目,,１７統計区,232,267,270
玉鉾４丁目,,１７統計区,107,140,139
玉鉾５丁目,,１７統計区,194,248,243
保古町,,１７統計区,94,110,118
保古１丁目,,１７統計区,387,383,388
保古２丁目,,１７統計区,235,223,267
保古３丁目,,１７統計区,259,267,290
松島１丁目,,１７統計区,14,18,11
松島２丁目,,１７統計区,207,196,165
松島３丁目,,１７統計区,169,165,179
黒田１丁目,,１７統計区,427,478,488
黒田２丁目,,１７統計区,510,544,592
西金沢新町,,１７統計区,346,392,411
西金沢１丁目,,１７統計区,124,139,137
西金沢２丁目,,１７統計区,219,235,236
西金沢３丁目,,１７統計区,495,530,574
西金沢４丁目,,１７統計区,485,586,603
西金沢５丁目,,１７統計区,167,194,199
八日市出町,,１７統計区,608,663,740
八日市１丁目,,１７統計区,634,705,733
八日市２丁目,,１７統計区,1018,1191,1182
八日市３丁目,,１７統計区,509,567,627
八日市４丁目,,１７統計区,412,439,485
八日市５丁目,,１７統計区,449,486,510
新保本１丁目,,１７統計区,506,568,601
新保本２丁目,,１７統計区,592,687,691
新保本３丁目,,１７統計区,191,237,216
新保本４丁目,,１７統計区,43,45,31
新保本５丁目,,１７統計区,169,203,196
古府町,,１７統計区,464,491,525
古府１丁目,,１７統計区,326,272,273
古府２丁目,,１７統計区,425,450,421
古府３丁目,,１７統計区,76,95,88
上安原１丁目,,１８統計区,260,347,317
上安原２丁目,,１８統計区,302,380,375
中屋１丁目,,１８統計区,190,215,249
中屋２丁目,,１８統計区,212,286,253
神野町,,１８統計区,390,366,346
神野１丁目,,１８統計区,122,132,118
神野２丁目,,１８統計区,223,271,283
神野３丁目,,１８統計区,134,175,193
南塚町,,１８統計区,76,86,90
北塚町,,１８統計区,307,306,341
稚日野町,,１８統計区,159,163,142
専光寺町,,１８統計区,847,1062,1008
佐奇森町,,１８統計区,83,101,102
赤土町,,１８統計区,229,260,277
二ツ寺町,,１８統計区,37,49,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,123,139,159
上安原南,,１８統計区,108,140,141
中屋町,,１８統計区,65,78,100
中屋南,,１８統計区,227,312,296
福増町,,１８統計区,794,921,911
打木町,,１８統計区,294,377,378
下安原町,,１８統計区,229,306,340
豊穂町,,１８統計区,68,85,89
みどり１丁目,,１８統計区,562,541,640
みどり２丁目,,１８統計区,710,586,712
みどり３丁目,,１８統計区,204,230,219
森戸１丁目,,１８統計区,190,203,209
森戸２丁目,,１８統計区,83,106,99
矢木１丁目,,１８統計区,237,265,265
矢木２丁目,,１８統計区,478,516,539
矢木３丁目,,１８統計区,264,312,327
上荒屋１丁目,,１８統計区,236,185,229
上荒屋２丁目,,１８統計区,269,285,326
上荒屋３丁目,,１８統計区,269,290,300
上荒屋４丁目,,１８統計区,316,289,376
上荒屋５丁目,,１８統計区,563,586,633
上荒屋６丁目,,１８統計区,379,404,428
上荒屋７丁目,,１８統計区,242,329,282
上荒屋８丁目,,１８統計区,352,232,324
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1065,1184,1249
粟崎町１丁目,,１９統計区,142,171,170
粟崎町２丁目,,１９統計区,682,729,770
粟崎町３丁目,,１９統計区,756,754,893
粟崎町４丁目,,１９統計区,634,691,725
粟崎町５丁目,,１９統計区,94,90,76
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,228,256,282
金石東１丁目,,１９統計区,331,281,329
金石東２丁目,,１９統計区,279,287,344
金石東３丁目,,１９統計区,176,181,220
金石西１丁目,,１９統計区,283,310,349
金石西２丁目,,１９統計区,127,122,148
金石西３丁目,,１９統計区,47,50,59
金石西４丁目,,１９統計区,142,160,168
金石通町,,１９統計区,38,34,40
金石下本町,,１９統計区,31,27,31
金石味噌??屋町,,１９統計区,52,55,60
金石新町,,１９統計区,46,33,52
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,53,57,51
金石下寺町,,１９統計区,27,31,39
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,17,19,23
金石松前町,,１９統計区,38,45,42
金石御船町,,１９統計区,66,90,77
金石上越前町,,１９統計区,34,43,43
金石相生町,,１９統計区,86,101,119
金石北１丁目,,１９統計区,298,313,344
金石北２丁目,,１９統計区,317,332,369
金石北３丁目,,１９統計区,220,254,300
金石北４丁目,,１９統計区,124,151,154
大野町１丁目,,１９統計区,39,34,43
大野町２丁目,,１９統計区,46,56,61
大野町３丁目,,１９統計区,46,34,61
大野町４丁目,,１９統計区,511,619,662
大野町５丁目,,１９統計区,48,49,53
大野町６丁目,,１９統計区,46,55,55
大野町７丁目,,１９統計区,71,83,89
松村町,,２０統計区,165,146,157
松村１丁目,,２０統計区,508,495,550
松村２丁目,,２０統計区,591,668,686
松村３丁目,,２０統計区,201,262,238
松村４丁目,,２０統計区,278,446,448
松村５丁目,,２０統計区,359,435,448
松村６丁目,,２０統計区,425,490,535
松村７丁目,,２０統計区,363,469,509
無量寺４丁目,,２０統計区,51,84,83
無量寺５丁目,,２０統計区,100,97,87
木曳野１丁目,,２０統計区,148,206,228
木曳野２丁目,,２０統計区,134,197,222
木曳野３丁目,,２０統計区,165,221,233
木曳野４丁目,,２０統計区,230,211,233
観音堂町,,２０統計区,730,819,887
普正寺町,,２０統計区,224,234,247
寺中町,,２０統計区,955,1001,1131
桂町,,２０統計区,780,881,884
無量寺町,,２０統計区,169,218,233
無量寺１丁目,,２０統計区,228,241,224
無量寺２丁目,,２０統計区,181,172,169
無量寺３丁目,,２０統計区,94,101,81
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,233,257,267
畝田東２丁目,,２０統計区,588,635,648
畝田東３丁目,,２０統計区,243,273,259
畝田東４丁目,,２０統計区,81,103,106
畝田中１丁目,,２０統計区,272,303,319
畝田中２丁目,,２０統計区,379,413,441
畝田中３丁目,,２０統計区,104,131,144
畝田中４丁目,,２０統計区,363,395,392
畝田西１丁目,,２０統計区,283,300,312
畝田西２丁目,,２０統計区,222,215,238
畝田西３丁目,,２０統計区,260,274,313
畝田西４丁目,,２０統計区,294,281,359
元菊町,,２１統計区,448,351,393
大和町,,２１統計区,101,95,106
大豆田本町,,２１統計区,387,374,352
向中町,南広岡町を合算,２１統計区,44,36,36
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,215,212,190
長田１丁目,,２１統計区,90,90,86
長田２丁目,,２１統計区,501,482,490
中橋町,,２１統計区,169,155,174
二口町,,２１統計区,520,553,544
若宮町,,２１統計区,425,428,485
若宮１丁目,,２１統計区,202,219,192
若宮２丁目,,２１統計区,172,185,204
薬師堂町,,２１統計区,173,220,170
出雲町,,２１統計区,442,512,471
桜田町１丁目,,２１統計区,198,193,225
桜田町２丁目,,２１統計区,74,81,100
桜田町３丁目,,２１統計区,180,166,183
示野中町１丁目,,２１統計区,119,125,133
示野中町２丁目,,２１統計区,85,92,71
示野町,,２１統計区,534,655,648
戸板１丁目,,２１統計区,79,108,106
戸板２丁目,,２１統計区,112,179,170
戸板３丁目,,２１統計区,21,29,38
戸板４丁目,,２１統計区,35,48,54
戸板５丁目,,２１統計区,98,165,162
二ツ屋町,,２１統計区,73,87,74
二宮町,,２１統計区,111,107,126
北町,,２１統計区,677,632,626
藤江南１丁目,,２１統計区,217,208,235
藤江南２丁目,,２１統計区,117,122,99
藤江南３丁目,,２１統計区,294,285,260
藤江北１丁目,,２１統計区,202,185,178
藤江北２丁目,,２１統計区,213,243,248
藤江北３丁目,,２１統計区,195,206,194
藤江北４丁目,,２１統計区,159,164,166
醒ケ井町,,２２統計区,26,23,24
長田町,,２２統計区,67,59,49
七ツ屋町,,２２統計区,197,177,170
広岡１丁目,,２２統計区,291,257,282
広岡２丁目,,２２統計区,322,283,331
広岡３丁目,,２２統計区,20,20,8
駅西本町１丁目,,２２統計区,628,624,579
駅西本町２丁目,,２２統計区,242,242,211
駅西本町３丁目,,２２統計区,387,361,345
駅西本町４丁目,,２２統計区,19,21,20
駅西本町５丁目,,２２統計区,149,149,161
駅西本町６丁目,,２２統計区,240,251,258
西念１丁目,,２２統計区,333,296,338
西念２丁目,,２２統計区,697,696,660
西念３丁目,,２２統計区,518,526,519
西念４丁目,,２２統計区,265,218,233
北安江１丁目,,２２統計区,709,563,542
北安江２丁目,,２２統計区,427,414,411
北安江３丁目,,２２統計区,308,296,293
北安江４丁目,,２２統計区,733,755,748
駅西新町１丁目,,２２統計区,502,554,615
駅西新町２丁目,,２２統計区,307,293,279
駅西新町３丁目,,２２統計区,195,207,246
北間町,,２３統計区,159,208,193
須崎町,湊３丁目を合算,２３統計区,135,162,153
蚊爪町,,２３統計区,134,160,186
湊１丁目,,２３統計区,44,39,36
湊２丁目,,２３統計区,265,321,286
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,15,15,0
大河端町,,２３統計区,213,235,267
大河端西１丁目,,２３統計区,45,72,72
大河端西２丁目,,２３統計区,119,194,198
南新保町,,２３統計区,578,629,686
御供田町,,２３統計区,537,659,686
近岡町,,２３統計区,1015,1167,1216
弓取町,,２３統計区,267,302,337
三ツ屋町,,２３統計区,420,417,458
三口町,,２３統計区,762,986,1018
割出町,,２３統計区,1154,1170,1257
問屋町１丁目,,２３統計区,16,13,18
問屋町２丁目,,２３統計区,10,12,11
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,415,479,506
直江東１丁目,,２３統計区,60,92,93
直江東２丁目,,２３統計区,152,208,231
直江西１丁目,,２３統計区,44,62,52
直江南１丁目,,２３統計区,45,56,56
直江南２丁目,,２３統計区,91,102,110
直江北１丁目,,２３統計区,283,374,366
三浦町,,２３統計区,83,94,89
諸江町,,２３統計区,577,499,673
諸江町上丁,,２３統計区,795,839,852
諸江町中丁,,２３統計区,996,1069,1065
諸江町下丁,,２３統計区,954,1067,1125
鞍月３丁目,,２３統計区,133,125,132
鞍月４丁目,,２３統計区,129,137,151
鞍月５丁目,,２３統計区,222,221,210
鞍月東１丁目,,２３統計区,86,49,60
鞍月東２丁目,,２３統計区,52,46,38
西都１丁目,,２３統計区,159,144,162
西都２丁目,,２３統計区,183,212,189
大友町,,２３統計区,72,88,100
大友１丁目,,２３統計区,332,379,405
大友２丁目,,２３統計区,140,164,174
大友３丁目,,２３統計区,32,35,38
戸水１丁目,,２３統計区,367,427,454
戸水２丁目,,２３統計区,25,22,23
沖町,,２４統計区,93,105,111
磯部町,,２４統計区,115,159,154
松寺町,,２４統計区,466,479,584
田中町,,２４統計区,107,115,128
宮保町,,２４統計区,69,81,84
三池町,,２４統計区,415,472,458
三池新町,,２４統計区,272,428,430
三池栄町,,２４統計区,259,394,359
高柳町,,２４統計区,918,1027,1073
北寺町,,２４統計区,306,357,370
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,248,302,317
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,355,440,440
今昭町,,２４統計区,15,17,29
千田町,,２４統計区,138,147,168
木越町,,２４統計区,223,257,289
木越１丁目,,２４統計区,462,495,544
木越２丁目,,２４統計区,356,411,447
木越３丁目,,２４統計区,195,234,241
千木町,,２４統計区,545,598,669
千木１丁目,,２４統計区,165,192,193
疋田町,,２４統計区,356,386,437
疋田１丁目,,２４統計区,319,394,394
疋田２丁目,,２４統計区,309,324,287
疋田３丁目,,２４統計区,80,74,88
横枕町,,２４統計区,291,321,328
福久町,,２４統計区,533,625,611
福久東１丁目,,２４統計区,44,38,48
福久１丁目,,２４統計区,184,239,246
福久２丁目,,２４統計区,38,55,58
荒屋町,,２４統計区,285,320,369
荒屋１丁目,,２４統計区,153,143,133
金市町,,２４統計区,251,275,291
大場町,,２５統計区,409,467,491
八田町,,２５統計区,531,600,580
才田町,,２５統計区,222,276,301
湖陽１丁目,,２５統計区,169,192,196
湖陽２丁目,,２５統計区,155,192,181
みずき１丁目,,２５統計区,260,348,369
みずき２丁目,,２５統計区,217,306,299
みずき３丁目,,２５統計区,258,393,364
みずき４丁目,,２５統計区,199,290,338
今町,,２５統計区,239,302,322
二日市町,,２５統計区,152,171,186
岸川町,,２５統計区,193,186,215
利屋町,,２５統計区,425,462,458
弥勒町,,２５統計区,300,324,351
南森本町,,２５統計区,1149,1444,1549
