﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
田上さくら３丁目,,０５統計区,55,51,55
田上町,,０５統計区,296,333,252
田上１丁目,,０５統計区,202,217,189
田上２丁目,,０５統計区,217,239,232
田上新町,,０５統計区,497,555,595
田上本町,,０５統計区,159,142,156
田上本町１丁目,,０５統計区,126,195,202
田上本町２丁目,,０５統計区,239,319,303
田上本町３丁目,,０５統計区,247,288,313
田上本町４丁目,,０５統計区,233,210,258
朝霧台１丁目,,０５統計区,239,301,290
朝霧台２丁目,,０５統計区,162,210,200
角間新町,,０５統計区,23,29,31
太陽が丘２丁目,,０５統計区,284,295,373
太陽が丘３丁目,,０５統計区,437,636,655
太陽が丘第７工区,,０５統計区,207,339,336
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,421,310,385
石引２丁目,,０６統計区,536,438,494
石引３丁目,,０６統計区,81,74,89
石引４丁目,,０６統計区,281,222,306
宝町,,０６統計区,335,236,259
小立野１丁目,,０６統計区,808,806,849
小立野２丁目,,０６統計区,779,712,804
小立野３丁目,,０６統計区,708,551,678
小立野４丁目,,０６統計区,403,369,447
小立野５丁目,,０６統計区,133,129,133
飛梅町,,０６統計区,25,25,14
本多町１丁目,,０７統計区,403,335,379
本多町２丁目,,０７統計区,319,315,247
本多町３丁目,,０７統計区,176,130,172
菊川１丁目,,０７統計区,447,412,459
菊川２丁目,,０７統計区,478,406,501
幸町,,０７統計区,578,507,562
錦町,,０８統計区,213,220,250
舘町,,０８統計区,60,72,83
舘山町,,０８統計区,32,35,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,323,366,393
涌波２丁目,,０８統計区,272,284,276
涌波３丁目,,０８統計区,249,256,298
涌波４丁目,,０８統計区,394,440,434
花里町,,０８統計区,125,127,160
大桑新町,,０８統計区,49,50,53
三口新町１丁目,,０８統計区,732,602,697
三口新町２丁目,,０８統計区,177,195,221
三口新町３丁目,,０８統計区,378,353,386
三口新町４丁目,,０８統計区,322,324,328
土清水１丁目,,０８統計区,304,357,361
土清水２丁目,,０８統計区,488,541,559
土清水３丁目,,０８統計区,224,234,221
笠舞１丁目,,０８統計区,464,481,534
笠舞２丁目,,０８統計区,578,524,633
笠舞３丁目,,０８統計区,369,322,363
笠舞本町１丁目,,０８統計区,341,317,386
笠舞本町２丁目,,０８統計区,467,489,543
城南１丁目,,０８統計区,356,301,352
城南２丁目,,０８統計区,689,615,727
永安町,,０８統計区,124,121,156
平和町１丁目,,０９統計区,126,126,81
平和町２丁目,,０９統計区,1193,802,1171
平和町３丁目,,０９統計区,446,434,432
大桑町,,０９統計区,962,853,1071
西大桑町,,０９統計区,357,399,432
つつじが丘,,０９統計区,308,321,373
長坂町,,０９統計区,66,39,32
長坂１丁目,,０９統計区,384,419,469
長坂２丁目,,０９統計区,400,451,484
長坂３丁目,,０９統計区,319,353,393
長坂台,,０９統計区,347,362,420
大桑１丁目,,０９統計区,155,197,180
大桑２丁目,,０９統計区,173,196,211
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,586,574,172
野田１丁目,,０９統計区,86,132,145
野田２丁目,,０９統計区,268,381,392
野田３丁目,,０９統計区,121,162,184
野田４丁目,,０９統計区,112,122,141
泉野町１丁目,,１０統計区,266,286,332
泉野町２丁目,,１０統計区,440,405,500
泉野町３丁目,,１０統計区,368,379,446
泉野町４丁目,,１０統計区,399,380,451
泉野町５丁目,,１０統計区,260,340,340
泉野町６丁目,,１０統計区,313,352,381
若草町,,１０統計区,554,540,648
緑が丘,,１０統計区,526,624,718
泉野出町１丁目,,１０統計区,364,420,493
泉野出町２丁目,,１０統計区,235,292,324
泉野出町３丁目,,１０統計区,169,184,196
泉野出町４丁目,,１０統計区,190,215,252
清川町,,１１統計区,120,90,128
法島町,,１１統計区,443,475,539
十一屋町,,１１統計区,301,289,331
寺町１丁目,,１１統計区,350,303,396
寺町２丁目,,１１統計区,346,314,349
寺町３丁目,,１１統計区,298,247,318
寺町４丁目,,１１統計区,342,330,371
寺町５丁目,,１１統計区,289,273,325
野町１丁目,,１２統計区,181,129,166
野町２丁目,,１２統計区,592,446,545
野町３丁目,,１２統計区,462,420,484
野町４丁目,,１２統計区,175,156,168
野町５丁目,,１２統計区,258,251,209
増泉１丁目,,１２統計区,610,462,570
増泉２丁目,,１２統計区,465,400,444
増泉３丁目,,１２統計区,631,558,576
増泉４丁目,,１２統計区,307,262,268
増泉５丁目,,１２統計区,280,253,253
神田１丁目,,１２統計区,396,381,409
神田２丁目,,１２統計区,261,244,237
御影町,,１２統計区,429,382,417
中村町,,１２統計区,658,547,585
白菊町,,１２統計区,345,250,311
千日町,,１２統計区,218,159,214
糸田新町,,１２統計区,390,371,403
弥生１丁目,,１３統計区,437,450,495
弥生２丁目,,１３統計区,410,416,471
弥生３丁目,,１３統計区,164,158,186
泉が丘１丁目,,１３統計区,549,633,738
泉が丘２丁目,,１３統計区,775,763,853
有松１丁目,,１３統計区,214,202,254
有松２丁目,,１３統計区,775,675,760
有松３丁目,,１３統計区,131,121,139
有松４丁目,,１３統計区,260,284,312
有松５丁目,,１３統計区,79,92,94
泉１丁目,,１３統計区,210,212,243
泉２丁目,,１３統計区,498,430,523
泉３丁目,,１３統計区,356,335,362
久安１丁目,,１４統計区,397,422,473
久安２丁目,,１４統計区,147,185,184
久安３丁目,,１４統計区,385,382,407
久安４丁目,,１４統計区,349,349,377
久安５丁目,,１４統計区,462,485,538
久安６丁目,,１４統計区,206,210,229
横川１丁目,,１４統計区,419,422,339
横川２丁目,,１４統計区,413,437,454
横川３丁目,,１４統計区,276,294,317
横川４丁目,,１４統計区,200,234,234
横川５丁目,,１４統計区,540,541,586
横川６丁目,,１４統計区,146,146,144
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,392,439,483
三馬２丁目,,１４統計区,270,304,317
三馬３丁目,,１４統計区,365,360,365
泉本町１丁目,,１４統計区,441,503,517
泉本町２丁目,,１４統計区,286,313,331
泉本町３丁目,,１４統計区,129,120,156
泉本町４丁目,,１４統計区,506,494,509
泉本町５丁目,,１４統計区,415,314,426
泉本町６丁目,,１４統計区,247,205,248
泉本町７丁目,,１４統計区,112,140,160
西泉１丁目,,１４統計区,316,318,340
西泉２丁目,,１４統計区,256,274,299
西泉３丁目,,１４統計区,203,173,226
西泉４丁目,,１４統計区,222,209,222
西泉５丁目,,１４統計区,149,147,127
西泉６丁目,,１４統計区,303,317,311
米泉町１丁目,,１４統計区,98,107,106
米泉町２丁目,,１４統計区,256,266,283
米泉町３丁目,,１４統計区,350,401,409
米泉町４丁目,,１４統計区,248,267,298
米泉町５丁目,,１４統計区,165,166,177
米泉町６丁目,,１４統計区,297,332,323
米泉町７丁目,,１４統計区,147,153,175
米泉町８丁目,,１４統計区,349,286,360
米泉町９丁目,,１４統計区,283,289,304
米泉町１０丁目,,１４統計区,360,380,437
押野１丁目,,１４統計区,416,419,483
押野２丁目,,１４統計区,328,360,400
押野３丁目,,１４統計区,289,297,334
富樫１丁目,,１５統計区,323,291,354
富樫２丁目,,１５統計区,472,456,504
富樫３丁目,,１５統計区,148,151,175
寺地１丁目,,１５統計区,291,323,375
寺地２丁目,,１５統計区,247,273,274
伏見台１丁目,,１５統計区,206,206,222
伏見台２丁目,,１５統計区,128,105,117
伏見台３丁目,,１５統計区,242,248,277
伏見新町,,１５統計区,217,173,209
山科町,,１５統計区,371,336,369
山科１丁目,,１５統計区,328,309,369
山科２丁目,,１５統計区,228,246,265
山科３丁目,,１５統計区,318,305,357
高尾町,,１５統計区,170,187,214
高尾１丁目,,１５統計区,120,110,151
高尾２丁目,,１５統計区,235,265,295
高尾３丁目,,１５統計区,108,121,122
高尾南１丁目,,１５統計区,232,212,247
高尾南２丁目,,１５統計区,239,277,291
高尾南３丁目,,１５統計区,284,299,297
高尾台１丁目,,１５統計区,503,539,562
高尾台２丁目,,１５統計区,403,439,421
高尾台３丁目,,１５統計区,278,354,320
高尾台４丁目,,１５統計区,195,212,178
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,16,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,256,254,256
窪２丁目,,１５統計区,290,300,317
窪３丁目,,１５統計区,501,504,584
窪４丁目,,１５統計区,382,394,402
窪５丁目,,１５統計区,608,592,621
窪６丁目,,１５統計区,332,314,323
窪７丁目,,１５統計区,247,244,266
円光寺１丁目,,１５統計区,340,282,361
円光寺２丁目,,１５統計区,374,362,423
円光寺３丁目,,１５統計区,505,470,570
円光寺本町,,１５統計区,377,375,318
額新町１丁目,,１６統計区,355,311,405
額新町２丁目,,１６統計区,460,360,489
光が丘１丁目,,１６統計区,409,338,438
光が丘２丁目,,１６統計区,380,382,438
光が丘３丁目,,１６統計区,359,323,420
額谷町,,１６統計区,69,79,97
額谷１丁目,,１６統計区,125,163,172
額谷２丁目,,１６統計区,104,113,120
額谷３丁目,,１６統計区,211,245,266
四十万町,,１６統計区,874,1113,1127
四十万３丁目,,１６統計区,416,461,500
四十万４丁目,,１６統計区,322,357,379
四十万５丁目,,１６統計区,222,264,273
四十万６丁目,,１６統計区,157,179,184
南四十万１丁目,,１６統計区,202,235,289
南四十万２丁目,,１６統計区,255,246,257
南四十万３丁目,,１６統計区,156,182,174
しじま台１丁目,,１６統計区,110,120,127
しじま台２丁目,,１６統計区,367,386,407
三十苅町,,１６統計区,680,713,765
額乙丸町,,１６統計区,615,686,770
大額町,,１６統計区,104,106,114
大額１丁目,,１６統計区,476,530,570
大額２丁目,,１６統計区,204,204,227
大額３丁目,,１６統計区,363,390,416
額新保１丁目,,１６統計区,534,535,532
額新保２丁目,,１６統計区,293,323,334
額新保３丁目,,１６統計区,278,300,308
馬替１丁目,,１６統計区,157,178,177
馬替２丁目,,１６統計区,435,483,523
馬替３丁目,,１６統計区,455,458,494
本江町,,１７統計区,276,266,286
新神田１丁目,,１７統計区,597,525,610
新神田２丁目,,１７統計区,251,254,279
新神田３丁目,,１７統計区,179,199,220
新神田４丁目,,１７統計区,130,121,134
新神田５丁目,,１７統計区,57,45,49
糸田１丁目,,１７統計区,271,264,275
糸田２丁目,,１７統計区,289,296,286
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,287,291,288
間明町２丁目,,１７統計区,400,382,420
進和町,,１７統計区,80,79,79
高畠１丁目,,１７統計区,591,661,696
高畠２丁目,,１７統計区,342,374,383
高畠３丁目,,１７統計区,337,342,360
米丸町,,１７統計区,186,213,210
入江１丁目,,１７統計区,508,533,528
入江２丁目,,１７統計区,318,303,294
入江３丁目,,１７統計区,283,279,285
東力町,,１７統計区,170,192,208
東力１丁目,,１７統計区,285,344,340
東力２丁目,,１７統計区,176,177,210
東力３丁目,,１７統計区,232,240,282
東力４丁目,,１７統計区,298,298,323
玉鉾町,,１７統計区,151,162,175
玉鉾１丁目,,１７統計区,241,257,283
玉鉾２丁目,,１７統計区,460,530,539
玉鉾３丁目,,１７統計区,234,266,266
玉鉾４丁目,,１７統計区,109,138,136
玉鉾５丁目,,１７統計区,192,250,234
保古町,,１７統計区,96,108,121
保古１丁目,,１７統計区,389,388,383
保古２丁目,,１７統計区,231,223,267
保古３丁目,,１７統計区,267,272,286
松島１丁目,,１７統計区,14,21,13
松島２丁目,,１７統計区,218,200,164
松島３丁目,,１７統計区,176,164,181
黒田１丁目,,１７統計区,434,480,489
黒田２丁目,,１７統計区,516,545,590
西金沢新町,,１７統計区,346,390,408
西金沢１丁目,,１７統計区,125,136,141
西金沢２丁目,,１７統計区,218,236,234
西金沢３丁目,,１７統計区,498,527,581
西金沢４丁目,,１７統計区,490,576,603
西金沢５丁目,,１７統計区,174,195,206
八日市出町,,１７統計区,612,660,743
八日市１丁目,,１７統計区,637,702,735
八日市２丁目,,１７統計区,1000,1153,1173
八日市３丁目,,１７統計区,511,568,622
八日市４丁目,,１７統計区,415,432,485
八日市５丁目,,１７統計区,437,478,494
新保本１丁目,,１７統計区,510,563,599
新保本２丁目,,１７統計区,591,688,690
新保本３丁目,,１７統計区,190,233,219
新保本４丁目,,１７統計区,43,41,31
新保本５丁目,,１７統計区,177,205,197
古府町,,１７統計区,455,482,516
古府１丁目,,１７統計区,315,258,275
古府２丁目,,１７統計区,420,445,424
古府３丁目,,１７統計区,80,94,92
上安原１丁目,,１８統計区,257,342,314
上安原２丁目,,１８統計区,308,382,381
中屋１丁目,,１８統計区,205,224,259
中屋２丁目,,１８統計区,214,286,257
神野町,,１８統計区,402,373,361
神野１丁目,,１８統計区,135,139,130
神野２丁目,,１８統計区,226,273,283
神野３丁目,,１８統計区,136,179,203
南塚町,,１８統計区,77,88,84
北塚町,,１８統計区,299,301,326
稚日野町,,１８統計区,160,157,140
専光寺町,,１８統計区,855,1059,1005
佐奇森町,,１８統計区,81,97,100
赤土町,,１８統計区,235,256,282
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,122,140,153
上安原南,,１８統計区,111,149,144
中屋町,,１８統計区,64,78,96
中屋南,,１８統計区,229,312,293
福増町,,１８統計区,797,919,910
打木町,,１８統計区,283,367,364
下安原町,,１８統計区,230,308,333
豊穂町,,１８統計区,69,85,91
みどり１丁目,,１８統計区,549,522,626
みどり２丁目,,１８統計区,723,580,719
みどり３丁目,,１８統計区,202,221,212
森戸１丁目,,１８統計区,188,202,207
森戸２丁目,,１８統計区,85,109,103
矢木１丁目,,１８統計区,241,255,268
矢木２丁目,,１８統計区,485,526,540
矢木３丁目,,１８統計区,259,313,318
上荒屋１丁目,,１８統計区,246,192,234
上荒屋２丁目,,１８統計区,270,286,329
上荒屋３丁目,,１８統計区,272,287,305
上荒屋４丁目,,１８統計区,322,294,380
上荒屋５丁目,,１８統計区,559,571,638
上荒屋６丁目,,１８統計区,389,409,430
上荒屋７丁目,,１８統計区,245,323,281
上荒屋８丁目,,１８統計区,385,256,336
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1073,1187,1222
粟崎町１丁目,,１９統計区,144,169,168
粟崎町２丁目,,１９統計区,678,708,765
粟崎町３丁目,,１９統計区,760,735,900
粟崎町４丁目,,１９統計区,643,695,731
粟崎町５丁目,,１９統計区,102,96,74
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,239,259,296
金石東１丁目,,１９統計区,325,289,318
金石東２丁目,,１９統計区,277,277,334
金石東３丁目,,１９統計区,178,186,219
金石西１丁目,,１９統計区,272,295,346
金石西２丁目,,１９統計区,128,119,149
金石西３丁目,,１９統計区,47,49,58
金石西４丁目,,１９統計区,139,154,165
金石通町,,１９統計区,36,33,38
金石下本町,,１９統計区,34,32,31
金石味噌󠄀屋町,,１９統計区,51,51,60
金石新町,,１９統計区,47,35,51
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,47,51,51
金石下寺町,,１９統計区,27,31,38
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,24
金石松前町,,１９統計区,39,46,42
金石御船町,,１９統計区,66,88,76
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,87,101,119
金石北１丁目,,１９統計区,298,305,346
金石北２丁目,,１９統計区,319,328,362
金石北３丁目,,１９統計区,218,252,288
金石北４丁目,,１９統計区,122,150,153
大野町１丁目,,１９統計区,40,37,45
大野町２丁目,,１９統計区,46,53,57
大野町３丁目,,１９統計区,44,32,58
大野町４丁目,,１９統計区,537,637,677
大野町５丁目,,１９統計区,48,50,52
大野町６丁目,,１９統計区,47,55,55
大野町７丁目,,１９統計区,71,78,90
松村町,,２０統計区,162,145,154
松村１丁目,,２０統計区,525,506,561
松村２丁目,,２０統計区,593,668,681
松村３丁目,,２０統計区,211,280,256
松村４丁目,,２０統計区,280,450,445
松村５丁目,,２０統計区,358,424,451
松村６丁目,,２０統計区,432,502,551
松村７丁目,,２０統計区,368,464,499
無量寺４丁目,,２０統計区,52,84,83
無量寺５丁目,,２０統計区,107,95,87
木曳野１丁目,,２０統計区,148,203,233
木曳野２丁目,,２０統計区,132,194,216
木曳野３丁目,,２０統計区,158,218,231
木曳野４丁目,,２０統計区,225,201,234
観音堂町,,２０統計区,723,821,871
普正寺町,,２０統計区,212,229,244
寺中町,,２０統計区,948,979,1098
桂町,,２０統計区,781,858,853
無量寺町,,２０統計区,165,208,233
無量寺１丁目,,２０統計区,227,238,232
無量寺２丁目,,２０統計区,180,171,166
無量寺３丁目,,２０統計区,83,95,74
畝田町,,２０統計区,11,13,16
畝田東１丁目,,２０統計区,237,251,263
畝田東２丁目,,２０統計区,589,620,649
畝田東３丁目,,２０統計区,241,265,255
畝田東４丁目,,２０統計区,79,106,104
畝田中１丁目,,２０統計区,276,298,305
畝田中２丁目,,２０統計区,380,410,437
畝田中３丁目,,２０統計区,108,130,153
畝田中４丁目,,２０統計区,368,400,387
畝田西１丁目,,２０統計区,267,275,307
畝田西２丁目,,２０統計区,225,214,234
畝田西３丁目,,２０統計区,257,275,303
畝田西４丁目,,２０統計区,296,273,349
元菊町,,２１統計区,442,350,381
大和町,,２１統計区,97,94,100
大豆田本町,,２１統計区,389,368,355
向中町,南広岡町を合算,２１統計区,41,34,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,218,216,191
長田１丁目,,２１統計区,87,90,82
長田２丁目,,２１統計区,514,496,486
中橋町,,２１統計区,172,148,170
二口町,,２１統計区,542,551,552
若宮町,,２１統計区,416,424,472
若宮１丁目,,２１統計区,210,218,191
若宮２丁目,,２１統計区,177,187,212
薬師堂町,,２１統計区,177,216,178
出雲町,,２１統計区,443,495,472
桜田町１丁目,,２１統計区,200,194,218
桜田町２丁目,,２１統計区,80,87,112
桜田町３丁目,,２１統計区,179,163,184
示野中町１丁目,,２１統計区,122,129,131
示野中町２丁目,,２１統計区,81,83,69
示野町,,２１統計区,529,654,654
戸板１丁目,,２１統計区,90,120,118
戸板２丁目,,２１統計区,122,189,181
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,40,49,57
戸板５丁目,,２１統計区,104,171,167
二ツ屋町,,２１統計区,72,80,67
二宮町,,２１統計区,120,113,126
北町,,２１統計区,677,631,645
藤江南１丁目,,２１統計区,214,210,230
藤江南２丁目,,２１統計区,115,117,95
藤江南３丁目,,２１統計区,293,283,260
藤江北１丁目,,２１統計区,211,188,184
藤江北２丁目,,２１統計区,198,231,240
藤江北３丁目,,２１統計区,181,203,183
藤江北４丁目,,２１統計区,156,160,168
醒ケ井町,,２２統計区,26,23,22
長田町,,２２統計区,66,62,47
七ツ屋町,,２２統計区,204,189,174
広岡１丁目,,２２統計区,269,243,261
広岡２丁目,,２２統計区,314,265,324
広岡３丁目,,２２統計区,20,19,9
駅西本町１丁目,,２２統計区,670,658,628
駅西本町２丁目,,２２統計区,241,232,204
駅西本町３丁目,,２２統計区,386,355,348
駅西本町４丁目,,２２統計区,17,18,17
駅西本町５丁目,,２２統計区,158,155,164
駅西本町６丁目,,２２統計区,243,245,266
西念１丁目,,２２統計区,349,307,347
西念２丁目,,２２統計区,704,701,645
西念３丁目,,２２統計区,511,511,502
西念４丁目,,２２統計区,268,215,236
北安江１丁目,,２２統計区,734,560,566
北安江２丁目,,２２統計区,436,420,402
北安江３丁目,,２２統計区,305,293,285
北安江４丁目,,２２統計区,756,771,768
駅西新町１丁目,,２２統計区,518,565,637
駅西新町２丁目,,２２統計区,299,280,280
駅西新町３丁目,,２２統計区,192,202,242
北間町,,２３統計区,152,203,189
須崎町,湊３丁目を合算,２３統計区,131,156,153
蚊爪町,,２３統計区,135,159,188
湊１丁目,,２３統計区,49,46,34
湊２丁目,,２３統計区,257,315,282
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,17,17,0
大河端町,,２３統計区,210,232,260
大河端西１丁目,,２３統計区,44,72,74
大河端西２丁目,,２３統計区,120,197,201
南新保町,,２３統計区,579,623,683
御供田町,,２３統計区,572,687,702
近岡町,,２３統計区,1025,1178,1226
弓取町,,２３統計区,269,304,337
三ツ屋町,,２３統計区,418,412,450
三口町,,２３統計区,774,993,1027
割出町,,２３統計区,1150,1177,1237
問屋町１丁目,,２３統計区,14,12,16
問屋町２丁目,,２３統計区,7,10,8
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,402,464,500
直江東１丁目,,２３統計区,61,99,95
直江東２丁目,,２３統計区,153,215,234
直江西１丁目,,２３統計区,42,61,51
直江南１丁目,,２３統計区,42,52,53
直江南２丁目,,２３統計区,88,101,112
直江北１丁目,,２３統計区,286,369,361
三浦町,,２３統計区,83,99,88
諸江町,,２３統計区,584,506,673
諸江町上丁,,２３統計区,810,816,854
諸江町中丁,,２３統計区,990,1062,1045
諸江町下丁,,２３統計区,1015,1107,1131
鞍月３丁目,,２３統計区,136,131,123
鞍月４丁目,,２３統計区,133,132,157
鞍月５丁目,,２３統計区,230,230,211
鞍月東１丁目,,２３統計区,94,59,64
鞍月東２丁目,,２３統計区,52,46,39
西都１丁目,,２３統計区,165,150,170
西都２丁目,,２３統計区,180,213,188
大友町,,２３統計区,73,89,97
大友１丁目,,２３統計区,334,370,391
大友２丁目,,２３統計区,144,166,175
大友３丁目,,２３統計区,31,33,35
戸水１丁目,,２３統計区,389,446,471
戸水２丁目,,２３統計区,18,19,18
沖町,,２４統計区,90,101,110
磯部町,,２４統計区,118,164,159
松寺町,,２４統計区,462,474,572
田中町,,２４統計区,105,111,125
宮保町,,２４統計区,66,80,82
三池町,,２４統計区,418,461,459
三池新町,,２４統計区,271,423,427
三池栄町,,２４統計区,261,402,361
高柳町,,２４統計区,915,1022,1067
北寺町,,２４統計区,310,350,368
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,256,312,313
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,362,443,440
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,131,140,162
木越町,,２４統計区,221,255,285
木越１丁目,,２４統計区,460,486,537
木越２丁目,,２４統計区,362,409,450
木越３丁目,,２４統計区,200,235,245
千木町,,２４統計区,546,596,658
千木１丁目,,２４統計区,166,196,190
疋田町,,２４統計区,354,372,430
疋田１丁目,,２４統計区,330,394,401
疋田２丁目,,２４統計区,298,309,268
疋田３丁目,,２４統計区,95,92,99
横枕町,,２４統計区,306,337,330
福久町,,２４統計区,534,612,604
福久東１丁目,,２４統計区,44,38,48
福久１丁目,,２４統計区,178,233,234
福久２丁目,,２４統計区,38,54,58
荒屋町,,２４統計区,290,324,376
荒屋１丁目,,２４統計区,161,138,141
金市町,,２４統計区,255,278,288
大場町,,２５統計区,410,463,488
八田町,,２５統計区,539,597,573
才田町,,２５統計区,224,278,298
湖陽１丁目,,２５統計区,169,189,197
湖陽２丁目,,２５統計区,161,192,185
みずき１丁目,,２５統計区,260,344,361
みずき２丁目,,２５統計区,216,299,301
みずき３丁目,,２５統計区,261,385,366
みずき４丁目,,２５統計区,199,291,334
今町,,２５統計区,240,298,322
二日市町,,２５統計区,147,167,186
岸川町,,２５統計区,201,191,222
利屋町,,２５統計区,417,452,443
弥勒町,,２５統計区,292,322,343
南森本町,,２５統計区,1145,1432,1545
北森本町,,２５統計区,175,192,213
