﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
主計町,,０３統計区,15,9,14
彦三町１丁目,,０３統計区,508,449,544
彦三町２丁目,,０３統計区,348,278,288
安江町,,０３統計区,413,352,434
本町１丁目,,０３統計区,502,412,542
本町２丁目,,０３統計区,340,316,336
堀川町,,０３統計区,359,303,329
堀川新町,,０３統計区,123,111,116
袋町,,０３統計区,97,55,89
下新町,,０３統計区,24,28,29
此花町,,０３統計区,378,284,316
笠市町,,０３統計区,442,372,422
瓢箪町,,０３統計区,435,407,459
丸の内,,０４統計区,18,11,18
大手町,,０４統計区,265,194,240
橋場町,,０４統計区,330,239,322
材木町,,０４統計区,635,603,699
横山町,,０４統計区,560,488,573
兼六元町,,０４統計区,314,277,324
小将町,,０４統計区,135,115,148
兼六町,,０４統計区,18,11,25
並木町,,０４統計区,160,113,162
東兼六町,,０５統計区,197,180,200
扇町,,０５統計区,397,350,369
暁町,,０５統計区,416,401,451
桜町,,０５統計区,576,549,582
天神町１丁目,,０５統計区,417,388,420
天神町２丁目,,０５統計区,401,400,433
田井町,,０５統計区,346,349,373
旭町１丁目,,０５統計区,721,693,627
旭町２丁目,,０５統計区,644,511,470
旭町３丁目,,０５統計区,647,497,451
鈴見台１丁目,,０５統計区,106,102,101
鈴見台２丁目,,０５統計区,395,385,444
鈴見台３丁目,,０５統計区,216,236,235
鈴見台４丁目,,０５統計区,170,184,208
鈴見台５丁目,,０５統計区,192,202,220
鈴見町,,０５統計区,101,127,112
若松町,,０５統計区,812,755,655
若松町１丁目,,０５統計区,106,122,131
若松町２丁目,,０５統計区,165,173,180
若松町３丁目,,０５統計区,322,275,248
上若松町,,０５統計区,124,104,90
もりの里１丁目,,０５統計区,538,391,379
もりの里２丁目,,０５統計区,359,291,261
もりの里３丁目,,０５統計区,432,292,257
田上の里１丁目,,０５統計区,156,192,177
田上の里２丁目,,０５統計区,313,305,309
田上さくら１丁目,,０５統計区,119,140,143
田上さくら２丁目,,０５統計区,46,53,47
田上さくら３丁目,,０５統計区,56,50,58
田上町,,０５統計区,295,325,249
田上１丁目,,０５統計区,205,220,188
田上２丁目,,０５統計区,215,235,228
田上新町,,０５統計区,491,548,591
田上本町,,０５統計区,157,141,156
田上本町１丁目,,０５統計区,127,198,202
田上本町２丁目,,０５統計区,241,326,306
田上本町３丁目,,０５統計区,246,284,313
田上本町４丁目,,０５統計区,240,219,264
朝霧台１丁目,,０５統計区,234,298,290
朝霧台２丁目,,０５統計区,161,208,200
角間新町,,０５統計区,23,29,30
太陽が丘２丁目,,０５統計区,288,298,372
太陽が丘３丁目,,０５統計区,436,634,658
太陽が丘第７工区,,０５統計区,209,348,339
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,419,308,378
石引２丁目,,０６統計区,538,434,502
石引３丁目,,０６統計区,80,75,88
石引４丁目,,０６統計区,282,219,305
宝町,,０６統計区,333,234,255
小立野１丁目,,０６統計区,800,786,852
小立野２丁目,,０６統計区,787,720,809
小立野３丁目,,０６統計区,711,550,669
小立野４丁目,,０６統計区,404,368,449
小立野５丁目,,０６統計区,134,131,132
飛梅町,,０６統計区,22,22,13
本多町１丁目,,０７統計区,396,330,369
本多町２丁目,,０７統計区,318,311,249
本多町３丁目,,０７統計区,176,133,169
菊川１丁目,,０７統計区,438,405,457
菊川２丁目,,０７統計区,474,406,492
幸町,,０７統計区,573,500,551
錦町,,０８統計区,214,221,251
舘町,,０８統計区,58,73,81
舘山町,,０８統計区,32,34,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,318,362,384
涌波２丁目,,０８統計区,271,285,271
涌波３丁目,,０８統計区,245,253,291
涌波４丁目,,０８統計区,394,440,427
花里町,,０８統計区,122,125,155
大桑新町,,０８統計区,45,49,47
三口新町１丁目,,０８統計区,729,602,683
三口新町２丁目,,０８統計区,179,199,225
三口新町３丁目,,０８統計区,379,354,382
三口新町４丁目,,０８統計区,327,327,334
土清水１丁目,,０８統計区,308,359,365
土清水２丁目,,０８統計区,475,530,545
土清水３丁目,,０８統計区,219,228,222
笠舞１丁目,,０８統計区,467,481,532
笠舞２丁目,,０８統計区,577,522,635
笠舞３丁目,,０８統計区,367,323,359
笠舞本町１丁目,,０８統計区,342,320,383
笠舞本町２丁目,,０８統計区,461,480,537
城南１丁目,,０８統計区,348,296,344
城南２丁目,,０８統計区,693,616,735
永安町,,０８統計区,130,127,167
平和町１丁目,,０９統計区,125,127,82
平和町２丁目,,０９統計区,1185,801,1157
平和町３丁目,,０９統計区,447,429,436
大桑町,,０９統計区,972,860,1076
西大桑町,,０９統計区,357,401,433
つつじが丘,,０９統計区,303,318,367
長坂町,,０９統計区,67,38,33
長坂１丁目,,０９統計区,385,414,468
長坂２丁目,,０９統計区,393,451,482
長坂３丁目,,０９統計区,322,356,396
長坂台,,０９統計区,347,356,425
大桑１丁目,,０９統計区,161,205,188
大桑２丁目,,０９統計区,168,192,205
大桑３丁目,,０９統計区,7,7,12
野田町,,０９統計区,577,570,166
野田１丁目,,０９統計区,86,135,144
野田２丁目,,０９統計区,269,386,393
野田３丁目,,０９統計区,127,167,187
野田４丁目,,０９統計区,113,120,142
泉野町１丁目,,１０統計区,266,290,326
泉野町２丁目,,１０統計区,437,403,493
泉野町３丁目,,１０統計区,363,374,446
泉野町４丁目,,１０統計区,397,382,451
泉野町５丁目,,１０統計区,259,340,339
泉野町６丁目,,１０統計区,312,349,383
若草町,,１０統計区,546,531,644
緑が丘,,１０統計区,525,619,713
泉野出町１丁目,,１０統計区,362,419,492
泉野出町２丁目,,１０統計区,238,292,326
泉野出町３丁目,,１０統計区,167,186,195
泉野出町４丁目,,１０統計区,196,214,254
清川町,,１１統計区,118,91,126
法島町,,１１統計区,443,474,536
十一屋町,,１１統計区,300,282,335
寺町１丁目,,１１統計区,352,303,395
寺町２丁目,,１１統計区,343,308,349
寺町３丁目,,１１統計区,296,246,315
寺町４丁目,,１１統計区,343,330,372
寺町５丁目,,１１統計区,295,273,327
野町１丁目,,１２統計区,178,129,162
野町２丁目,,１２統計区,598,444,552
野町３丁目,,１２統計区,464,422,485
野町４丁目,,１２統計区,178,158,169
野町５丁目,,１２統計区,248,245,208
増泉１丁目,,１２統計区,607,453,573
増泉２丁目,,１２統計区,463,397,444
増泉３丁目,,１２統計区,629,553,580
増泉４丁目,,１２統計区,310,258,276
増泉５丁目,,１２統計区,267,243,246
神田１丁目,,１２統計区,395,374,408
神田２丁目,,１２統計区,264,245,241
御影町,,１２統計区,427,384,413
中村町,,１２統計区,656,546,581
白菊町,,１２統計区,339,243,305
千日町,,１２統計区,222,163,215
糸田新町,,１２統計区,380,364,396
弥生１丁目,,１３統計区,434,448,488
弥生２丁目,,１３統計区,408,410,472
弥生３丁目,,１３統計区,160,156,182
泉が丘１丁目,,１３統計区,554,628,748
泉が丘２丁目,,１３統計区,781,762,857
有松１丁目,,１３統計区,214,200,253
有松２丁目,,１３統計区,772,675,762
有松３丁目,,１３統計区,129,119,135
有松４丁目,,１３統計区,257,285,310
有松５丁目,,１３統計区,79,96,91
泉１丁目,,１３統計区,206,213,241
泉２丁目,,１３統計区,502,432,521
泉３丁目,,１３統計区,348,330,361
久安１丁目,,１４統計区,404,428,480
久安２丁目,,１４統計区,154,188,193
久安３丁目,,１４統計区,398,392,412
久安４丁目,,１４統計区,347,343,375
久安５丁目,,１４統計区,463,489,537
久安６丁目,,１４統計区,209,210,230
横川１丁目,,１４統計区,416,421,339
横川２丁目,,１４統計区,412,432,451
横川３丁目,,１４統計区,279,297,321
横川４丁目,,１４統計区,203,231,238
横川５丁目,,１４統計区,529,534,576
横川６丁目,,１４統計区,148,145,144
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,390,437,479
三馬２丁目,,１４統計区,275,306,321
三馬３丁目,,１４統計区,370,360,365
泉本町１丁目,,１４統計区,435,497,503
泉本町２丁目,,１４統計区,281,311,321
泉本町３丁目,,１４統計区,133,121,158
泉本町４丁目,,１４統計区,506,499,514
泉本町５丁目,,１４統計区,418,312,424
泉本町６丁目,,１４統計区,249,204,247
泉本町７丁目,,１４統計区,109,139,158
西泉１丁目,,１４統計区,314,315,340
西泉２丁目,,１４統計区,252,268,293
西泉３丁目,,１４統計区,207,176,230
西泉４丁目,,１４統計区,237,214,236
西泉５丁目,,１４統計区,151,151,125
西泉６丁目,,１４統計区,305,320,321
米泉町１丁目,,１４統計区,92,101,105
米泉町２丁目,,１４統計区,255,269,288
米泉町３丁目,,１４統計区,346,398,403
米泉町４丁目,,１４統計区,248,273,296
米泉町５丁目,,１４統計区,167,165,176
米泉町６丁目,,１４統計区,289,320,323
米泉町７丁目,,１４統計区,147,158,174
米泉町８丁目,,１４統計区,345,284,360
米泉町９丁目,,１４統計区,280,286,300
米泉町１０丁目,,１４統計区,358,381,436
押野１丁目,,１４統計区,414,420,477
押野２丁目,,１４統計区,324,355,395
押野３丁目,,１４統計区,295,302,338
富樫１丁目,,１５統計区,321,285,350
富樫２丁目,,１５統計区,480,459,518
富樫３丁目,,１５統計区,150,150,180
寺地１丁目,,１５統計区,292,322,378
寺地２丁目,,１５統計区,252,281,271
伏見台１丁目,,１５統計区,204,203,220
伏見台２丁目,,１５統計区,127,106,117
伏見台３丁目,,１５統計区,238,247,271
伏見新町,,１５統計区,217,173,213
山科町,,１５統計区,371,348,361
山科１丁目,,１５統計区,328,309,372
山科２丁目,,１５統計区,232,252,268
山科３丁目,,１５統計区,311,297,349
高尾町,,１５統計区,170,188,215
高尾１丁目,,１５統計区,122,113,149
高尾２丁目,,１５統計区,239,267,293
高尾３丁目,,１５統計区,109,120,123
高尾南１丁目,,１５統計区,227,207,244
高尾南２丁目,,１５統計区,235,273,288
高尾南３丁目,,１５統計区,283,298,299
高尾台１丁目,,１５統計区,499,536,563
高尾台２丁目,,１５統計区,402,437,420
高尾台３丁目,,１５統計区,277,358,321
高尾台４丁目,,１５統計区,194,212,179
平栗,,１５統計区,8,6,7
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,15,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,252,250,246
窪２丁目,,１５統計区,291,301,321
窪３丁目,,１５統計区,501,507,585
窪４丁目,,１５統計区,387,394,408
窪５丁目,,１５統計区,605,588,617
窪６丁目,,１５統計区,333,312,323
窪７丁目,,１５統計区,248,246,264
円光寺１丁目,,１５統計区,343,288,368
円光寺２丁目,,１５統計区,367,353,417
円光寺３丁目,,１５統計区,507,473,575
円光寺本町,,１５統計区,391,390,314
額新町１丁目,,１６統計区,354,315,405
額新町２丁目,,１６統計区,455,353,488
光が丘１丁目,,１６統計区,410,337,442
光が丘２丁目,,１６統計区,375,373,435
光が丘３丁目,,１６統計区,359,324,419
額谷町,,１６統計区,69,79,97
額谷１丁目,,１６統計区,126,160,169
額谷２丁目,,１６統計区,100,109,119
額谷３丁目,,１６統計区,207,243,267
四十万町,,１６統計区,873,1113,1133
四十万３丁目,,１６統計区,418,457,496
四十万４丁目,,１６統計区,314,353,370
四十万５丁目,,１６統計区,226,265,272
四十万６丁目,,１６統計区,158,180,186
南四十万１丁目,,１６統計区,208,238,294
南四十万２丁目,,１６統計区,256,246,263
南四十万３丁目,,１６統計区,157,181,179
しじま台１丁目,,１６統計区,109,120,125
しじま台２丁目,,１６統計区,367,387,405
三十苅町,,１６統計区,679,708,759
額乙丸町,,１６統計区,612,678,757
大額町,,１６統計区,104,105,114
大額１丁目,,１６統計区,485,540,571
大額２丁目,,１６統計区,200,201,226
大額３丁目,,１６統計区,365,390,423
額新保１丁目,,１６統計区,529,529,523
額新保２丁目,,１６統計区,295,325,335
額新保３丁目,,１６統計区,281,305,309
馬替１丁目,,１６統計区,162,180,178
馬替２丁目,,１６統計区,441,486,525
馬替３丁目,,１６統計区,455,451,492
本江町,,１７統計区,276,269,291
新神田１丁目,,１７統計区,605,525,622
新神田２丁目,,１７統計区,254,254,285
新神田３丁目,,１７統計区,181,201,229
新神田４丁目,,１７統計区,131,119,132
新神田５丁目,,１７統計区,57,45,49
糸田１丁目,,１７統計区,269,260,279
糸田２丁目,,１７統計区,290,294,288
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,284,288,287
間明町２丁目,,１７統計区,394,372,417
進和町,,１７統計区,80,78,80
高畠１丁目,,１７統計区,591,670,706
高畠２丁目,,１７統計区,337,376,381
高畠３丁目,,１７統計区,340,347,368
米丸町,,１７統計区,185,210,210
入江１丁目,,１７統計区,512,532,528
入江２丁目,,１７統計区,311,296,287
入江３丁目,,１７統計区,291,291,298
東力町,,１７統計区,169,191,206
東力１丁目,,１７統計区,294,358,346
東力２丁目,,１７統計区,175,178,213
東力３丁目,,１７統計区,235,238,285
東力４丁目,,１７統計区,299,302,327
玉鉾町,,１７統計区,149,162,173
玉鉾１丁目,,１７統計区,242,257,283
玉鉾２丁目,,１７統計区,472,531,548
玉鉾３丁目,,１７統計区,229,261,263
玉鉾４丁目,,１７統計区,111,139,138
玉鉾５丁目,,１７統計区,187,246,230
保古町,,１７統計区,96,106,124
保古１丁目,,１７統計区,388,380,382
保古２丁目,,１７統計区,235,224,269
保古３丁目,,１７統計区,263,268,288
松島１丁目,,１７統計区,14,21,13
松島２丁目,,１７統計区,219,200,165
松島３丁目,,１７統計区,183,171,180
黒田１丁目,,１７統計区,435,481,494
黒田２丁目,,１７統計区,514,542,589
西金沢新町,,１７統計区,342,385,404
西金沢１丁目,,１７統計区,125,137,138
西金沢２丁目,,１７統計区,217,236,237
西金沢３丁目,,１７統計区,494,527,572
西金沢４丁目,,１７統計区,494,577,606
西金沢５丁目,,１７統計区,177,198,207
八日市出町,,１７統計区,609,657,738
八日市１丁目,,１７統計区,633,704,736
八日市２丁目,,１７統計区,1000,1145,1169
八日市３丁目,,１７統計区,502,564,613
八日市４丁目,,１７統計区,407,429,480
八日市５丁目,,１７統計区,439,479,493
新保本１丁目,,１７統計区,510,556,596
新保本２丁目,,１７統計区,582,679,690
新保本３丁目,,１７統計区,187,229,214
新保本４丁目,,１７統計区,41,39,30
新保本５丁目,,１７統計区,174,205,194
古府町,,１７統計区,456,483,516
古府１丁目,,１７統計区,317,259,273
古府２丁目,,１７統計区,424,447,421
古府３丁目,,１７統計区,81,99,94
上安原１丁目,,１８統計区,257,343,314
上安原２丁目,,１８統計区,307,382,378
中屋１丁目,,１８統計区,203,224,257
中屋２丁目,,１８統計区,217,283,261
神野町,,１８統計区,412,382,364
神野１丁目,,１８統計区,135,140,135
神野２丁目,,１８統計区,228,276,281
神野３丁目,,１８統計区,137,180,202
南塚町,,１８統計区,76,86,83
北塚町,,１８統計区,297,299,322
稚日野町,,１８統計区,159,157,141
専光寺町,,１８統計区,879,1079,1030
佐奇森町,,１８統計区,81,96,100
赤土町,,１８統計区,229,254,276
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,35,47,45
上安原町,,１８統計区,118,134,150
上安原南,,１８統計区,109,147,147
中屋町,,１８統計区,61,80,94
中屋南,,１８統計区,230,317,296
福増町,,１８統計区,778,897,904
打木町,,１８統計区,282,366,364
下安原町,,１８統計区,229,308,331
豊穂町,,１８統計区,69,85,91
みどり１丁目,,１８統計区,551,519,621
みどり２丁目,,１８統計区,718,576,715
みどり３丁目,,１８統計区,200,218,212
森戸１丁目,,１８統計区,188,202,206
森戸２丁目,,１８統計区,88,110,105
矢木１丁目,,１８統計区,241,257,261
矢木２丁目,,１８統計区,490,532,535
矢木３丁目,,１８統計区,252,312,313
上荒屋１丁目,,１８統計区,247,193,235
上荒屋２丁目,,１８統計区,270,289,332
上荒屋３丁目,,１８統計区,263,279,307
上荒屋４丁目,,１８統計区,319,291,377
上荒屋５丁目,,１８統計区,556,573,639
上荒屋６丁目,,１８統計区,389,410,429
上荒屋７丁目,,１８統計区,242,315,283
上荒屋８丁目,,１８統計区,391,264,337
五郎島町,,１９統計区,14,20,19
粟崎町,,１９統計区,1066,1175,1217
粟崎町１丁目,,１９統計区,138,164,164
粟崎町２丁目,,１９統計区,677,707,762
粟崎町３丁目,,１９統計区,750,728,886
粟崎町４丁目,,１９統計区,642,689,728
粟崎町５丁目,,１９統計区,108,104,76
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,239,262,293
金石東１丁目,,１９統計区,325,286,318
金石東２丁目,,１９統計区,273,274,325
金石東３丁目,,１９統計区,174,184,221
金石西１丁目,,１９統計区,272,294,346
金石西２丁目,,１９統計区,128,120,148
金石西３丁目,,１９統計区,47,50,57
金石西４丁目,,１９統計区,138,154,162
金石通町,,１９統計区,34,33,34
金石下本町,,１９統計区,34,31,32
金石味噌󠄀屋町,,１９統計区,51,51,60
金石新町,,１９統計区,46,34,50
金石今町,,１９統計区,42,40,30
金石海禅寺町,,１９統計区,47,53,50
金石下寺町,,１９統計区,26,30,37
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,23
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,67,89,75
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,90,104,121
金石北１丁目,,１９統計区,300,301,343
金石北２丁目,,１９統計区,316,323,356
金石北３丁目,,１９統計区,216,244,281
金石北４丁目,,１９統計区,122,150,151
大野町１丁目,,１９統計区,40,37,45
大野町２丁目,,１９統計区,44,52,54
大野町３丁目,,１９統計区,43,32,56
大野町４丁目,,１９統計区,542,643,680
大野町５丁目,,１９統計区,48,48,52
大野町６丁目,,１９統計区,47,56,56
大野町７丁目,,１９統計区,71,78,90
松村町,,２０統計区,156,145,145
松村１丁目,,２０統計区,513,490,560
松村２丁目,,２０統計区,586,656,674
松村３丁目,,２０統計区,206,277,249
松村４丁目,,２０統計区,281,450,448
松村５丁目,,２０統計区,352,419,445
松村６丁目,,２０統計区,443,518,570
松村７丁目,,２０統計区,365,460,493
無量寺４丁目,,２０統計区,52,82,84
無量寺５丁目,,２０統計区,111,100,91
木曳野１丁目,,２０統計区,146,202,230
木曳野２丁目,,２０統計区,128,189,215
木曳野３丁目,,２０統計区,158,225,231
木曳野４丁目,,２０統計区,232,211,235
観音堂町,,２０統計区,725,829,873
普正寺町,,２０統計区,210,227,240
寺中町,,２０統計区,945,978,1096
桂町,,２０統計区,775,858,850
無量寺町,,２０統計区,167,209,234
無量寺１丁目,,２０統計区,221,240,224
無量寺２丁目,,２０統計区,178,171,167
無量寺３丁目,,２０統計区,81,94,73
畝田町,,２０統計区,11,13,15
畝田東１丁目,,２０統計区,234,249,261
畝田東２丁目,,２０統計区,585,617,651
畝田東３丁目,,２０統計区,241,270,256
畝田東４丁目,,２０統計区,78,104,103
畝田中１丁目,,２０統計区,272,292,301
畝田中２丁目,,２０統計区,382,403,440
畝田中３丁目,,２０統計区,109,130,152
畝田中４丁目,,２０統計区,380,406,396
畝田西１丁目,,２０統計区,276,269,312
畝田西２丁目,,２０統計区,227,215,238
畝田西３丁目,,２０統計区,255,277,295
畝田西４丁目,,２０統計区,293,270,342
元菊町,,２１統計区,450,349,383
大和町,,２１統計区,96,91,99
大豆田本町,,２１統計区,388,369,353
向中町,南広岡町を合算,２１統計区,41,33,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,220,215,192
長田１丁目,,２１統計区,87,88,82
長田２丁目,,２１統計区,517,491,486
中橋町,,２１統計区,172,149,169
二口町,,２１統計区,549,565,557
若宮町,,２１統計区,411,422,469
若宮１丁目,,２１統計区,220,229,198
若宮２丁目,,２１統計区,175,178,206
薬師堂町,,２１統計区,173,212,175
出雲町,,２１統計区,440,490,474
桜田町１丁目,,２１統計区,203,194,224
桜田町２丁目,,２１統計区,81,86,114
桜田町３丁目,,２１統計区,178,162,185
示野中町１丁目,,２１統計区,126,134,132
示野中町２丁目,,２１統計区,77,76,66
示野町,,２１統計区,536,654,652
戸板１丁目,,２１統計区,96,129,123
戸板２丁目,,２１統計区,122,192,180
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,42,51,57
戸板５丁目,,２１統計区,103,169,164
二ツ屋町,,２１統計区,70,79,66
二宮町,,２１統計区,117,111,122
北町,,２１統計区,662,618,635
藤江南１丁目,,２１統計区,220,213,234
藤江南２丁目,,２１統計区,112,114,92
藤江南３丁目,,２１統計区,292,285,259
藤江北１丁目,,２１統計区,206,185,182
藤江北２丁目,,２１統計区,195,220,241
藤江北３丁目,,２１統計区,184,207,184
藤江北４丁目,,２１統計区,158,166,171
醒ケ井町,,２２統計区,22,19,21
長田町,,２２統計区,70,64,47
七ツ屋町,,２２統計区,209,195,174
広岡１丁目,,２２統計区,278,253,277
広岡２丁目,,２２統計区,300,255,312
広岡３丁目,,２２統計区,19,18,9
駅西本町１丁目,,２２統計区,708,670,655
駅西本町２丁目,,２２統計区,251,235,211
駅西本町３丁目,,２２統計区,385,351,348
駅西本町４丁目,,２２統計区,19,18,19
駅西本町５丁目,,２２統計区,159,154,164
駅西本町６丁目,,２２統計区,242,249,257
西念１丁目,,２２統計区,345,299,349
西念２丁目,,２２統計区,696,695,647
西念３丁目,,２２統計区,503,500,501
西念４丁目,,２２統計区,274,220,238
北安江１丁目,,２２統計区,737,565,562
北安江２丁目,,２２統計区,438,425,402
北安江３丁目,,２２統計区,309,295,288
北安江４丁目,,２２統計区,764,774,769
駅西新町１丁目,,２２統計区,515,560,633
駅西新町２丁目,,２２統計区,300,279,274
駅西新町３丁目,,２２統計区,192,203,240
北間町,,２３統計区,152,203,189
須崎町,湊３丁目を合算,２３統計区,131,157,151
蚊爪町,,２３統計区,135,159,186
湊１丁目,,２３統計区,59,58,32
湊２丁目,,２３統計区,256,314,278
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,210,233,259
大河端西１丁目,,２３統計区,45,73,76
大河端西２丁目,,２３統計区,119,194,202
南新保町,,２３統計区,580,622,683
御供田町,,２３統計区,578,686,707
近岡町,,２３統計区,1032,1188,1230
弓取町,,２３統計区,276,307,348
三ツ屋町,,２３統計区,409,409,443
三口町,,２３統計区,769,986,1022
割出町,,２３統計区,1153,1185,1244
問屋町１丁目,,２３統計区,14,12,16
問屋町２丁目,,２３統計区,7,8,6
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,398,463,496
直江東１丁目,,２３統計区,60,98,94
直江東２丁目,,２３統計区,152,215,236
直江西１丁目,,２３統計区,41,57,49
直江南１丁目,,２３統計区,45,58,52
直江南２丁目,,２３統計区,99,118,129
直江北１丁目,,２３統計区,284,365,358
三浦町,,２３統計区,81,98,87
諸江町,,２３統計区,586,508,676
諸江町上丁,,２３統計区,800,806,848
諸江町中丁,,２３統計区,1007,1070,1054
諸江町下丁,,２３統計区,998,1099,1128
鞍月３丁目,,２３統計区,137,131,123
鞍月４丁目,,２３統計区,132,136,158
鞍月５丁目,,２３統計区,230,227,211
鞍月東１丁目,,２３統計区,91,56,62
鞍月東２丁目,,２３統計区,59,50,43
西都１丁目,,２３統計区,161,150,161
西都２丁目,,２３統計区,182,215,192
大友町,,２３統計区,72,88,97
大友１丁目,,２３統計区,324,360,379
大友２丁目,,２３統計区,142,168,177
大友３丁目,,２３統計区,32,37,36
戸水１丁目,,２３統計区,387,441,469
戸水２丁目,,２３統計区,19,22,18
沖町,,２４統計区,92,102,111
磯部町,,２４統計区,117,164,158
松寺町,,２４統計区,464,480,565
田中町,,２４統計区,106,111,125
宮保町,,２４統計区,66,79,82
三池町,,２４統計区,422,463,462
三池新町,,２４統計区,271,418,429
三池栄町,,２４統計区,262,404,364
高柳町,,２４統計区,916,1024,1072
北寺町,,２４統計区,310,348,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,256,309,312
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,362,444,437
今昭町,,２４統計区,15,16,28
千田町,,２４統計区,133,141,160
木越町,,２４統計区,219,250,285
木越１丁目,,２４統計区,456,481,534
木越２丁目,,２４統計区,361,408,448
木越３丁目,,２４統計区,197,230,243
千木町,,２４統計区,552,595,669
千木１丁目,,２４統計区,165,194,188
疋田町,,２４統計区,356,372,432
疋田１丁目,,２４統計区,328,399,397
疋田２丁目,,２４統計区,296,301,274
疋田３丁目,,２４統計区,96,90,103
横枕町,,２４統計区,307,337,326
福久町,,２４統計区,533,608,600
福久東１丁目,,２４統計区,47,41,51
福久１丁目,,２４統計区,180,230,236
福久２丁目,,２４統計区,38,54,59
荒屋町,,２４統計区,295,324,375
荒屋１丁目,,２４統計区,155,130,138
金市町,,２４統計区,251,273,283
大場町,,２５統計区,403,460,479
八田町,,２５統計区,531,591,570
才田町,,２５統計区,224,279,300
湖陽１丁目,,２５統計区,170,186,197
湖陽２丁目,,２５統計区,161,190,186
みずき１丁目,,２５統計区,259,340,357
みずき２丁目,,２５統計区,216,298,301
みずき３丁目,,２５統計区,260,383,363
みずき４丁目,,２５統計区,200,291,332
今町,,２５統計区,245,305,326
二日市町,,２５統計区,148,168,184
岸川町,,２５統計区,195,189,218
利屋町,,２５統計区,411,447,438
弥勒町,,２５統計区,299,334,353
南森本町,,２５統計区,1148,1437,1545
北森本町,,２５統計区,173,191,211
