﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
41,浅野川,"2,173","2,344","4,517",909,951,"1,860",41.83,40.57,41.18
42,粟崎,"3,054","3,386","6,440","1,178","1,322","2,500",38.57,39.04,38.82
43,大野,781,929,"1,710",295,344,639,37.77,37.03,37.37
44,戸板,"5,053","5,119","10,172","2,088","2,076","4,164",41.32,40.55,40.94
45,西,"2,253","2,289","4,542",958,946,"1,904",42.52,41.33,41.92
46,金石,"2,882","3,240","6,122","1,242","1,304","2,546",43.1,40.25,41.59
47,大徳,"4,941","5,103","10,044","1,994","2,008","4,002",40.36,39.35,39.84
48,木曳野,"5,566","5,954","11,520","2,097","2,216","4,313",37.68,37.22,37.44
49,二塚,"3,248","3,195","6,443","1,165","1,146","2,311",35.87,35.87,35.87
50,松寺,915,"1,037","1,952",381,411,792,41.64,39.63,40.57
51,大浦,"3,204","3,400","6,604","1,366","1,400","2,766",42.63,41.18,41.88
52,犀川,"2,022","2,140","4,162",844,859,"1,703",41.74,40.14,40.92
53,鴛原,30,39,69,25,27,52,83.33,69.23,75.36
54,駒帰,43,57,100,29,34,63,67.44,59.65,63
55,内川,383,443,826,140,135,275,36.55,30.47,33.29
56,湯涌,373,396,769,176,172,348,47.18,43.43,45.25
57,緑,"3,541","3,878","7,419","1,303","1,366","2,669",36.8,35.22,35.98
58,額,"3,557","4,017","7,574","1,520","1,585","3,105",42.73,39.46,41
59,四十万,"3,146","3,348","6,494","1,319","1,365","2,684",41.93,40.77,41.33
60,扇台,"3,078","3,574","6,652","1,285","1,438","2,723",41.75,40.24,40.94
61,押野,"3,122","3,357","6,479","1,239","1,264","2,503",39.69,37.65,38.63
62,東押野,691,773,"1,464",342,338,680,49.49,43.73,46.45
63,上荒屋,"3,546","3,868","7,414","1,322","1,396","2,718",37.28,36.09,36.66
64,西南部,"2,572","2,747","5,319","1,026","1,061","2,087",39.89,38.62,39.24
65,若松,"2,953","2,951","5,904","1,326","1,238","2,564",44.9,41.95,43.43
66,浅川,"3,746","3,910","7,656","1,505","1,562","3,067",40.18,39.95,40.06
67,俵,122,156,278,69,68,137,56.56,43.59,49.28
68,医王山,241,265,506,148,142,290,61.41,53.58,57.31
69,東浅川,391,386,777,157,164,321,40.15,42.49,41.31
70,森本,"2,671","2,869","5,540","1,107","1,099","2,206",41.45,38.31,39.82
71,大場,607,640,"1,247",254,248,502,41.85,38.75,40.26
72,八田,867,840,"1,707",407,375,782,46.94,44.64,45.81
73,才田,295,362,657,140,154,294,47.46,42.54,44.75
74,花園,"1,041","1,125","2,166",459,493,952,44.09,43.82,43.95
75,浅丘,13,16,29,11,12,23,84.62,75,79.31
76,上平,17,21,38,14,11,25,82.35,52.38,65.79
77,朝日,105,100,205,53,44,97,50.48,44,47.32
78,福畠,41,43,84,29,24,53,70.73,55.81,63.1
79,不動寺,904,960,"1,864",411,407,818,45.46,42.4,43.88
80,三谷,352,322,674,133,131,264,37.78,40.68,39.17
81,土子原,30,43,73,23,33,56,76.67,76.74,76.71
82,竹又,71,95,166,47,58,105,66.2,61.05,63.25
83,牧山,171,183,354,108,93,201,63.16,50.82,56.78
84,西金沢,"1,589","1,689","3,278",621,656,"1,277",39.08,38.84,38.96
