﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,十三間町,169,83,86,1,0,1,0,1,0,1,6,5,8,5,1,7,6,5,4,5,2,5,7,8,4,11,6,6,3,5,4,6,7,4,7,2,11,5,10,120,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,十三間町中丁,83,41,42,0,0,0,0,1,0,0,1,0,1,4,4,5,4,4,1,0,2,3,3,1,4,3,2,3,4,7,6,2,3,6,3,1,0,1,4,51,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大工町,46,21,25,0,0,0,0,0,1,1,1,1,2,3,3,1,1,2,0,0,0,1,3,1,3,3,2,1,0,2,1,1,1,0,0,2,3,2,4,15,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,3,0,2,0,0,0,2,1,0,1,1,2,2,3,0,2,1,1,0,1,1,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,木倉町,53,26,27,0,0,0,0,0,0,2,0,1,1,2,0,0,0,2,2,0,0,0,0,1,3,2,2,1,3,5,5,4,2,2,3,3,3,1,3,35,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,片町１丁目,261,122,139,5,2,3,7,3,5,0,6,11,1,6,5,5,3,7,12,11,8,14,9,7,13,10,9,8,8,4,9,7,11,8,10,8,6,5,15,155,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,片町２丁目,361,173,188,1,1,3,2,3,3,4,4,5,6,5,7,7,8,10,5,11,8,13,14,18,11,17,14,14,18,15,12,16,20,12,10,11,20,8,25,231,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,香林坊１丁目,26,16,10,0,0,0,0,0,0,0,0,1,0,0,2,2,1,3,0,2,1,1,2,4,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,20,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,香林坊２丁目,141,65,76,0,1,3,2,3,2,2,1,2,0,1,4,4,2,1,1,5,5,5,5,2,6,5,2,8,10,2,8,7,8,4,4,4,6,7,9,79,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,高岡町,619,272,347,6,4,12,11,16,10,12,17,13,12,10,9,16,4,8,15,17,26,23,18,20,30,23,29,14,18,17,23,20,25,16,32,18,30,11,34,325,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,武蔵町,557,257,300,7,5,15,5,6,8,6,7,12,13,13,7,20,17,11,13,20,16,14,18,19,28,14,16,15,22,20,26,20,17,10,28,23,24,12,30,327,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下堤町,80,32,48,0,1,0,0,0,0,0,0,1,3,3,3,1,1,4,0,0,2,3,2,1,3,4,2,1,8,6,8,1,2,5,6,2,3,0,4,55,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,博労町,48,27,21,3,0,0,0,1,0,2,0,3,0,0,1,5,2,1,2,2,3,0,2,4,0,0,1,0,2,2,1,0,1,1,2,2,1,1,3,31,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,2,2,1,2,1,2,1,0,0,2,1,2,4,0,2,18,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下近江町,37,14,23,3,0,0,0,0,0,0,0,0,1,1,0,1,3,1,3,1,0,1,1,0,1,2,1,2,3,1,3,0,2,0,0,0,2,1,3,20,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,十間町,141,65,76,3,3,1,1,3,1,3,2,2,1,2,1,3,0,1,2,5,5,5,6,6,5,8,6,1,6,2,6,9,6,5,13,5,5,1,7,78,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下松原町,79,34,45,0,3,2,3,2,1,0,0,1,0,0,1,1,1,1,1,4,5,2,3,4,7,3,4,4,3,5,2,1,4,2,2,0,4,2,1,44,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西町４番丁,57,30,27,0,1,0,2,1,0,1,0,0,1,3,1,0,1,3,2,2,2,3,0,2,3,5,0,5,4,0,1,1,0,0,3,2,2,2,4,36,西町３番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,0,0,1,1,3,1,2,3,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,尾山町,427,188,239,4,5,6,5,3,4,11,8,6,10,2,3,6,4,4,6,11,13,15,14,14,16,14,23,17,9,13,25,23,26,14,25,13,21,12,22,237,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,南町,40,20,20,2,2,1,0,0,0,0,0,1,0,2,3,1,2,2,1,2,0,2,0,2,3,1,0,0,0,1,0,2,2,0,4,1,0,0,3,28,上堤町を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長町１丁目,477,203,274,9,12,9,21,17,9,13,10,8,7,5,9,8,5,6,8,10,14,12,16,14,14,18,23,9,9,7,19,18,26,18,19,8,20,14,33,291,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長町２丁目,439,192,247,7,5,4,5,3,6,2,7,12,11,12,12,12,10,14,15,8,9,8,11,10,18,14,12,20,20,18,18,13,16,16,23,8,21,11,28,255,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長町３丁目,896,411,485,9,13,10,14,22,19,10,24,29,47,24,32,14,17,21,17,27,23,31,29,42,41,36,26,23,20,30,22,25,29,26,37,20,30,12,45,519,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,中央通町,863,397,466,9,5,6,14,19,15,13,11,18,17,13,13,17,19,20,20,26,29,31,36,32,40,31,40,26,31,26,28,29,34,37,41,19,29,25,44,469,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長土塀１丁目,683,334,349,9,2,8,14,13,13,13,12,15,15,28,16,14,11,22,17,21,25,17,24,24,19,30,30,19,21,24,27,25,22,21,22,12,17,19,42,366,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長土塀２丁目,816,389,427,17,10,21,19,12,12,10,17,24,18,24,28,12,13,23,26,23,32,38,32,27,34,26,25,25,15,22,23,28,28,19,37,23,22,15,36,431,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,長土塀３丁目,947,482,465,11,11,16,17,15,12,20,23,23,16,41,22,23,19,27,25,37,28,34,38,30,37,41,33,36,38,30,22,28,41,36,33,17,16,17,34,486,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,三社町,476,235,241,9,3,8,10,9,8,16,8,8,5,10,9,12,11,15,13,15,16,25,16,15,21,14,24,18,21,8,7,15,13,12,18,10,17,16,21,260,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,昭和町,596,281,315,11,6,8,10,15,7,14,8,12,22,27,24,20,23,18,16,12,18,21,31,32,23,31,31,16,15,10,19,14,11,8,18,9,15,3,18,345,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,芳斉１丁目,1039,476,563,21,11,18,17,22,26,13,23,24,16,32,24,17,23,32,34,33,36,37,41,34,37,31,33,37,39,34,36,36,43,19,43,18,27,18,54,510,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,芳斉２丁目,785,414,371,10,7,10,8,13,10,12,12,31,18,45,29,39,20,25,30,28,17,30,26,24,19,16,17,23,31,25,26,24,32,33,18,10,18,16,33,496,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,玉川町,850,376,474,14,15,18,22,24,18,11,15,12,14,14,11,13,18,21,29,27,30,38,38,31,50,31,27,24,28,21,24,20,32,17,39,23,31,17,33,438,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,六枚町,56,35,21,0,0,0,0,0,0,4,1,3,3,6,2,0,2,2,1,2,1,3,0,4,2,1,0,2,1,0,3,3,0,0,1,3,2,2,2,43,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,尾張町１丁目,889,378,511,10,14,10,9,8,7,9,13,13,21,10,23,18,15,12,18,21,26,19,26,30,40,39,46,42,50,40,40,26,39,34,50,15,37,22,37,534,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,尾張町２丁目,360,174,186,2,2,6,6,4,3,5,6,8,10,8,7,8,8,7,2,6,10,15,14,15,14,11,15,12,11,16,14,14,14,15,17,12,13,10,20,220,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,主計町,24,10,14,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,3,0,0,2,1,1,2,0,0,3,1,1,0,1,0,1,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,彦三町１丁目,965,429,536,6,13,17,6,24,19,23,14,16,22,20,13,12,16,11,17,19,22,31,40,34,39,37,30,29,39,31,41,38,52,32,52,28,32,21,69,495,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,彦三町２丁目,555,271,284,0,5,7,5,6,3,6,10,13,12,8,12,14,13,16,12,18,17,22,15,22,27,26,22,28,21,20,16,20,25,24,24,18,22,3,23,355,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,安江町,777,354,423,24,13,15,16,9,14,14,9,10,17,12,6,26,22,21,31,33,35,35,33,29,42,21,35,23,23,20,33,21,24,22,21,10,21,9,28,408,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,本町１丁目,960,405,555,12,15,24,25,20,22,12,13,13,16,8,15,8,15,20,27,29,32,32,43,31,36,31,30,29,41,26,37,34,46,35,46,20,32,21,64,517,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,本町２丁目,691,333,358,14,14,16,14,10,14,10,13,16,15,12,13,18,21,25,27,28,21,28,29,26,28,32,31,22,25,22,18,16,23,14,18,13,16,11,18,357,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,堀川町,637,307,330,4,6,8,8,11,10,12,8,15,22,19,14,7,14,15,13,17,15,24,21,31,19,22,27,16,21,31,23,25,21,22,19,15,28,13,41,370,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,堀川新町,220,107,113,6,5,5,2,3,1,4,5,6,3,7,4,5,8,9,7,5,7,7,11,14,15,15,10,8,8,4,4,2,6,1,6,1,5,5,6,118,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,袋町,139,52,87,0,1,2,3,4,1,1,3,2,0,1,5,1,3,4,4,7,6,4,6,4,6,3,7,2,9,4,6,2,8,4,3,4,8,3,8,92,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,下新町,55,28,27,0,0,2,0,1,1,0,0,0,0,2,0,0,0,1,2,2,2,2,1,1,3,3,0,2,1,1,3,4,4,3,3,2,3,2,4,24,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,此花町,619,296,323,8,6,11,10,7,5,6,5,11,25,20,23,17,16,22,18,20,17,18,22,26,18,30,22,17,26,24,18,18,12,13,25,13,25,15,30,392,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,笠市町,791,365,426,7,7,13,13,14,12,8,4,13,16,23,16,15,22,14,28,31,25,27,14,36,32,20,31,26,23,23,28,28,36,25,34,29,42,13,43,448,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,瓢箪町,865,406,459,10,6,15,7,16,18,15,16,12,14,20,17,9,10,18,14,20,20,27,24,42,36,26,27,17,33,29,42,42,40,37,50,30,35,21,50,438,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,丸の内,29,11,18,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,4,1,2,2,0,2,1,2,1,1,0,3,1,2,0,2,20,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,大手町,476,213,263,7,10,8,5,9,8,4,6,9,5,8,14,9,9,13,12,17,17,12,11,16,20,12,16,7,17,18,13,15,21,19,28,14,20,16,31,296,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,橋場町,567,235,332,7,4,9,4,12,4,6,11,8,11,5,14,9,13,6,7,16,15,20,25,22,21,13,19,17,19,17,10,9,29,21,27,16,24,22,75,340,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,材木町,1293,605,688,11,12,30,18,27,24,36,29,17,15,12,14,13,23,21,18,29,37,61,52,46,50,36,30,34,47,46,53,50,68,69,64,38,59,29,75,640,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,横山町,1042,484,558,17,8,14,16,31,17,17,21,29,19,24,19,22,17,22,26,31,36,38,37,29,37,32,30,45,43,25,30,28,43,36,49,18,48,26,62,551,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,兼六元町,607,276,331,9,5,10,11,11,8,12,7,8,10,19,18,13,9,6,20,21,16,20,24,23,18,11,20,19,23,26,27,20,32,23,25,16,23,9,35,322,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,小将町,251,107,144,1,5,4,4,2,2,4,4,2,8,2,6,5,8,6,3,4,5,3,8,9,9,11,12,10,6,9,12,4,12,15,19,12,6,4,15,135,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,兼六町,35,12,23,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,1,0,0,1,1,3,3,3,0,0,0,2,1,3,0,1,1,4,17,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,並木町,281,114,167,4,1,2,5,4,2,2,9,4,6,3,5,1,3,7,7,4,7,9,8,8,17,5,10,11,14,10,13,13,18,12,16,8,11,7,15,162,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,東兼六町,390,183,207,4,1,3,5,4,6,12,10,12,14,7,12,7,8,8,7,14,11,15,20,12,10,10,19,12,6,14,14,11,17,20,18,11,17,7,12,210,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,扇町,691,331,360,8,1,8,10,15,13,14,6,22,17,13,14,9,11,14,11,15,19,28,25,20,21,32,21,27,36,34,25,18,27,20,30,21,32,13,41,383,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,暁町,832,382,450,16,15,11,20,6,13,14,19,18,14,15,16,16,24,25,17,19,27,31,21,28,27,26,22,29,31,27,22,23,33,31,37,22,29,25,63,407,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,桜町,1130,552,578,18,14,24,18,19,23,25,21,59,23,29,24,21,30,34,27,34,35,40,37,46,37,27,30,32,41,28,31,42,53,31,48,17,39,26,47,588,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,天神町１丁目,814,393,421,7,6,17,15,15,20,25,16,49,43,23,24,13,12,15,22,28,21,30,37,34,23,24,18,24,29,20,27,19,22,18,34,16,22,16,30,432,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,天神町２丁目,831,395,436,7,8,10,13,17,12,16,19,39,22,16,21,12,18,24,20,29,21,24,30,40,35,26,24,17,28,27,26,24,31,26,37,27,34,14,37,405,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田井町,730,348,382,14,11,20,12,18,19,21,21,30,25,27,27,16,13,15,13,13,21,22,21,22,23,20,27,22,18,13,21,22,23,18,32,15,25,20,30,356,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,旭町１丁目,1327,710,617,13,19,21,28,28,27,55,26,183,88,55,47,33,17,27,30,29,34,35,35,46,32,20,33,26,41,34,31,38,42,33,34,21,20,13,33,736,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,旭町２丁目,977,511,466,6,10,17,6,11,14,33,37,165,118,43,36,27,20,22,15,19,23,15,27,28,24,23,16,10,20,19,22,23,28,22,20,19,13,9,17,651,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,旭町３丁目,941,492,449,5,6,4,8,17,7,39,21,162,107,44,52,21,22,23,17,13,13,17,19,28,27,17,19,12,19,21,21,29,26,20,32,16,17,4,16,644,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,鈴見台１丁目,196,103,93,5,1,3,5,4,2,7,3,15,9,9,4,7,6,7,11,7,5,8,10,5,5,3,10,9,3,4,3,5,4,0,4,3,4,2,4,103,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,鈴見台２丁目,806,378,428,11,12,14,16,17,12,22,22,20,12,16,16,16,13,17,18,24,18,34,33,22,26,28,25,21,21,23,31,24,27,36,46,17,33,16,47,398,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,鈴見台３丁目,463,224,239,10,7,8,14,13,8,8,5,12,15,10,10,7,10,11,15,14,12,17,15,15,14,15,14,10,9,12,26,30,18,12,19,12,16,8,12,215,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,鈴見台４丁目,379,178,201,6,3,6,4,5,10,14,13,10,7,2,2,7,10,7,6,9,6,14,15,12,11,5,9,11,9,8,12,12,21,25,28,16,13,9,22,170,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,鈴見台５丁目,409,200,209,8,3,8,7,10,8,5,12,11,2,7,8,3,4,8,8,10,4,17,20,19,21,15,12,12,14,11,12,15,22,23,17,10,15,8,20,185,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,鈴見町,238,124,114,3,5,5,9,7,4,10,6,17,5,6,3,3,7,4,5,7,6,14,8,10,7,7,8,4,7,5,6,7,7,7,6,4,5,4,10,103,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,若松町,1389,732,657,11,18,20,24,40,24,55,36,141,53,51,51,33,22,39,36,32,40,52,39,46,41,42,40,28,36,32,37,30,34,33,34,25,45,22,47,797,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,若松町１丁目,251,120,131,7,7,4,6,6,3,6,9,9,7,5,5,4,6,10,9,6,6,7,6,9,10,6,8,5,4,7,8,9,9,8,12,7,4,5,12,103,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,若松町２丁目,366,172,194,2,5,9,7,8,16,14,13,15,11,10,12,10,9,9,7,5,13,18,16,12,9,12,12,12,6,11,11,7,8,8,18,4,14,6,7,170,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,若松町３丁目,519,273,246,6,3,15,12,10,8,36,25,77,46,20,29,18,10,10,15,10,13,12,12,14,19,9,17,11,6,8,7,4,7,6,4,4,6,3,7,320,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,上若松町,191,99,92,1,1,4,1,5,2,3,5,22,20,11,7,6,3,5,5,3,2,7,5,6,10,3,7,3,2,2,4,6,6,9,5,2,5,1,2,123,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,もりの里１丁目,789,391,398,5,14,6,7,8,9,18,26,130,96,62,50,23,20,16,14,13,12,13,20,24,25,20,30,11,16,12,13,13,22,12,8,2,3,3,13,562,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,もりの里２丁目,558,283,275,5,4,6,8,15,12,23,22,83,63,20,18,15,8,10,14,15,15,16,19,21,25,7,11,6,8,13,6,9,13,9,8,5,6,5,15,361,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,もりの里３丁目,531,287,244,3,8,2,4,9,3,24,15,122,76,36,24,16,12,11,13,13,16,14,13,8,21,10,14,6,6,4,5,1,5,4,2,1,7,3,0,417,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上の里１丁目,379,196,183,12,18,15,7,20,15,12,15,23,17,16,12,19,18,12,15,18,18,18,16,8,11,8,7,5,0,1,1,3,3,3,5,2,2,1,3,157,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上の里２丁目,622,314,308,10,8,12,24,28,22,24,34,80,59,21,21,12,7,21,19,19,30,35,21,20,29,13,14,2,5,7,3,3,6,5,4,1,0,1,2,329,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上さくら１丁目,282,132,150,2,2,8,7,17,19,16,17,5,3,2,3,1,4,7,11,13,14,15,16,11,6,6,6,3,3,2,8,13,4,4,8,4,4,3,15,119,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上さくら２丁目,102,56,46,3,0,3,1,3,6,4,7,8,1,3,2,1,1,2,2,4,1,3,2,4,7,6,5,1,1,1,0,5,3,2,3,2,2,1,2,47,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上さくら３丁目,107,46,61,1,12,2,1,2,0,3,3,12,11,3,5,8,7,4,2,0,5,1,5,3,5,3,0,2,0,0,2,2,1,0,2,0,0,0,0,57,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上町,573,338,235,5,7,9,10,17,6,13,7,43,17,18,16,16,8,18,11,19,9,41,23,30,15,21,18,21,13,15,7,16,15,17,19,8,13,11,21,310,,,,,,,,,,,,
172014,,石川県金沢市,2024-01-31,田上１丁目,391,210,181,8,5,16,6,14,9,12,10,24,12,11,6,10,8,9,10,16,13,13,15,16,14,6,7,10,8,7,8,11,16,16,13,8,15,3,6,190,,,,,,,,,,,,
