﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,池田町立丁,42,22,20,0,0,0,0,0,1,0,1,1,0,1,1,3,0,1,1,3,1,2,1,1,0,0,0,0,3,4,0,2,1,2,5,1,1,1,4,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,十三間町,174,84,90,1,1,0,0,3,2,2,6,3,3,5,5,6,9,8,3,6,4,3,7,12,4,6,6,6,1,5,4,4,10,6,6,1,11,7,8,117,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,十三間町中丁,79,41,38,1,0,0,0,1,1,0,1,2,0,2,2,4,3,3,1,2,2,1,1,0,5,4,1,7,6,3,4,5,3,4,2,1,3,1,3,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大工町,49,24,25,0,0,0,0,0,1,2,1,3,3,2,2,3,1,0,0,0,1,1,2,3,3,1,1,1,0,3,2,0,1,1,2,4,1,0,4,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,柿木畠,30,14,16,0,0,0,0,0,0,0,0,2,0,1,0,2,0,1,1,1,0,0,0,2,1,0,3,1,3,1,3,1,1,0,1,0,0,2,3,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,木倉町,66,30,36,0,2,0,0,1,0,1,0,1,0,1,0,1,1,1,2,0,1,1,2,1,2,3,2,4,6,4,4,5,2,4,3,0,4,2,5,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,片町１丁目,258,120,138,5,4,3,4,2,2,2,4,9,1,4,6,8,4,3,14,12,9,15,5,10,17,10,6,5,10,2,8,7,14,9,7,8,10,6,13,155,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,片町２丁目,375,178,197,2,2,2,3,7,5,0,5,7,9,9,10,4,6,13,5,12,13,15,11,16,14,18,16,11,13,15,12,16,19,10,15,11,20,10,19,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,香林坊１丁目,30,19,11,0,0,0,0,0,0,0,0,1,0,0,0,2,1,5,1,2,1,4,3,4,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,22,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,香林坊２丁目,226,104,122,4,4,6,3,3,4,1,1,2,2,7,6,3,6,11,8,5,12,9,10,7,10,10,7,6,10,6,13,10,5,4,8,4,5,6,8,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,高岡町,626,281,345,6,5,14,5,17,16,10,13,11,12,18,8,8,4,12,13,24,26,23,23,22,30,18,21,13,20,15,27,25,30,18,30,14,27,13,35,330,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,武蔵町,566,267,299,10,5,13,7,4,5,4,6,17,10,24,9,15,13,14,12,14,13,17,25,16,28,15,20,19,18,21,22,19,25,12,26,21,22,12,33,332,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下堤町,85,33,52,0,1,0,0,0,0,1,0,0,3,3,1,1,1,3,1,1,1,2,4,2,5,3,3,5,8,3,5,5,6,2,5,2,1,0,7,57,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,博労町,53,30,23,1,2,0,0,2,0,2,0,0,0,2,4,5,0,3,2,0,3,4,2,4,1,1,1,1,2,1,0,0,1,1,3,3,1,0,1,34,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上近江町,47,18,29,1,0,0,0,0,0,0,0,1,3,1,0,0,3,0,1,0,0,1,2,1,2,2,2,2,4,3,1,1,0,1,4,2,3,2,4,29,下近江町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下近江町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)上近江町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,十間町,141,65,76,2,1,2,1,3,0,3,2,1,1,2,2,3,2,0,1,6,5,6,5,7,7,6,7,1,5,4,5,9,12,4,8,5,4,1,8,78,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下松原町,88,36,52,0,6,3,2,1,3,0,0,1,0,1,2,1,1,3,5,4,6,3,3,5,6,2,4,5,1,2,5,2,2,1,2,1,4,1,0,46,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西町４番丁,48,24,24,0,2,1,1,0,0,0,0,0,0,4,0,0,1,1,1,1,1,1,3,4,0,3,1,4,2,1,1,0,0,1,5,3,4,0,2,26,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,西町藪ノ内通,24,11,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,2,2,4,1,1,2,1,2,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,尾山町,438,192,246,8,4,2,8,5,7,9,11,6,6,5,5,4,4,7,9,8,13,18,20,13,17,17,16,11,16,19,23,24,30,15,17,12,17,9,23,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,南町,38,22,16,2,1,0,0,0,0,0,0,1,0,1,0,1,3,2,0,3,0,3,2,3,1,2,0,1,0,0,1,2,5,0,0,1,0,0,3,30,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長町１丁目,500,206,294,8,18,8,14,17,11,15,14,9,7,5,9,8,7,7,11,10,20,10,13,17,19,12,20,7,9,15,23,17,23,18,17,8,30,15,29,296,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長町２丁目,432,195,237,3,6,5,6,5,6,4,6,13,5,10,12,12,10,15,9,6,10,9,12,11,14,9,14,27,23,14,16,18,25,16,20,7,16,11,27,243,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長町３丁目,888,417,471,15,10,12,16,19,21,13,20,20,36,18,21,16,17,20,17,30,26,33,30,44,40,29,26,31,14,28,28,33,41,29,30,19,28,8,50,488,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,中央通町,901,415,486,12,9,11,12,22,16,10,16,20,21,15,16,20,20,26,21,25,34,30,41,34,47,31,34,21,25,30,32,40,41,23,28,21,35,24,38,477,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長土塀１丁目,714,352,362,6,7,10,17,14,11,12,14,19,11,28,17,16,12,26,17,25,29,25,19,29,25,19,26,24,29,21,21,30,27,16,23,15,15,17,42,374,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長土塀２丁目,842,406,436,17,19,26,14,8,14,19,21,16,18,20,24,21,17,18,33,37,28,34,35,27,29,27,19,30,23,26,15,22,38,25,34,18,21,15,34,431,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,長土塀３丁目,962,485,477,19,18,11,9,18,19,21,19,25,18,30,15,24,18,32,25,31,40,42,35,33,44,35,23,40,38,29,23,40,47,26,27,14,20,15,39,494,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,三社町,479,226,253,7,7,8,7,12,6,10,9,4,9,15,9,12,14,11,12,13,17,27,18,15,25,17,20,16,18,7,9,18,18,12,21,9,16,13,18,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,昭和町,587,284,303,14,7,14,11,15,6,10,8,10,22,27,20,21,20,19,16,15,21,23,33,33,23,24,25,14,12,8,18,17,15,10,13,6,13,4,20,334,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,芳斉１丁目,1027,468,559,19,12,17,20,22,22,14,15,22,29,33,27,24,30,27,33,34,39,35,29,29,40,35,28,33,35,36,34,32,52,22,31,11,23,23,60,498,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,芳斉２丁目,714,366,348,7,8,8,7,15,9,9,9,27,20,44,32,33,20,26,21,20,18,27,13,18,17,14,21,21,31,25,23,26,34,19,14,8,13,19,38,447,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,玉川町,851,375,476,14,12,24,22,19,15,11,15,15,20,13,14,10,18,28,31,20,38,36,32,36,44,21,30,28,22,20,31,20,42,19,29,22,30,19,31,437,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,六枚町,66,37,29,0,1,1,1,3,2,3,1,2,3,4,0,1,3,1,1,3,3,7,3,1,0,2,0,1,3,1,1,2,1,0,1,4,3,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,尾張町１丁目,878,381,497,18,4,8,11,7,10,10,9,13,26,18,15,13,18,10,17,24,29,17,29,41,47,35,43,39,46,33,31,40,53,20,28,16,40,19,41,524,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,尾張町２丁目,374,182,192,3,4,4,4,5,2,6,7,10,11,9,8,6,9,5,5,12,10,10,11,14,12,17,11,15,14,19,16,15,16,11,12,12,13,9,27,223,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,主計町,22,8,14,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,3,1,0,0,0,3,1,0,2,1,0,2,1,1,0,2,0,0,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,彦三町１丁目,979,441,538,8,9,23,10,22,22,23,11,16,17,17,14,14,23,14,19,24,24,41,43,31,34,30,38,34,38,27,37,43,63,32,39,21,33,21,64,495,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,彦三町２丁目,570,280,290,9,3,8,6,8,7,10,9,9,6,10,13,14,10,15,19,19,13,22,23,31,25,18,20,27,18,18,22,27,25,24,24,6,22,5,25,350,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,安江町,792,352,440,22,14,9,14,14,18,13,10,16,17,10,14,24,26,22,24,35,41,31,32,35,40,21,31,24,28,18,31,28,31,16,17,6,23,8,29,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,本町１丁目,973,426,547,22,17,25,26,14,21,14,15,11,11,6,8,10,20,31,35,29,37,31,38,40,32,29,37,26,40,27,32,49,48,20,40,21,32,21,58,510,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,本町２丁目,593,293,300,11,8,14,15,7,12,6,13,14,12,18,14,23,17,15,13,20,26,20,19,31,26,22,21,24,20,21,16,15,25,16,19,7,9,9,15,310,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,堀川町,638,310,328,7,3,5,12,13,10,12,8,14,14,11,15,11,12,14,11,10,20,28,19,33,25,17,27,19,16,34,20,31,27,17,24,19,23,15,42,362,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,堀川新町,229,111,118,6,7,4,2,6,3,3,5,4,4,7,4,9,11,9,9,8,7,10,12,11,15,17,10,6,7,1,1,3,6,0,7,1,3,6,5,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,袋町,143,57,86,0,2,3,1,3,2,0,1,4,0,2,4,7,6,7,4,5,4,3,8,2,4,1,7,2,8,3,5,4,8,5,6,3,8,3,8,96,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,下新町,57,27,30,0,0,3,0,0,1,0,1,1,0,1,0,1,0,2,3,0,2,2,2,2,2,1,1,2,1,1,3,5,5,2,3,3,3,1,3,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,此花町,591,292,299,6,8,8,6,10,5,5,6,7,12,12,14,23,19,24,14,14,18,27,24,33,23,25,16,23,26,17,15,19,20,17,19,11,24,11,30,365,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,笠市町,789,371,418,12,4,12,13,13,11,10,7,14,18,17,13,12,13,19,28,31,22,37,21,25,29,21,23,26,32,22,24,38,44,24,38,27,34,11,44,433,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,瓢箪町,880,406,474,7,5,16,8,15,20,16,16,14,14,11,12,13,13,19,15,18,16,33,32,34,31,26,28,18,41,31,45,55,46,33,37,27,39,20,56,434,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,丸の内,31,13,18,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,2,1,2,1,2,1,1,2,1,3,1,1,0,2,1,3,0,2,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,大手町,447,200,247,8,4,10,9,7,5,3,6,10,11,2,5,6,9,12,12,18,11,13,19,15,15,7,12,12,17,16,15,19,31,18,18,12,18,12,30,273,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,橋場町,537,229,308,7,3,9,7,11,7,9,9,5,12,7,8,9,11,4,11,17,17,17,12,18,20,14,12,18,11,11,14,18,29,16,21,13,27,26,77,317,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,材木町,1313,615,698,19,13,21,21,33,29,31,26,20,15,15,15,18,18,19,25,43,40,62,56,41,36,27,36,45,58,43,48,72,83,48,60,35,42,23,77,639,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,横山町,1040,474,566,13,12,20,21,27,9,15,19,26,21,22,20,20,28,22,27,34,33,30,36,32,32,34,33,34,41,33,28,37,55,29,56,16,36,30,59,548,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,兼六元町,619,292,327,9,5,14,12,11,7,7,11,14,12,11,8,6,11,19,14,19,23,22,20,21,20,13,18,27,20,20,32,32,36,22,24,11,19,14,35,313,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,小将町,264,117,147,3,6,1,2,4,3,3,5,3,6,7,4,3,11,7,2,2,7,6,7,9,14,14,6,6,8,8,11,12,21,13,13,11,4,5,17,136,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,兼六町,38,13,25,1,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,1,1,0,1,1,1,0,3,3,2,0,1,0,2,1,2,0,2,3,6,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,並木町,284,116,168,5,2,1,5,4,3,3,12,7,4,2,3,4,6,6,5,2,6,11,11,5,15,8,9,8,16,10,17,15,11,9,20,10,10,6,13,165,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,東兼六町,389,188,201,2,2,5,6,5,8,12,8,8,11,8,10,9,5,8,8,12,14,18,18,10,9,12,16,10,9,11,15,20,20,15,15,15,15,8,12,203,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,扇町,716,345,371,7,4,12,13,14,7,13,8,18,17,17,18,13,15,17,14,17,21,28,20,20,23,35,22,26,28,34,32,17,32,28,38,15,21,14,38,389,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,暁町,865,402,463,13,16,11,14,10,14,16,21,18,13,15,15,22,24,16,20,30,22,34,23,25,31,31,26,22,29,29,25,35,39,28,35,22,28,25,68,423,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,桜町,1146,559,587,22,13,24,21,18,21,28,19,42,21,21,37,33,26,37,29,40,37,36,40,45,31,28,32,27,34,32,44,50,48,27,51,19,37,30,46,581,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,天神町１丁目,831,400,431,12,12,18,16,17,19,18,19,41,31,27,21,18,20,27,23,19,28,35,36,33,18,23,24,16,33,28,23,19,28,23,30,13,20,13,30,423,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,天神町２丁目,863,412,451,10,11,12,12,18,19,27,13,29,24,17,21,19,18,22,24,27,21,32,41,33,26,27,25,15,27,29,30,30,36,25,38,26,33,14,32,405,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田井町,715,343,372,8,9,29,17,13,21,18,17,34,23,23,21,10,13,15,16,20,16,24,23,17,27,23,23,20,17,12,22,26,31,16,27,18,22,17,27,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,旭町１丁目,1274,656,618,11,19,25,29,36,23,84,43,111,68,40,43,27,21,31,32,31,37,39,39,32,30,20,31,34,38,33,41,43,39,26,33,18,14,15,38,672,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,旭町２丁目,953,492,461,11,9,14,6,14,17,60,60,127,88,33,26,22,22,20,21,20,26,24,26,26,25,16,10,15,28,23,21,24,28,18,20,14,8,11,20,617,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,旭町３丁目,897,474,423,8,5,10,7,14,9,56,41,123,74,38,40,29,14,17,17,12,17,28,24,20,25,16,15,15,24,28,23,22,30,21,26,9,17,8,15,583,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,鈴見台１丁目,199,99,100,5,3,3,4,6,1,9,7,13,7,9,6,7,9,5,8,5,7,9,7,4,9,6,7,4,2,3,4,5,4,3,4,1,5,2,6,102,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,鈴見台２丁目,835,391,444,12,11,12,17,24,13,21,18,27,21,11,16,18,13,23,20,27,20,35,36,20,26,28,22,17,26,23,32,31,40,28,35,23,36,11,42,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,鈴見台３丁目,467,232,235,10,4,10,15,12,6,9,9,13,11,7,11,5,12,16,14,18,14,16,15,16,13,12,9,10,14,21,24,25,20,12,22,13,11,7,11,210,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,鈴見台４丁目,392,182,210,4,3,8,7,4,15,15,12,7,6,5,5,9,7,8,9,12,10,12,14,10,11,4,8,10,11,9,14,22,30,21,19,10,12,12,17,171,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,鈴見台５丁目,421,201,220,5,4,7,9,10,9,6,11,10,5,8,7,5,4,8,5,10,15,21,19,16,16,13,15,15,11,10,17,24,23,17,17,8,10,8,23,190,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,鈴見町,231,122,109,3,6,6,6,8,6,15,5,8,2,6,4,2,3,6,8,7,5,18,10,8,5,6,10,3,7,5,4,10,12,5,1,4,4,2,11,95,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,若松町,1413,748,665,14,24,25,26,36,19,70,38,129,58,49,40,44,32,42,37,36,35,49,44,49,36,34,40,31,39,32,34,36,37,24,38,24,48,24,40,792,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,若松町１丁目,238,112,126,3,6,6,4,3,8,10,6,6,7,2,3,6,8,4,5,7,5,7,8,12,12,4,4,6,8,9,7,10,12,7,8,7,2,3,13,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,若松町２丁目,347,168,179,2,6,7,8,10,10,12,13,20,13,7,8,8,7,5,3,10,18,14,11,14,11,10,11,16,9,6,8,7,17,9,10,3,9,8,7,161,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,若松町３丁目,502,273,229,6,4,11,12,20,8,31,35,70,37,24,12,15,13,9,11,12,14,17,17,12,14,14,14,9,6,7,9,4,4,7,5,2,7,3,7,309,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,上若松町,201,108,93,3,1,6,1,2,2,10,13,19,16,13,3,7,3,6,4,2,5,8,5,6,9,3,5,4,5,6,3,5,7,5,3,2,3,1,5,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,もりの里１丁目,694,353,341,3,14,6,5,9,9,38,35,101,53,32,42,19,19,18,14,15,10,21,28,21,21,17,25,10,10,9,14,18,21,9,6,2,6,5,9,469,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,もりの里２丁目,528,273,255,7,5,7,8,16,8,33,33,66,44,14,13,16,12,10,15,21,12,18,19,14,24,9,14,10,5,6,4,11,12,6,8,3,4,6,15,335,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,もりの里３丁目,525,278,247,4,8,3,3,8,6,39,39,100,54,31,21,17,12,12,16,12,15,15,16,8,20,11,10,3,8,4,3,3,7,3,0,3,8,2,1,407,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上の里１丁目,363,190,173,16,12,16,11,20,18,14,7,18,12,15,16,15,20,15,17,16,22,19,10,7,13,5,2,3,1,1,3,6,5,3,2,1,0,0,2,152,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上の里２丁目,616,310,306,11,19,20,21,24,26,38,34,55,44,15,19,18,15,28,30,25,26,32,21,19,27,7,6,4,5,4,4,6,6,2,2,1,0,1,1,305,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上さくら１丁目,284,139,145,4,4,13,10,19,19,10,10,4,2,3,1,3,7,10,9,16,14,10,15,10,7,7,5,3,4,3,8,10,4,8,8,3,5,3,13,120,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上さくら２丁目,102,56,46,4,1,6,0,3,9,3,3,3,2,4,2,1,2,5,4,4,1,4,6,5,4,3,3,1,1,3,0,2,2,2,3,2,1,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上さくら３丁目,99,49,50,6,6,0,1,3,0,5,5,11,6,4,6,5,5,5,6,0,3,4,4,2,3,1,0,1,1,1,1,1,2,0,1,0,0,0,0,54,,,,,,,,,,,,
172014,,石川県,金沢市,2022-03-31,田上町,588,334,254,11,6,12,18,18,7,20,10,39,10,16,22,17,11,15,11,28,21,39,20,20,14,22,16,14,9,20,12,11,16,17,17,8,11,7,23,294,,,,,,,,,,,,
