﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
東兼六町,,０５統計区,200,186,200
扇町,,０５統計区,397,350,371
暁町,,０５統計区,422,399,463
桜町,,０５統計区,581,562,585
天神町１丁目,,０５統計区,419,388,429
天神町２丁目,,０５統計区,403,411,441
田井町,,０５統計区,341,345,371
旭町１丁目,,０５統計区,712,682,630
旭町２丁目,,０５統計区,638,501,471
旭町３丁目,,０５統計区,616,489,439
鈴見台１丁目,,０５統計区,102,98,97
鈴見台２丁目,,０５統計区,397,390,446
鈴見台３丁目,,０５統計区,213,234,235
鈴見台４丁目,,０５統計区,171,185,209
鈴見台５丁目,,０５統計区,193,205,220
鈴見町,,０５統計区,96,123,109
若松町,,０５統計区,820,768,668
若松町１丁目,,０５統計区,103,119,124
若松町２丁目,,０５統計区,164,167,179
若松町３丁目,,０５統計区,324,277,242
上若松町,,０５統計区,130,109,95
もりの里１丁目,,０５統計区,534,388,376
もりの里２丁目,,０５統計区,354,290,258
もりの里３丁目,,０５統計区,428,291,254
田上の里１丁目,,０５統計区,153,193,168
田上の里２丁目,,０５統計区,327,320,319
田上さくら１丁目,,０５統計区,123,142,146
田上さくら２丁目,,０５統計区,42,53,44
田上さくら３丁目,,０５統計区,54,50,53
田上町,,０５統計区,295,334,253
田上１丁目,,０５統計区,200,213,186
田上２丁目,,０５統計区,216,238,232
田上新町,,０５統計区,486,544,591
田上本町,,０５統計区,161,144,155
田上本町１丁目,,０５統計区,128,195,205
田上本町２丁目,,０５統計区,239,318,303
田上本町３丁目,,０５統計区,248,287,315
田上本町４丁目,,０５統計区,236,216,260
朝霧台１丁目,,０５統計区,239,301,291
朝霧台２丁目,,０５統計区,161,209,200
角間新町,,０５統計区,23,29,31
太陽が丘２丁目,,０５統計区,285,293,373
太陽が丘３丁目,,０５統計区,439,637,658
太陽が丘第７工区,,０５統計区,206,337,332
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,419,311,383
石引２丁目,,０６統計区,535,431,495
石引３丁目,,０６統計区,81,74,90
石引４丁目,,０６統計区,278,220,305
宝町,,０６統計区,329,232,256
小立野１丁目,,０６統計区,840,831,850
小立野２丁目,,０６統計区,778,711,807
小立野３丁目,,０６統計区,708,553,676
小立野４丁目,,０６統計区,399,365,443
小立野５丁目,,０６統計区,135,129,135
飛梅町,,０６統計区,25,25,14
本多町１丁目,,０７統計区,401,335,378
本多町２丁目,,０７統計区,323,319,245
本多町３丁目,,０７統計区,174,128,171
菊川１丁目,,０７統計区,450,414,462
菊川２丁目,,０７統計区,476,407,501
幸町,,０７統計区,579,507,564
錦町,,０８統計区,212,220,251
舘町,,０８統計区,60,72,83
舘山町,,０８統計区,32,35,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,322,366,388
涌波２丁目,,０８統計区,273,283,278
涌波３丁目,,０８統計区,248,258,299
涌波４丁目,,０８統計区,393,441,434
花里町,,０８統計区,126,126,161
大桑新町,,０８統計区,49,50,54
三口新町１丁目,,０８統計区,735,605,696
三口新町２丁目,,０８統計区,176,195,222
三口新町３丁目,,０８統計区,382,357,389
三口新町４丁目,,０８統計区,319,326,327
土清水１丁目,,０８統計区,304,360,362
土清水２丁目,,０８統計区,483,537,552
土清水３丁目,,０８統計区,225,235,223
笠舞１丁目,,０８統計区,466,482,539
笠舞２丁目,,０８統計区,581,526,638
笠舞３丁目,,０８統計区,367,320,362
笠舞本町１丁目,,０８統計区,339,317,384
笠舞本町２丁目,,０８統計区,466,490,540
城南１丁目,,０８統計区,358,300,356
城南２丁目,,０８統計区,693,611,726
永安町,,０８統計区,124,121,158
平和町１丁目,,０９統計区,126,126,81
平和町２丁目,,０９統計区,1199,806,1178
平和町３丁目,,０９統計区,441,433,427
大桑町,,０９統計区,971,860,1082
西大桑町,,０９統計区,358,402,436
つつじが丘,,０９統計区,307,321,370
長坂町,,０９統計区,65,39,31
長坂１丁目,,０９統計区,382,422,468
長坂２丁目,,０９統計区,394,449,480
長坂３丁目,,０９統計区,320,351,392
長坂台,,０９統計区,345,359,415
大桑１丁目,,０９統計区,155,196,180
大桑２丁目,,０９統計区,175,197,214
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,607,595,170
野田１丁目,,０９統計区,86,133,145
野田２丁目,,０９統計区,266,380,397
野田３丁目,,０９統計区,123,165,186
野田４丁目,,０９統計区,111,119,141
泉野町１丁目,,１０統計区,265,283,329
泉野町２丁目,,１０統計区,442,405,502
泉野町３丁目,,１０統計区,370,377,449
泉野町４丁目,,１０統計区,401,387,450
泉野町５丁目,,１０統計区,259,334,338
泉野町６丁目,,１０統計区,308,350,380
若草町,,１０統計区,549,538,643
緑が丘,,１０統計区,529,623,724
泉野出町１丁目,,１０統計区,367,425,496
泉野出町２丁目,,１０統計区,235,291,325
泉野出町３丁目,,１０統計区,170,185,196
泉野出町４丁目,,１０統計区,187,209,251
清川町,,１１統計区,121,91,128
法島町,,１１統計区,443,474,546
十一屋町,,１１統計区,303,289,335
寺町１丁目,,１１統計区,353,305,400
寺町２丁目,,１１統計区,346,314,353
寺町３丁目,,１１統計区,299,251,317
寺町４丁目,,１１統計区,342,333,374
寺町５丁目,,１１統計区,288,271,326
野町１丁目,,１２統計区,185,130,170
野町２丁目,,１２統計区,609,462,547
野町３丁目,,１２統計区,458,422,481
野町４丁目,,１２統計区,175,157,168
野町５丁目,,１２統計区,259,253,205
増泉１丁目,,１２統計区,609,460,566
増泉２丁目,,１２統計区,464,400,446
増泉３丁目,,１２統計区,635,568,576
増泉４丁目,,１２統計区,318,276,269
増泉５丁目,,１２統計区,276,252,252
神田１丁目,,１２統計区,397,385,410
神田２丁目,,１２統計区,258,246,238
御影町,,１２統計区,428,378,421
中村町,,１２統計区,661,545,585
白菊町,,１２統計区,343,250,311
千日町,,１２統計区,220,164,215
糸田新町,,１２統計区,392,378,408
弥生１丁目,,１３統計区,441,456,500
弥生２丁目,,１３統計区,411,416,476
弥生３丁目,,１３統計区,163,159,183
泉が丘１丁目,,１３統計区,551,634,745
泉が丘２丁目,,１３統計区,770,760,855
有松１丁目,,１３統計区,209,199,252
有松２丁目,,１３統計区,768,669,755
有松３丁目,,１３統計区,132,120,140
有松４丁目,,１３統計区,262,286,316
有松５丁目,,１３統計区,80,93,95
泉１丁目,,１３統計区,211,211,245
泉２丁目,,１３統計区,497,429,521
泉３丁目,,１３統計区,355,334,365
久安１丁目,,１４統計区,394,424,464
久安２丁目,,１４統計区,146,182,181
久安３丁目,,１４統計区,382,381,406
久安４丁目,,１４統計区,349,349,375
久安５丁目,,１４統計区,461,484,538
久安６丁目,,１４統計区,207,209,225
横川１丁目,,１４統計区,413,418,338
横川２丁目,,１４統計区,419,443,459
横川３丁目,,１４統計区,274,293,316
横川４丁目,,１４統計区,204,238,237
横川５丁目,,１４統計区,543,544,591
横川６丁目,,１４統計区,148,149,146
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,393,443,486
三馬２丁目,,１４統計区,268,303,315
三馬３丁目,,１４統計区,363,360,365
泉本町１丁目,,１４統計区,436,499,511
泉本町２丁目,,１４統計区,285,314,332
泉本町３丁目,,１４統計区,128,120,156
泉本町４丁目,,１４統計区,508,497,508
泉本町５丁目,,１４統計区,413,311,424
泉本町６丁目,,１４統計区,251,209,251
泉本町７丁目,,１４統計区,110,137,155
西泉１丁目,,１４統計区,311,315,338
西泉２丁目,,１４統計区,260,276,300
西泉３丁目,,１４統計区,201,173,226
西泉４丁目,,１４統計区,222,212,219
西泉５丁目,,１４統計区,148,145,129
西泉６丁目,,１４統計区,306,321,305
米泉町１丁目,,１４統計区,98,107,107
米泉町２丁目,,１４統計区,252,264,284
米泉町３丁目,,１４統計区,352,401,410
米泉町４丁目,,１４統計区,253,270,301
米泉町５丁目,,１４統計区,162,161,172
米泉町６丁目,,１４統計区,305,336,331
米泉町７丁目,,１４統計区,142,151,173
米泉町８丁目,,１４統計区,348,286,359
米泉町９丁目,,１４統計区,284,288,305
米泉町１０丁目,,１４統計区,359,380,439
押野１丁目,,１４統計区,416,417,483
押野２丁目,,１４統計区,328,358,398
押野３丁目,,１４統計区,291,302,338
富樫１丁目,,１５統計区,325,294,359
富樫２丁目,,１５統計区,470,457,509
富樫３丁目,,１５統計区,145,147,172
寺地１丁目,,１５統計区,291,323,379
寺地２丁目,,１５統計区,248,276,274
伏見台１丁目,,１５統計区,203,203,218
伏見台２丁目,,１５統計区,125,102,116
伏見台３丁目,,１５統計区,242,246,278
伏見新町,,１５統計区,215,170,210
山科町,,１５統計区,365,339,363
山科１丁目,,１５統計区,331,313,370
山科２丁目,,１５統計区,227,245,264
山科３丁目,,１５統計区,323,311,362
高尾町,,１５統計区,172,189,214
高尾１丁目,,１５統計区,116,109,150
高尾２丁目,,１５統計区,237,266,297
高尾３丁目,,１５統計区,108,123,122
高尾南１丁目,,１５統計区,230,209,241
高尾南２丁目,,１５統計区,235,277,288
高尾南３丁目,,１５統計区,285,299,299
高尾台１丁目,,１５統計区,496,530,557
高尾台２丁目,,１５統計区,396,437,413
高尾台３丁目,,１５統計区,281,355,322
高尾台４丁目,,１５統計区,197,210,183
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,16,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,252,252,251
窪２丁目,,１５統計区,297,304,323
窪３丁目,,１５統計区,504,508,589
窪４丁目,,１５統計区,378,394,399
窪５丁目,,１５統計区,607,587,621
窪６丁目,,１５統計区,335,315,323
窪７丁目,,１５統計区,249,245,264
円光寺１丁目,,１５統計区,342,286,362
円光寺２丁目,,１５統計区,373,362,422
円光寺３丁目,,１５統計区,510,470,573
円光寺本町,,１５統計区,378,375,318
額新町１丁目,,１６統計区,354,307,404
額新町２丁目,,１６統計区,459,360,489
光が丘１丁目,,１６統計区,406,336,437
光が丘２丁目,,１６統計区,380,383,435
光が丘３丁目,,１６統計区,361,326,424
額谷町,,１６統計区,69,80,97
額谷１丁目,,１６統計区,126,161,173
額谷２丁目,,１６統計区,106,114,121
額谷３丁目,,１６統計区,209,244,264
四十万町,,１６統計区,877,1116,1126
四十万３丁目,,１６統計区,422,468,501
四十万４丁目,,１６統計区,327,365,383
四十万５丁目,,１６統計区,219,262,271
四十万６丁目,,１６統計区,154,177,179
南四十万１丁目,,１６統計区,199,229,284
南四十万２丁目,,１６統計区,253,242,254
南四十万３丁目,,１６統計区,158,182,176
しじま台１丁目,,１６統計区,112,121,130
しじま台２丁目,,１６統計区,362,387,400
三十苅町,,１６統計区,683,716,769
額乙丸町,,１６統計区,617,689,774
大額町,,１６統計区,104,107,114
大額１丁目,,１６統計区,471,527,575
大額２丁目,,１６統計区,202,202,226
大額３丁目,,１６統計区,363,387,413
額新保１丁目,,１６統計区,537,537,533
額新保２丁目,,１６統計区,296,329,337
額新保３丁目,,１６統計区,278,301,307
馬替１丁目,,１６統計区,159,178,178
馬替２丁目,,１６統計区,434,485,522
馬替３丁目,,１６統計区,453,463,494
本江町,,１７統計区,276,264,285
新神田１丁目,,１７統計区,595,528,612
新神田２丁目,,１７統計区,249,250,278
新神田３丁目,,１７統計区,179,199,217
新神田４丁目,,１７統計区,131,122,136
新神田５丁目,,１７統計区,59,48,49
糸田１丁目,,１７統計区,274,262,278
糸田２丁目,,１７統計区,293,301,288
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,288,293,294
間明町２丁目,,１７統計区,402,384,429
進和町,,１７統計区,76,76,77
高畠１丁目,,１７統計区,594,658,699
高畠２丁目,,１７統計区,342,373,381
高畠３丁目,,１７統計区,335,341,360
米丸町,,１７統計区,185,209,210
入江１丁目,,１７統計区,504,535,523
入江２丁目,,１７統計区,316,303,290
入江３丁目,,１７統計区,283,276,284
東力町,,１７統計区,172,191,208
東力１丁目,,１７統計区,284,341,338
東力２丁目,,１７統計区,175,179,210
東力３丁目,,１７統計区,236,243,285
東力４丁目,,１７統計区,302,302,322
玉鉾町,,１７統計区,151,161,176
玉鉾１丁目,,１７統計区,239,255,283
玉鉾２丁目,,１７統計区,461,533,537
玉鉾３丁目,,１７統計区,230,266,266
玉鉾４丁目,,１７統計区,106,134,134
玉鉾５丁目,,１７統計区,194,251,240
保古町,,１７統計区,97,110,123
保古１丁目,,１７統計区,392,389,385
保古２丁目,,１７統計区,232,224,266
保古３丁目,,１７統計区,262,266,281
松島１丁目,,１７統計区,15,22,13
松島２丁目,,１７統計区,218,199,161
松島３丁目,,１７統計区,179,170,180
黒田１丁目,,１７統計区,431,479,491
黒田２丁目,,１７統計区,513,543,589
西金沢新町,,１７統計区,347,393,409
西金沢１丁目,,１７統計区,123,138,139
西金沢２丁目,,１７統計区,219,237,235
西金沢３丁目,,１７統計区,498,526,580
西金沢４丁目,,１７統計区,488,575,600
西金沢５丁目,,１７統計区,172,195,207
八日市出町,,１７統計区,612,661,742
八日市１丁目,,１７統計区,636,702,735
八日市２丁目,,１７統計区,1010,1165,1179
八日市３丁目,,１７統計区,511,566,619
八日市４丁目,,１７統計区,416,436,487
八日市５丁目,,１７統計区,438,477,501
新保本１丁目,,１７統計区,511,567,597
新保本２丁目,,１７統計区,592,689,684
新保本３丁目,,１７統計区,192,235,218
新保本４丁目,,１７統計区,43,42,32
新保本５丁目,,１７統計区,173,204,194
古府町,,１７統計区,459,482,520
古府１丁目,,１７統計区,319,263,276
古府２丁目,,１７統計区,423,447,420
古府３丁目,,１７統計区,79,93,92
上安原１丁目,,１８統計区,256,338,314
上安原２丁目,,１８統計区,302,374,378
中屋１丁目,,１８統計区,206,226,258
中屋２丁目,,１８統計区,214,285,256
神野町,,１８統計区,401,373,361
神野１丁目,,１８統計区,135,139,128
神野２丁目,,１８統計区,222,268,279
神野３丁目,,１８統計区,134,178,201
南塚町,,１８統計区,75,86,84
北塚町,,１８統計区,306,305,332
稚日野町,,１８統計区,159,158,141
専光寺町,,１８統計区,848,1060,996
佐奇森町,,１８統計区,81,98,100
赤土町,,１８統計区,232,260,280
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,123,140,155
上安原南,,１８統計区,112,148,145
中屋町,,１８統計区,64,78,96
中屋南,,１８統計区,229,313,295
福増町,,１８統計区,798,915,912
打木町,,１８統計区,281,365,362
下安原町,,１８統計区,230,309,333
豊穂町,,１８統計区,68,83,90
みどり１丁目,,１８統計区,550,524,631
みどり２丁目,,１８統計区,723,585,719
みどり３丁目,,１８統計区,201,221,213
森戸１丁目,,１８統計区,188,204,208
森戸２丁目,,１８統計区,87,110,104
矢木１丁目,,１８統計区,242,257,267
矢木２丁目,,１８統計区,487,523,544
矢木３丁目,,１８統計区,258,312,315
上荒屋１丁目,,１８統計区,241,186,231
上荒屋２丁目,,１８統計区,269,285,329
上荒屋３丁目,,１８統計区,270,287,303
上荒屋４丁目,,１８統計区,323,294,381
上荒屋５丁目,,１８統計区,559,572,638
上荒屋６丁目,,１８統計区,389,412,428
上荒屋７丁目,,１８統計区,247,325,282
上荒屋８丁目,,１８統計区,393,246,351
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1069,1181,1222
粟崎町１丁目,,１９統計区,142,167,168
粟崎町２丁目,,１９統計区,676,708,762
粟崎町３丁目,,１９統計区,762,741,900
粟崎町４丁目,,１９統計区,640,696,727
粟崎町５丁目,,１９統計区,101,96,76
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,234,256,293
金石東１丁目,,１９統計区,322,284,317
金石東２丁目,,１９統計区,273,274,331
金石東３丁目,,１９統計区,178,186,218
金石西１丁目,,１９統計区,273,298,347
金石西２丁目,,１９統計区,123,118,144
金石西３丁目,,１９統計区,47,49,58
金石西４丁目,,１９統計区,143,158,168
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,30,31
金石味噌󠄀屋町,,１９統計区,52,52,61
金石新町,,１９統計区,47,35,52
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,50,53,53
金石下寺町,,１９統計区,27,31,38
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,24
金石松前町,,１９統計区,39,46,42
金石御船町,,１９統計区,66,88,76
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,88,101,120
金石北１丁目,,１９統計区,299,306,345
金石北２丁目,,１９統計区,316,327,364
金石北３丁目,,１９統計区,220,253,288
金石北４丁目,,１９統計区,122,151,155
大野町１丁目,,１９統計区,39,35,43
大野町２丁目,,１９統計区,48,55,61
大野町３丁目,,１９統計区,44,32,59
大野町４丁目,,１９統計区,532,630,678
大野町５丁目,,１９統計区,48,51,53
大野町６丁目,,１９統計区,46,55,55
大野町７丁目,,１９統計区,71,78,90
松村町,,２０統計区,160,141,152
松村１丁目,,２０統計区,520,504,563
松村２丁目,,２０統計区,592,667,683
松村３丁目,,２０統計区,209,279,253
松村４丁目,,２０統計区,280,446,444
松村５丁目,,２０統計区,361,427,449
松村６丁目,,２０統計区,429,497,546
松村７丁目,,２０統計区,373,467,503
無量寺４丁目,,２０統計区,52,85,83
無量寺５丁目,,２０統計区,108,91,88
木曳野１丁目,,２０統計区,147,201,233
木曳野２丁目,,２０統計区,134,195,217
木曳野３丁目,,２０統計区,162,223,233
木曳野４丁目,,２０統計区,226,202,232
観音堂町,,２０統計区,726,819,880
普正寺町,,２０統計区,214,230,245
寺中町,,２０統計区,949,984,1101
桂町,,２０統計区,787,865,857
無量寺町,,２０統計区,167,211,233
無量寺１丁目,,２０統計区,225,235,229
無量寺２丁目,,２０統計区,180,170,166
無量寺３丁目,,２０統計区,83,94,73
畝田町,,２０統計区,11,13,15
畝田東１丁目,,２０統計区,237,251,264
畝田東２丁目,,２０統計区,587,625,642
畝田東３丁目,,２０統計区,237,266,254
畝田東４丁目,,２０統計区,80,102,104
畝田中１丁目,,２０統計区,274,297,303
畝田中２丁目,,２０統計区,385,413,445
畝田中３丁目,,２０統計区,107,129,152
畝田中４丁目,,２０統計区,370,403,389
畝田西１丁目,,２０統計区,269,280,307
畝田西２丁目,,２０統計区,230,220,237
畝田西３丁目,,２０統計区,258,275,304
畝田西４丁目,,２０統計区,296,273,346
元菊町,,２１統計区,445,346,380
大和町,,２１統計区,98,95,99
大豆田本町,,２１統計区,387,367,348
向中町,南広岡町を合算,２１統計区,41,34,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,221,220,195
長田１丁目,,２１統計区,86,88,83
長田２丁目,,２１統計区,512,489,488
中橋町,,２１統計区,172,150,170
二口町,,２１統計区,541,557,554
若宮町,,２１統計区,415,424,471
若宮１丁目,,２１統計区,207,221,189
若宮２丁目,,２１統計区,176,188,208
薬師堂町,,２１統計区,176,217,180
出雲町,,２１統計区,443,497,473
桜田町１丁目,,２１統計区,201,192,220
桜田町２丁目,,２１統計区,79,84,106
桜田町３丁目,,２１統計区,181,165,184
示野中町１丁目,,２１統計区,123,128,131
示野中町２丁目,,２１統計区,83,84,73
示野町,,２１統計区,531,654,655
戸板１丁目,,２１統計区,87,118,115
戸板２丁目,,２１統計区,119,182,175
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,39,49,56
戸板５丁目,,２１統計区,105,170,168
二ツ屋町,,２１統計区,74,81,71
二宮町,,２１統計区,117,111,126
北町,,２１統計区,678,630,646
藤江南１丁目,,２１統計区,210,207,224
藤江南２丁目,,２１統計区,118,119,95
藤江南３丁目,,２１統計区,294,286,258
藤江北１丁目,,２１統計区,209,189,181
藤江北２丁目,,２１統計区,200,230,242
藤江北３丁目,,２１統計区,185,204,187
藤江北４丁目,,２１統計区,157,163,170
醒ケ井町,,２２統計区,27,24,23
長田町,,２２統計区,66,61,47
七ツ屋町,,２２統計区,200,185,171
広岡１丁目,,２２統計区,270,244,264
広岡２丁目,,２２統計区,313,262,326
広岡３丁目,,２２統計区,19,18,9
駅西本町１丁目,,２２統計区,659,642,634
駅西本町２丁目,,２２統計区,241,231,206
駅西本町３丁目,,２２統計区,387,357,347
駅西本町４丁目,,２２統計区,19,18,19
駅西本町５丁目,,２２統計区,158,153,163
駅西本町６丁目,,２２統計区,242,244,263
西念１丁目,,２２統計区,343,301,346
西念２丁目,,２２統計区,702,704,647
西念３丁目,,２２統計区,512,513,504
西念４丁目,,２２統計区,271,218,238
北安江１丁目,,２２統計区,736,569,558
北安江２丁目,,２２統計区,436,419,405
北安江３丁目,,２２統計区,312,297,290
北安江４丁目,,２２統計区,752,761,766
駅西新町１丁目,,２２統計区,519,562,637
駅西新町２丁目,,２２統計区,296,281,274
駅西新町３丁目,,２２統計区,189,200,241
北間町,,２３統計区,153,203,191
須崎町,湊３丁目を合算,２３統計区,134,158,153
蚊爪町,,２３統計区,135,159,189
湊１丁目,,２３統計区,49,44,36
湊２丁目,,２３統計区,254,313,278
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,209,233,261
大河端西１丁目,,２３統計区,44,72,74
大河端西２丁目,,２３統計区,120,195,201
南新保町,,２３統計区,585,625,688
御供田町,,２３統計区,569,674,710
近岡町,,２３統計区,1024,1169,1218
弓取町,,２３統計区,271,306,340
三ツ屋町,,２３統計区,413,409,445
三口町,,２３統計区,772,989,1024
割出町,,２３統計区,1141,1165,1233
問屋町１丁目,,２３統計区,14,12,16
問屋町２丁目,,２３統計区,8,10,9
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,405,467,502
直江東１丁目,,２３統計区,60,95,94
直江東２丁目,,２３統計区,154,219,234
直江西１丁目,,２３統計区,42,60,51
直江南１丁目,,２３統計区,44,55,55
直江南２丁目,,２３統計区,90,101,112
直江北１丁目,,２３統計区,286,372,364
三浦町,,２３統計区,81,98,88
諸江町,,２３統計区,584,506,671
諸江町上丁,,２３統計区,809,825,859
諸江町中丁,,２３統計区,991,1062,1054
諸江町下丁,,２３統計区,1009,1100,1133
鞍月３丁目,,２３統計区,133,127,119
鞍月４丁目,,２３統計区,134,134,158
鞍月５丁目,,２３統計区,227,228,209
鞍月東１丁目,,２３統計区,94,59,63
鞍月東２丁目,,２３統計区,52,45,39
西都１丁目,,２３統計区,166,148,171
西都２丁目,,２３統計区,177,212,188
大友町,,２３統計区,73,89,99
大友１丁目,,２３統計区,336,372,399
大友２丁目,,２３統計区,144,167,174
大友３丁目,,２３統計区,31,34,35
戸水１丁目,,２３統計区,378,438,462
戸水２丁目,,２３統計区,18,19,18
沖町,,２４統計区,91,101,111
磯部町,,２４統計区,117,162,156
松寺町,,２４統計区,462,477,573
田中町,,２４統計区,105,111,126
宮保町,,２４統計区,67,80,83
三池町,,２４統計区,424,467,465
三池新町,,２４統計区,272,426,429
三池栄町,,２４統計区,263,395,360
高柳町,,２４統計区,914,1023,1062
北寺町,,２４統計区,313,353,372
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,255,312,315
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,362,443,442
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,131,142,161
木越町,,２４統計区,220,255,283
木越１丁目,,２４統計区,460,489,538
木越２丁目,,２４統計区,361,409,450
木越３丁目,,２４統計区,201,237,245
千木町,,２４統計区,548,596,656
千木１丁目,,２４統計区,167,195,193
疋田町,,２４統計区,354,378,430
疋田１丁目,,２４統計区,324,385,397
疋田２丁目,,２４統計区,302,309,274
疋田３丁目,,２４統計区,97,92,102
横枕町,,２４統計区,301,334,326
福久町,,２４統計区,537,616,606
福久東１丁目,,２４統計区,45,39,48
福久１丁目,,２４統計区,177,230,233
福久２丁目,,２４統計区,38,54,58
荒屋町,,２４統計区,286,321,373
荒屋１丁目,,２４統計区,159,139,138
金市町,,２４統計区,254,277,287
大場町,,２５統計区,411,464,486
八田町,,２５統計区,534,597,569
才田町,,２５統計区,222,274,298
湖陽１丁目,,２５統計区,169,188,197
湖陽２丁目,,２５統計区,158,190,182
みずき１丁目,,２５統計区,260,345,363
みずき２丁目,,２５統計区,216,298,297
みずき３丁目,,２５統計区,261,386,366
みずき４丁目,,２５統計区,199,290,336
今町,,２５統計区,239,300,323
二日市町,,２５統計区,149,169,185
岸川町,,２５統計区,197,192,219
利屋町,,２５統計区,416,452,444
弥勒町,,２５統計区,292,321,345
南森本町,,２５統計区,1149,1433,1550
北森本町,,２５統計区,175,192,214
