﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,130,124,126
飛梅町,,０６統計区,25,25,17
本多町１丁目,,０７統計区,409,342,379
本多町２丁目,,０７統計区,317,322,251
本多町３丁目,,０７統計区,169,126,163
菊川１丁目,,０７統計区,446,408,463
菊川２丁目,,０７統計区,469,403,496
幸町,,０７統計区,580,515,568
錦町,,０８統計区,209,213,245
舘町,,０８統計区,60,72,86
舘山町,,０８統計区,31,35,47
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,321,373,389
涌波２丁目,,０８統計区,269,289,278
涌波３丁目,,０８統計区,240,255,294
涌波４丁目,,０８統計区,388,435,422
花里町,,０８統計区,136,136,173
大桑新町,,０８統計区,48,51,53
三口新町１丁目,,０８統計区,733,618,698
三口新町２丁目,,０８統計区,168,188,218
三口新町３丁目,,０８統計区,384,355,393
三口新町４丁目,,０８統計区,309,324,331
土清水１丁目,,０８統計区,305,361,363
土清水２丁目,,０８統計区,482,534,557
土清水３丁目,,０８統計区,210,222,211
笠舞１丁目,,０８統計区,444,469,528
笠舞２丁目,,０８統計区,571,521,637
笠舞３丁目,,０８統計区,370,331,372
笠舞本町１丁目,,０８統計区,336,324,389
笠舞本町２丁目,,０８統計区,455,487,535
城南１丁目,,０８統計区,357,306,359
城南２丁目,,０８統計区,695,620,739
永安町,,０８統計区,125,123,157
平和町１丁目,,０９統計区,117,120,69
平和町２丁目,,０９統計区,1210,810,1204
平和町３丁目,,０９統計区,450,446,432
大桑町,,０９統計区,970,854,1095
西大桑町,,０９統計区,351,397,433
つつじが丘,,０９統計区,307,324,367
長坂町,,０９統計区,64,39,30
長坂１丁目,,０９統計区,380,415,477
長坂２丁目,,０９統計区,394,453,470
長坂３丁目,,０９統計区,319,354,386
長坂台,,０９統計区,345,364,418
大桑１丁目,,０９統計区,152,190,183
大桑２丁目,,０９統計区,175,198,223
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,615,610,182
野田１丁目,,０９統計区,85,133,144
野田２丁目,,０９統計区,251,364,385
野田３丁目,,０９統計区,119,166,181
野田４丁目,,０９統計区,105,113,135
泉野町１丁目,,１０統計区,265,293,344
泉野町２丁目,,１０統計区,449,406,502
泉野町３丁目,,１０統計区,363,371,440
泉野町４丁目,,１０統計区,399,392,450
泉野町５丁目,,１０統計区,258,328,351
泉野町６丁目,,１０統計区,311,349,384
若草町,,１０統計区,549,540,645
緑が丘,,１０統計区,534,632,729
泉野出町１丁目,,１０統計区,362,420,487
泉野出町２丁目,,１０統計区,223,286,305
泉野出町３丁目,,１０統計区,173,195,205
泉野出町４丁目,,１０統計区,184,214,249
清川町,,１１統計区,118,90,129
法島町,,１１統計区,444,473,550
十一屋町,,１１統計区,302,290,341
寺町１丁目,,１１統計区,354,304,410
寺町２丁目,,１１統計区,351,319,357
寺町３丁目,,１１統計区,301,253,322
寺町４丁目,,１１統計区,347,335,383
寺町５丁目,,１１統計区,283,274,328
野町１丁目,,１２統計区,189,131,172
野町２丁目,,１２統計区,596,449,558
野町３丁目,,１２統計区,454,421,489
野町４丁目,,１２統計区,174,154,169
野町５丁目,,１２統計区,254,250,207
増泉１丁目,,１２統計区,597,458,553
増泉２丁目,,１２統計区,459,391,444
増泉３丁目,,１２統計区,640,567,590
増泉４丁目,,１２統計区,316,279,277
増泉５丁目,,１２統計区,276,256,258
神田１丁目,,１２統計区,395,383,416
神田２丁目,,１２統計区,257,250,232
御影町,,１２統計区,413,370,406
中村町,,１２統計区,659,547,587
白菊町,,１２統計区,344,252,318
千日町,,１２統計区,219,165,218
糸田新町,,１２統計区,389,379,398
弥生１丁目,,１３統計区,434,444,495
弥生２丁目,,１３統計区,417,434,489
弥生３丁目,,１３統計区,171,166,189
泉が丘１丁目,,１３統計区,556,645,755
泉が丘２丁目,,１３統計区,780,765,873
有松１丁目,,１３統計区,210,198,256
有松２丁目,,１３統計区,772,683,758
有松３丁目,,１３統計区,130,121,143
有松４丁目,,１３統計区,256,290,323
有松５丁目,,１３統計区,81,100,96
泉１丁目,,１３統計区,213,211,242
泉２丁目,,１３統計区,500,432,530
泉３丁目,,１３統計区,350,333,359
久安１丁目,,１４統計区,396,429,468
久安２丁目,,１４統計区,137,167,177
久安３丁目,,１４統計区,372,387,397
久安４丁目,,１４統計区,362,359,390
久安５丁目,,１４統計区,470,493,544
久安６丁目,,１４統計区,205,207,219
横川１丁目,,１４統計区,395,410,334
横川２丁目,,１４統計区,415,444,460
横川３丁目,,１４統計区,271,292,313
横川４丁目,,１４統計区,205,240,237
横川５丁目,,１４統計区,532,541,585
横川６丁目,,１４統計区,157,150,153
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,388,441,484
三馬２丁目,,１４統計区,267,304,319
三馬３丁目,,１４統計区,354,365,362
泉本町１丁目,,１４統計区,439,505,524
泉本町２丁目,,１４統計区,288,313,334
泉本町３丁目,,１４統計区,128,121,153
泉本町４丁目,,１４統計区,506,506,504
泉本町５丁目,,１４統計区,419,316,425
泉本町６丁目,,１４統計区,254,211,251
泉本町７丁目,,１４統計区,108,132,154
西泉１丁目,,１４統計区,310,310,336
西泉２丁目,,１４統計区,253,281,297
西泉３丁目,,１４統計区,189,164,216
西泉４丁目,,１４統計区,212,209,216
西泉５丁目,,１４統計区,143,143,123
西泉６丁目,,１４統計区,307,320,312
米泉町１丁目,,１４統計区,92,105,103
米泉町２丁目,,１４統計区,255,268,293
米泉町３丁目,,１４統計区,365,406,426
米泉町４丁目,,１４統計区,251,267,285
米泉町５丁目,,１４統計区,162,159,178
米泉町６丁目,,１４統計区,299,336,325
米泉町７丁目,,１４統計区,143,153,172
米泉町８丁目,,１４統計区,346,281,367
米泉町９丁目,,１４統計区,284,285,304
米泉町１０丁目,,１４統計区,347,369,423
押野１丁目,,１４統計区,420,415,485
押野２丁目,,１４統計区,322,350,389
押野３丁目,,１４統計区,285,302,336
富樫１丁目,,１５統計区,319,291,356
富樫２丁目,,１５統計区,469,453,508
富樫３丁目,,１５統計区,144,150,170
寺地１丁目,,１５統計区,287,329,372
寺地２丁目,,１５統計区,252,282,282
伏見台１丁目,,１５統計区,199,201,221
伏見台２丁目,,１５統計区,125,100,117
伏見台３丁目,,１５統計区,242,253,277
伏見新町,,１５統計区,202,167,202
山科町,,１５統計区,347,327,356
山科１丁目,,１５統計区,329,320,367
山科２丁目,,１５統計区,224,248,261
山科３丁目,,１５統計区,324,312,365
高尾町,,１５統計区,174,191,217
高尾１丁目,,１５統計区,119,108,155
高尾２丁目,,１５統計区,241,272,305
高尾３丁目,,１５統計区,113,124,128
高尾南１丁目,,１５統計区,228,207,246
高尾南２丁目,,１５統計区,239,280,294
高尾南３丁目,,１５統計区,288,299,305
高尾台１丁目,,１５統計区,487,523,544
高尾台２丁目,,１５統計区,382,435,406
高尾台３丁目,,１５統計区,278,354,320
高尾台４丁目,,１５統計区,197,213,184
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,254,256,252
窪２丁目,,１５統計区,291,304,321
窪３丁目,,１５統計区,501,517,587
窪４丁目,,１５統計区,373,399,395
窪５丁目,,１５統計区,605,591,607
窪６丁目,,１５統計区,337,318,329
窪７丁目,,１５統計区,249,244,273
円光寺１丁目,,１５統計区,339,280,367
円光寺２丁目,,１５統計区,372,358,426
円光寺３丁目,,１５統計区,504,477,562
円光寺本町,,１５統計区,322,335,302
額新町１丁目,,１６統計区,355,312,407
額新町２丁目,,１６統計区,455,367,494
光が丘１丁目,,１６統計区,410,346,456
光が丘２丁目,,１６統計区,381,385,436
光が丘３丁目,,１６統計区,368,331,438
額谷町,,１６統計区,69,81,98
額谷１丁目,,１６統計区,124,162,172
額谷２丁目,,１６統計区,105,115,123
額谷３丁目,,１６統計区,210,246,265
四十万町,,１６統計区,869,1112,1123
四十万３丁目,,１６統計区,431,478,507
四十万４丁目,,１６統計区,327,364,381
四十万５丁目,,１６統計区,226,270,272
四十万６丁目,,１６統計区,147,172,170
南四十万１丁目,,１６統計区,189,222,272
南四十万２丁目,,１６統計区,247,242,255
南四十万３丁目,,１６統計区,158,177,178
しじま台１丁目,,１６統計区,112,124,134
しじま台２丁目,,１６統計区,362,386,401
三十苅町,,１６統計区,666,718,764
額乙丸町,,１６統計区,607,695,771
大額町,,１６統計区,103,107,112
大額１丁目,,１６統計区,465,525,566
大額２丁目,,１６統計区,209,207,232
大額３丁目,,１６統計区,358,385,416
額新保１丁目,,１６統計区,542,548,525
額新保２丁目,,１６統計区,299,328,338
額新保３丁目,,１６統計区,276,306,307
馬替１丁目,,１６統計区,159,176,186
馬替２丁目,,１６統計区,423,487,522
馬替３丁目,,１６統計区,452,467,500
本江町,,１７統計区,277,264,286
新神田１丁目,,１７統計区,599,547,622
新神田２丁目,,１７統計区,244,252,277
新神田３丁目,,１７統計区,170,184,204
新神田４丁目,,１７統計区,137,129,138
新神田５丁目,,１７統計区,57,47,47
糸田１丁目,,１７統計区,269,266,273
糸田２丁目,,１７統計区,285,297,290
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,292,297,296
間明町２丁目,,１７統計区,388,374,421
進和町,,１７統計区,75,76,70
高畠１丁目,,１７統計区,603,672,703
高畠２丁目,,１７統計区,334,365,379
高畠３丁目,,１７統計区,327,339,356
米丸町,,１７統計区,186,211,214
入江１丁目,,１７統計区,504,540,519
入江２丁目,,１７統計区,311,297,285
入江３丁目,,１７統計区,276,276,275
東力町,,１７統計区,167,189,208
東力１丁目,,１７統計区,288,339,340
東力２丁目,,１７統計区,177,187,212
東力３丁目,,１７統計区,231,240,279
東力４丁目,,１７統計区,302,306,323
玉鉾町,,１７統計区,149,163,177
玉鉾１丁目,,１７統計区,237,252,281
玉鉾２丁目,,１７統計区,455,536,536
玉鉾３丁目,,１７統計区,231,268,269
玉鉾４丁目,,１７統計区,106,137,138
玉鉾５丁目,,１７統計区,194,248,243
保古町,,１７統計区,96,112,121
保古１丁目,,１７統計区,388,387,392
保古２丁目,,１７統計区,238,224,270
保古３丁目,,１７統計区,264,269,293
松島１丁目,,１７統計区,15,22,12
松島２丁目,,１７統計区,210,197,163
松島３丁目,,１７統計区,166,164,174
黒田１丁目,,１７統計区,424,478,488
黒田２丁目,,１７統計区,510,547,592
西金沢新町,,１７統計区,344,393,407
西金沢１丁目,,１７統計区,123,140,137
西金沢２丁目,,１７統計区,220,237,238
西金沢３丁目,,１７統計区,495,529,575
西金沢４丁目,,１７統計区,482,582,599
西金沢５丁目,,１７統計区,170,195,203
八日市出町,,１７統計区,610,658,739
八日市１丁目,,１７統計区,631,701,734
八日市２丁目,,１７統計区,1016,1189,1185
八日市３丁目,,１７統計区,509,564,624
八日市４丁目,,１７統計区,415,439,486
八日市５丁目,,１７統計区,444,483,510
新保本１丁目,,１７統計区,502,566,594
新保本２丁目,,１７統計区,591,688,695
新保本３丁目,,１７統計区,193,241,218
新保本４丁目,,１７統計区,42,44,28
新保本５丁目,,１７統計区,171,205,200
古府町,,１７統計区,465,493,525
古府１丁目,,１７統計区,326,273,272
古府２丁目,,１７統計区,422,448,425
古府３丁目,,１７統計区,75,94,88
上安原１丁目,,１８統計区,255,343,313
上安原２丁目,,１８統計区,297,376,372
中屋１丁目,,１８統計区,186,213,243
中屋２丁目,,１８統計区,213,284,254
神野町,,１８統計区,397,371,347
神野１丁目,,１８統計区,121,133,117
神野２丁目,,１８統計区,222,269,282
神野３丁目,,１８統計区,134,175,194
南塚町,,１８統計区,77,86,89
北塚町,,１８統計区,308,309,340
稚日野町,,１８統計区,158,161,140
専光寺町,,１８統計区,842,1060,1004
佐奇森町,,１８統計区,82,100,102
赤土町,,１８統計区,226,259,276
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,123,139,159
上安原南,,１８統計区,109,141,142
中屋町,,１８統計区,65,78,99
中屋南,,１８統計区,230,314,297
福増町,,１８統計区,793,919,912
打木町,,１８統計区,294,377,378
下安原町,,１８統計区,230,310,338
豊穂町,,１８統計区,68,84,90
みどり１丁目,,１８統計区,553,533,631
みどり２丁目,,１８統計区,712,584,712
みどり３丁目,,１８統計区,203,227,218
森戸１丁目,,１８統計区,187,203,208
森戸２丁目,,１８統計区,85,107,104
矢木１丁目,,１８統計区,234,258,261
矢木２丁目,,１８統計区,478,515,539
矢木３丁目,,１８統計区,262,313,323
上荒屋１丁目,,１８統計区,239,190,231
上荒屋２丁目,,１８統計区,268,286,327
上荒屋３丁目,,１８統計区,268,290,302
上荒屋４丁目,,１８統計区,319,291,379
上荒屋５丁目,,１８統計区,554,581,627
上荒屋６丁目,,１８統計区,382,407,431
上荒屋７丁目,,１８統計区,241,328,279
上荒屋８丁目,,１８統計区,362,245,321
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1059,1177,1240
粟崎町１丁目,,１９統計区,141,169,171
粟崎町２丁目,,１９統計区,675,720,766
粟崎町３丁目,,１９統計区,759,753,898
粟崎町４丁目,,１９統計区,631,693,721
粟崎町５丁目,,１９統計区,94,90,76
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,228,254,283
金石東１丁目,,１９統計区,326,282,321
金石東２丁目,,１９統計区,277,280,342
金石東３丁目,,１９統計区,175,181,216
金石西１丁目,,１９統計区,281,306,348
金石西２丁目,,１９統計区,127,121,150
金石西３丁目,,１９統計区,47,50,59
金石西４丁目,,１９統計区,143,161,165
金石通町,,１９統計区,38,34,40
金石下本町,,１９統計区,31,27,30
金石味噌??屋町,,１９統計区,52,55,60
金石新町,,１９統計区,48,35,53
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,52,56,52
金石下寺町,,１９統計区,27,31,38
金石上浜町,,１９統計区,27,32,31
金石浜町,,１９統計区,17,18,24
金石松前町,,１９統計区,38,45,40
金石御船町,,１９統計区,66,89,77
金石上越前町,,１９統計区,34,43,42
金石相生町,,１９統計区,86,101,117
金石北１丁目,,１９統計区,297,313,344
金石北２丁目,,１９統計区,316,328,368
金石北３丁目,,１９統計区,216,252,289
金石北４丁目,,１９統計区,122,149,154
大野町１丁目,,１９統計区,38,34,42
大野町２丁目,,１９統計区,46,55,61
大野町３丁目,,１９統計区,46,33,61
大野町４丁目,,１９統計区,517,620,666
大野町５丁目,,１９統計区,48,48,53
大野町６丁目,,１９統計区,46,55,55
大野町７丁目,,１９統計区,71,82,89
松村町,,２０統計区,162,145,153
松村１丁目,,２０統計区,510,497,553
松村２丁目,,２０統計区,590,667,684
松村３丁目,,２０統計区,205,268,248
松村４丁目,,２０統計区,281,452,448
松村５丁目,,２０統計区,358,432,454
松村６丁目,,２０統計区,428,495,538
松村７丁目,,２０統計区,372,466,516
無量寺４丁目,,２０統計区,52,84,84
無量寺５丁目,,２０統計区,103,100,89
木曳野１丁目,,２０統計区,150,210,230
木曳野２丁目,,２０統計区,132,195,221
木曳野３丁目,,２０統計区,162,221,229
木曳野４丁目,,２０統計区,226,205,235
観音堂町,,２０統計区,724,818,879
普正寺町,,２０統計区,222,235,246
寺中町,,２０統計区,951,994,1127
桂町,,２０統計区,779,879,882
無量寺町,,２０統計区,169,218,233
無量寺１丁目,,２０統計区,226,237,224
無量寺２丁目,,２０統計区,177,170,162
無量寺３丁目,,２０統計区,92,99,81
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,232,253,265
畝田東２丁目,,２０統計区,582,629,646
畝田東３丁目,,２０統計区,243,272,260
畝田東４丁目,,２０統計区,80,101,103
畝田中１丁目,,２０統計区,273,302,312
畝田中２丁目,,２０統計区,383,415,441
畝田中３丁目,,２０統計区,103,130,145
畝田中４丁目,,２０統計区,361,391,388
畝田西１丁目,,２０統計区,280,294,311
畝田西２丁目,,２０統計区,225,217,236
畝田西３丁目,,２０統計区,262,275,315
畝田西４丁目,,２０統計区,297,280,359
元菊町,,２１統計区,448,351,388
大和町,,２１統計区,98,93,102
大豆田本町,,２１統計区,380,369,345
向中町,南広岡町を合算,２１統計区,44,36,37
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,218,214,193
長田１丁目,,２１統計区,85,85,84
長田２丁目,,２１統計区,500,484,489
中橋町,,２１統計区,168,150,173
二口町,,２１統計区,523,554,549
若宮町,,２１統計区,426,433,488
若宮１丁目,,２１統計区,203,217,195
若宮２丁目,,２１統計区,174,186,205
薬師堂町,,２１統計区,176,221,175
出雲町,,２１統計区,439,507,471
桜田町１丁目,,２１統計区,195,190,225
桜田町２丁目,,２１統計区,76,83,103
桜田町３丁目,,２１統計区,180,167,184
示野中町１丁目,,２１統計区,119,122,133
示野中町２丁目,,２１統計区,79,86,69
示野町,,２１統計区,528,646,649
戸板１丁目,,２１統計区,80,108,106
戸板２丁目,,２１統計区,115,181,173
戸板３丁目,,２１統計区,21,29,37
戸板４丁目,,２１統計区,34,47,52
戸板５丁目,,２１統計区,101,167,163
二ツ屋町,,２１統計区,73,85,72
二宮町,,２１統計区,111,107,125
北町,,２１統計区,673,628,628
藤江南１丁目,,２１統計区,217,210,231
藤江南２丁目,,２１統計区,117,122,98
藤江南３丁目,,２１統計区,289,285,256
藤江北１丁目,,２１統計区,204,185,181
藤江北２丁目,,２１統計区,208,238,246
藤江北３丁目,,２１統計区,192,208,192
藤江北４丁目,,２１統計区,156,168,166
醒ケ井町,,２２統計区,25,22,24
長田町,,２２統計区,65,60,46
七ツ屋町,,２２統計区,198,178,169
広岡１丁目,,２２統計区,284,253,276
広岡２丁目,,２２統計区,322,281,328
広岡３丁目,,２２統計区,19,19,8
駅西本町１丁目,,２２統計区,639,638,602
駅西本町２丁目,,２２統計区,244,244,215
駅西本町３丁目,,２２統計区,388,363,349
駅西本町４丁目,,２２統計区,17,22,18
駅西本町５丁目,,２２統計区,149,149,161
駅西本町６丁目,,２２統計区,236,249,256
西念１丁目,,２２統計区,337,297,340
西念２丁目,,２２統計区,691,693,652
西念３丁目,,２２統計区,516,522,520
西念４丁目,,２２統計区,270,220,233
北安江１丁目,,２２統計区,715,560,548
北安江２丁目,,２２統計区,423,412,408
北安江３丁目,,２２統計区,310,298,294
北安江４丁目,,２２統計区,735,757,751
駅西新町１丁目,,２２統計区,505,557,620
駅西新町２丁目,,２２統計区,308,292,280
駅西新町３丁目,,２２統計区,191,206,239
北間町,,２３統計区,159,207,195
須崎町,湊３丁目を合算,２３統計区,135,160,151
蚊爪町,,２３統計区,135,161,185
湊１丁目,,２３統計区,43,39,35
湊２丁目,,２３統計区,264,320,284
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,211,234,264
大河端西１丁目,,２３統計区,44,72,71
大河端西２丁目,,２３統計区,118,193,197
南新保町,,２３統計区,575,621,686
御供田町,,２３統計区,539,660,690
近岡町,,２３統計区,1012,1164,1212
弓取町,,２３統計区,268,302,338
三ツ屋町,,２３統計区,420,420,459
三口町,,２３統計区,758,984,1017
割出町,,２３統計区,1147,1164,1254
問屋町１丁目,,２３統計区,17,14,18
問屋町２丁目,,２３統計区,9,11,9
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,407,470,499
直江東１丁目,,２３統計区,61,96,94
直江東２丁目,,２３統計区,154,211,231
直江西１丁目,,２３統計区,43,62,51
直江南１丁目,,２３統計区,44,54,54
直江南２丁目,,２３統計区,91,102,112
直江北１丁目,,２３統計区,283,373,364
三浦町,,２３統計区,82,94,88
諸江町,,２３統計区,575,494,667
諸江町上丁,,２３統計区,787,833,846
諸江町中丁,,２３統計区,999,1071,1066
諸江町下丁,,２３統計区,960,1071,1122
鞍月３丁目,,２３統計区,133,123,126
鞍月４丁目,,２３統計区,125,127,149
鞍月５丁目,,２３統計区,222,222,205
鞍月東１丁目,,２３統計区,84,50,58
鞍月東２丁目,,２３統計区,53,48,39
西都１丁目,,２３統計区,159,144,161
西都２丁目,,２３統計区,175,205,180
大友町,,２３統計区,72,88,100
大友１丁目,,２３統計区,336,385,412
大友２丁目,,２３統計区,142,169,176
大友３丁目,,２３統計区,31,35,37
戸水１丁目,,２３統計区,364,425,451
戸水２丁目,,２３統計区,25,22,23
沖町,,２４統計区,91,104,112
磯部町,,２４統計区,117,160,155
松寺町,,２４統計区,465,477,581
田中町,,２４統計区,107,115,128
宮保町,,２４統計区,69,81,84
三池町,,２４統計区,418,474,461
三池新町,,２４統計区,272,427,430
三池栄町,,２４統計区,257,395,355
高柳町,,２４統計区,917,1031,1072
北寺町,,２４統計区,308,356,370
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,249,304,318
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,356,442,442
今昭町,,２４統計区,15,17,29
千田町,,２４統計区,135,145,167
木越町,,２４統計区,223,257,288
木越１丁目,,２４統計区,462,493,543
木越２丁目,,２４統計区,358,409,450
木越３丁目,,２４統計区,195,233,241
千木町,,２４統計区,544,599,668
千木１丁目,,２４統計区,163,190,188
疋田町,,２４統計区,355,385,437
疋田１丁目,,２４統計区,316,388,394
疋田２丁目,,２４統計区,304,320,281
疋田３丁目,,２４統計区,83,78,91
横枕町,,２４統計区,289,319,328
福久町,,２４統計区,536,625,609
福久東１丁目,,２４統計区,45,39,48
福久１丁目,,２４統計区,181,241,244
福久２丁目,,２４統計区,38,55,58
荒屋町,,２４統計区,284,320,373
荒屋１丁目,,２４統計区,152,143,133
金市町,,２４統計区,255,280,296
大場町,,２５統計区,410,470,493
八田町,,２５統計区,532,598,580
才田町,,２５統計区,220,273,301
湖陽１丁目,,２５統計区,169,191,196
湖陽２丁目,,２５統計区,154,189,180
みずき１丁目,,２５統計区,260,347,366
みずき２丁目,,２５統計区,219,309,303
みずき３丁目,,２５統計区,258,392,365
みずき４丁目,,２５統計区,198,288,337
今町,,２５統計区,239,300,323
二日市町,,２５統計区,152,171,187
岸川町,,２５統計区,192,184,215
利屋町,,２５統計区,425,461,456
弥勒町,,２５統計区,298,322,351
南森本町,,２５統計区,1148,1445,1548
