﻿校区,年,０～14歳,15～64歳,65歳以上
大徳,2010,1939,7893,1719
大徳,2015,1969,7747,2316
大徳,2020,1779,7726,2568
木曳野,2005,2051,8624,1619
木曳野,2010,2175,8899,2068
木曳野,2015,2270,8735,2839
木曳野,2020,2039,8683,3160
戸板,2005,1582,7345,1192
戸板,2010,1638,7393,1405
戸板,2015,2047,8195,1733
戸板,2020,2144,8423,1971
西,2005,877,3973,604
西,2010,914,4143,803
西,2015,891,3948,994
西,2020,731,3666,1097
緑,2005,1852,7376,1332
緑,2010,1990,7311,1746
緑,2015,1761,7000,2371
緑,2020,1502,7037,2514
安原,2005,1161,3748,655
安原,2010,1274,3769,878
安原,2015,1126,3603,1154
安原,2020,849,3489,1322
押野,2005,1478,6882,1381
押野,2010,1393,6320,1687
押野,2015,1297,5924,2166
押野,2020,1155,5597,2385
西南部,2005,1485,6624,1425
西南部,2010,1492,6505,1756
西南部,2015,1450,6222,2147
西南部,2020,1461,6136,2407
三和,2005,1595,5938,1257
三和,2010,1400,5895,1507
三和,2015,1361,5677,1810
三和,2020,1263,5795,2043
米丸,2005,2052,9439,1823
米丸,2010,1979,9186,2327
米丸,2015,2085,9033,3069
米丸,2020,2151,9033,3520
新神田,2005,1026,5289,1154
新神田,2010,958,4974,1418
新神田,2015,882,4660,1822
新神田,2020,833,4349,2029
三馬,2005,2039,9125,2390
三馬,2010,1910,8824,2929
三馬,2015,1775,8449,3396
三馬,2020,1523,8009,3549
米泉,2005,851,4373,928
米泉,2010,915,4370,1148
米泉,2015,933,4336,1423
米泉,2020,896,4095,1600
富樫,2005,1464,6858,2024
富樫,2010,1304,6535,2331
富樫,2015,1129,5968,2646
富樫,2020,1007,5662,2764
伏見台,2005,1762,9541,2250
伏見台,2010,1681,9217,2560
伏見台,2015,1722,9098,3115
伏見台,2020,1700,8672,3398
額,2005,1383,5971,1541
額,2010,1297,5674,1893
額,2015,1136,5235,2320
額,2020,1100,5068,2492
四十万,2005,1196,5060,888
四十万,2010,1155,4913,1185
四十万,2015,1177,4866,1708
四十万,2020,1169,4692,1937
扇台,2005,1261,5756,1652
扇台,2010,1102,5199,2008
扇台,2015,940,4758,2421
扇台,2020,854,4371,2583
内川,2005,108,734,367
内川,2010,77,628,419
内川,2015,57,471,476
内川,2020,60,397,483
犀川,2005,853,5634,1239
犀川,2010,748,4977,1393
犀川,2015,689,4590,1679
犀川,2020,595,4097,1819
湯涌,2005,101,697,307
湯涌,2010,92,649,284
湯涌,2015,70,537,313
湯涌,2020,59,444,311
田上,2005,749,5242,883
田上,2010,1512,6468,1594
田上,2015,1999,7099,2104
田上,2020,2099,7367,2353
杜の里,2005,1405,10000,1867
杜の里,2010,1213,10231,1800
杜の里,2015,1114,9593,2128
杜の里,2020,995,9144,2200
医王山,2005,93,404,232
医王山,2010,65,375,208
医王山,2015,46,307,233
医王山,2020,28,262,220
森本,2005,1645,7269,2484
森本,2010,1550,7102,2931
森本,2015,1392,6429,3321
森本,2020,1324,6075,3434
花園,2005,346,1747,792
花園,2010,335,1651,834
花園,2015,340,1498,931
花園,2020,305,1340,984
不動寺,2005,467,2154,686
不動寺,2010,424,1956,754
不動寺,2015,310,1686,848
不動寺,2020,257,1491,872
三谷,2005,162,1092,521
三谷,2010,136,993,561
三谷,2015,104,753,652
三谷,2020,58,581,645
