﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/7/31,大工町,48,23,25,0,0,0,0,0,1,1,1,3,2,2,3,1,1,2,0,0,0,1,3,3,3,1,2,1,0,3,1,0,1,0,1,2,2,3,4,15,
172014,,石川県金沢市,2023/7/31,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,2,0,2,0,0,0,2,1,0,1,1,2,2,3,0,2,1,1,0,1,2,3,24,
172014,,石川県金沢市,2023/7/31,木倉町,59,27,32,0,1,0,0,0,0,2,0,0,1,2,0,1,1,2,2,0,0,0,0,1,3,2,2,3,5,4,4,5,2,1,3,3,4,1,4,39,
172014,,石川県金沢市,2023/7/31,片町１丁目,264,120,144,5,3,3,6,3,5,1,5,7,1,6,5,5,7,8,12,11,7,13,8,8,13,12,11,4,7,4,10,8,12,7,9,9,6,6,17,157,
172014,,石川県金沢市,2023/7/31,片町２丁目,364,173,191,2,1,2,3,5,4,2,5,3,6,5,9,7,5,10,5,13,8,13,15,20,13,16,12,13,16,14,13,17,19,12,13,10,18,9,26,229,
172014,,石川県金沢市,2023/7/31,香林坊１丁目,26,16,10,0,0,0,0,0,0,0,0,0,0,1,2,2,1,3,0,1,1,2,2,4,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,20,
172014,,石川県金沢市,2023/7/31,香林坊２丁目,165,74,91,1,2,3,2,3,3,2,1,2,2,2,3,3,3,4,4,5,6,5,6,4,8,7,3,9,12,1,7,8,9,6,5,3,6,6,9,91,
172014,,石川県金沢市,2023/7/31,高岡町,630,275,355,5,5,13,11,17,10,12,19,11,11,13,14,10,4,11,13,17,26,27,21,17,30,23,28,14,20,18,23,21,27,17,30,18,31,11,32,332,
172014,,石川県金沢市,2023/7/31,武蔵町,557,255,302,9,3,13,7,5,8,6,6,11,12,16,7,18,19,15,11,14,15,17,20,18,29,16,16,12,20,24,24,18,20,11,29,21,23,11,33,328,
172014,,石川県金沢市,2023/7/31,下堤町,80,33,47,0,1,0,0,0,0,0,0,1,2,3,3,1,1,4,0,0,2,3,2,1,6,4,0,2,10,5,6,2,3,5,4,2,3,0,4,54,
172014,,石川県金沢市,2023/7/31,博労町,49,25,24,2,2,0,0,1,0,3,0,1,0,0,0,6,3,1,2,1,4,0,2,4,0,0,1,0,2,2,1,0,1,1,2,3,1,0,3,31,
172014,,石川県金沢市,2023/7/31,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,1,1,1,1,1,2,1,2,1,1,0,1,2,2,3,0,2,18,
172014,,石川県金沢市,2023/7/31,下近江町,34,12,22,3,0,0,0,0,0,0,0,0,1,2,1,0,2,0,3,1,0,1,1,0,1,2,1,2,3,1,3,0,1,0,0,0,2,0,3,18,
172014,,石川県金沢市,2023/7/31,十間町,143,66,77,3,2,1,1,4,1,3,2,1,1,3,1,2,0,1,3,6,4,4,6,6,7,9,6,1,6,2,5,9,6,5,15,5,4,1,7,80,
172014,,石川県金沢市,2023/7/31,下松原町,76,33,43,0,3,2,2,2,1,0,0,1,0,1,2,0,0,1,3,5,4,2,3,3,5,3,4,4,3,4,2,1,5,2,1,1,4,1,1,43,
172014,,石川県金沢市,2023/7/31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算
172014,,石川県金沢市,2023/7/31,西町４番丁,55,26,29,0,1,0,2,1,0,0,0,0,1,3,1,0,1,3,2,1,2,2,1,3,2,3,0,5,4,0,1,1,0,0,4,2,3,2,4,33,西町３番丁を合算
172014,,石川県金沢市,2023/7/31,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,1,2,1,2,3,0,2,15,
172014,,石川県金沢市,2023/7/31,尾山町,442,197,245,5,6,8,5,2,6,12,9,7,11,3,2,6,5,6,6,10,15,16,16,16,17,13,20,15,10,14,25,25,28,13,24,14,18,12,22,240,
172014,,石川県金沢市,2023/7/31,南町,39,20,19,1,1,1,0,0,0,0,1,1,1,2,1,1,2,2,1,2,0,3,0,2,3,1,0,0,0,1,1,2,2,0,3,1,0,0,3,30,上堤町を合算
172014,,石川県金沢市,2023/7/31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算
172014,,石川県金沢市,2023/7/31,長町１丁目,490,208,282,11,18,9,16,19,12,12,9,7,8,6,11,10,6,7,10,12,15,9,15,18,18,16,19,7,8,10,21,18,26,17,18,6,23,14,29,296,
172014,,石川県金沢市,2023/7/31,長町２丁目,442,192,250,5,5,4,5,4,8,3,7,13,13,9,9,11,13,13,10,8,10,10,14,9,15,14,13,22,24,17,17,15,19,17,22,5,17,13,29,257,
172014,,石川県金沢市,2023/7/31,長町３丁目,913,421,492,10,10,11,13,21,20,13,22,32,52,24,27,13,24,19,17,33,24,29,32,44,38,35,26,27,21,25,23,26,30,28,37,22,28,9,48,535,
172014,,石川県金沢市,2023/7/31,中央通町,868,398,470,9,7,9,13,19,16,12,11,20,19,11,13,18,17,23,20,24,31,32,39,35,41,26,38,27,31,26,29,27,39,36,33,20,35,24,38,468,
172014,,石川県金沢市,2023/7/31,長土塀１丁目,687,336,351,9,3,9,14,16,13,9,12,13,14,26,20,14,7,22,17,22,23,22,24,28,21,25,29,19,27,25,20,27,24,17,21,14,18,19,44,363,
172014,,石川県金沢市,2023/7/31,長土塀２丁目,812,387,425,14,12,21,18,10,13,12,15,26,17,24,32,14,13,19,27,26,29,37,33,23,31,26,23,26,19,24,19,26,31,22,37,22,21,15,35,433,
172014,,石川県金沢市,2023/7/31,長土塀３丁目,942,477,465,12,11,16,15,14,12,22,22,21,18,37,22,26,18,24,25,37,33,33,37,33,43,40,24,34,40,31,21,32,45,33,29,16,17,16,33,484,
172014,,石川県金沢市,2023/7/31,三社町,478,233,245,8,4,9,7,11,7,14,9,9,7,11,9,11,11,14,11,14,17,25,15,13,24,14,25,19,19,7,9,17,12,11,17,11,20,15,22,263,
172014,,石川県金沢市,2023/7/31,昭和町,589,276,313,10,6,11,9,13,7,16,10,14,20,22,27,20,21,16,14,13,22,21,30,35,25,26,27,17,17,10,16,15,14,7,16,6,13,4,19,340,
172014,,石川県金沢市,2023/7/31,芳斉１丁目,1040,473,567,24,14,15,19,24,26,10,20,26,20,28,24,16,27,34,35,31,37,37,36,32,37,31,34,37,40,36,31,34,50,21,34,17,29,20,54,500,
172014,,石川県金沢市,2023/7/31,芳斉２丁目,765,401,364,9,9,10,7,13,9,15,13,30,18,42,26,36,22,26,28,25,19,30,23,21,15,16,20,24,33,24,23,24,28,29,21,10,17,17,33,480,
172014,,石川県金沢市,2023/7/31,玉川町,848,374,474,15,12,19,29,24,12,12,14,12,11,13,15,12,18,23,32,25,26,37,41,30,48,27,25,26,30,21,24,19,35,18,44,24,28,17,30,437,
172014,,石川県金沢市,2023/7/31,六枚町,54,33,21,0,0,0,0,0,0,3,1,5,3,3,2,0,3,2,0,2,1,3,0,4,2,1,0,2,2,1,2,2,0,0,1,3,2,2,2,41,
172014,,石川県金沢市,2023/7/31,尾張町１丁目,897,383,514,11,11,11,10,8,8,10,9,11,30,15,19,16,16,16,17,20,28,19,32,30,43,42,41,41,48,37,37,26,43,33,45,16,37,21,40,543,
172014,,石川県金沢市,2023/7/31,尾張町２丁目,360,171,189,2,2,6,6,4,3,5,6,7,11,10,7,7,9,4,4,7,9,16,15,12,12,15,15,11,12,14,15,15,15,14,15,14,12,8,21,216,
172014,,石川県金沢市,2023/7/31,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,2,0,0,3,1,0,2,1,0,2,1,1,0,1,0,1,0,2,15,
172014,,石川県金沢市,2023/7/31,彦三町１丁目,988,443,545,8,13,14,8,24,17,24,14,17,22,25,13,12,16,15,21,19,21,31,41,34,40,38,31,29,42,28,37,43,54,37,51,23,34,22,70,511,
172014,,石川県金沢市,2023/7/31,彦三町２丁目,555,274,281,2,5,8,5,6,5,7,9,13,11,10,13,14,11,17,15,16,13,22,15,21,28,25,25,29,16,20,18,22,24,23,24,14,20,5,24,353,
172014,,石川県金沢市,2023/7/31,安江町,791,353,438,21,13,15,16,12,15,15,10,7,16,13,7,24,27,24,29,35,37,33,36,30,42,21,36,25,25,18,31,25,28,17,21,10,20,8,29,414,
172014,,石川県金沢市,2023/7/31,本町１丁目,963,411,552,17,15,25,24,17,23,15,12,13,17,9,13,8,18,25,28,32,35,27,41,34,37,30,30,29,40,24,37,38,43,31,46,18,28,19,65,510,
172014,,石川県金沢市,2023/7/31,本町２丁目,702,346,356,15,15,15,18,12,11,7,15,19,17,21,13,24,21,25,24,26,22,28,24,29,33,28,27,22,25,19,15,16,25,14,21,13,12,13,18,371,
172014,,石川県金沢市,2023/7/31,堀川町,641,312,329,3,6,8,11,12,10,10,7,22,19,14,14,6,14,16,12,15,18,26,19,29,21,24,28,18,19,30,21,28,23,19,19,19,27,13,41,369,
172014,,石川県金沢市,2023/7/31,堀川新町,225,111,114,6,6,7,2,3,1,4,5,6,3,9,5,4,8,9,9,7,8,9,11,14,14,13,10,7,7,4,4,3,5,0,5,1,5,5,6,122,
172014,,石川県金沢市,2023/7/31,袋町,141,53,88,0,2,2,2,5,2,0,2,2,0,1,7,2,3,5,5,6,5,5,6,5,6,2,9,1,8,5,4,3,8,2,4,4,8,3,7,94,
172014,,石川県金沢市,2023/7/31,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,1,1,3,4,4,3,4,2,3,2,3,24,
172014,,石川県金沢市,2023/7/31,此花町,611,293,318,9,10,9,6,8,6,5,2,11,21,14,24,19,16,20,18,22,15,20,23,28,18,28,24,21,26,21,18,17,12,15,26,13,22,13,31,386,
172014,,石川県金沢市,2023/7/31,笠市町,791,371,420,9,7,12,12,15,10,7,4,12,16,24,12,14,25,17,26,30,25,32,16,33,35,20,26,25,24,23,29,32,37,25,35,28,40,13,41,447,
172014,,石川県金沢市,2023/7/31,瓢箪町,861,404,457,9,4,13,9,17,17,16,15,10,14,20,16,10,12,19,12,19,19,25,26,44,31,24,32,20,32,23,44,47,44,35,43,31,38,22,49,433,
172014,,石川県金沢市,2023/7/31,丸の内,33,14,19,0,0,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,4,1,2,2,0,2,2,2,1,1,0,3,1,3,0,2,22,
172014,,石川県金沢市,2023/7/31,大手町,438,196,242,6,8,7,8,9,7,4,5,8,4,4,8,7,7,12,12,17,15,12,8,14,18,10,14,6,14,17,15,17,22,17,27,14,19,15,31,272,
172014,,石川県金沢市,2023/7/31,橋場町,564,236,328,6,5,10,4,11,4,8,13,7,10,6,13,8,10,7,9,16,13,22,24,18,25,14,16,16,13,18,9,10,31,24,25,12,27,23,77,336,
172014,,石川県金沢市,2023/7/31,材木町,1301,610,691,12,11,31,22,27,24,37,29,19,13,12,14,14,25,23,19,31,36,62,52,45,48,31,32,39,53,47,46,52,70,62,65,36,55,30,77,635,
172014,,石川県金沢市,2023/7/31,横山町,1053,490,563,16,9,17,17,30,16,17,21,33,20,22,19,22,22,24,22,29,34,38,40,32,35,35,34,38,41,26,30,32,47,33,47,19,50,27,59,555,
172014,,石川県金沢市,2023/7/31,兼六元町,595,272,323,8,3,10,11,10,8,12,8,9,11,14,14,11,10,7,18,23,15,17,21,25,19,12,22,17,19,25,32,26,33,20,21,14,23,12,35,309,
172014,,石川県金沢市,2023/7/31,小将町,258,111,147,2,5,3,4,2,2,4,4,2,9,3,6,6,7,5,3,4,6,4,7,8,12,15,9,6,7,9,11,6,13,16,18,12,7,4,17,138,
172014,,石川県金沢市,2023/7/31,兼六町,35,11,24,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,1,1,3,0,1,1,5,17,
172014,,石川県金沢市,2023/7/31,並木町,279,116,163,4,1,2,5,3,2,2,10,4,5,2,5,1,5,9,4,3,6,11,7,7,19,6,9,9,13,12,16,12,15,14,15,7,12,8,14,162,
172014,,石川県金沢市,2023/7/31,東兼六町,384,185,199,4,1,3,4,3,6,11,11,15,12,9,10,5,6,7,4,15,12,15,21,10,10,11,20,13,5,12,14,13,21,19,14,12,16,8,12,203,
172014,,石川県金沢市,2023/7/31,扇町,711,345,366,7,2,9,10,15,12,14,7,22,16,15,17,14,12,15,10,17,23,28,21,20,21,36,22,24,36,36,24,15,31,23,34,22,28,13,40,394,
172014,,石川県金沢市,2023/7/31,暁町,836,384,452,17,17,8,16,7,15,18,20,19,12,10,15,21,24,21,20,20,23,31,22,28,28,24,22,30,30,31,21,23,37,29,35,21,31,26,64,410,
172014,,石川県金沢市,2023/7/31,桜町,1141,556,585,16,12,24,18,18,21,29,26,55,22,28,27,23,24,35,27,34,36,36,37,50,38,29,30,29,39,30,38,46,47,28,50,18,43,28,50,597,
172014,,石川県金沢市,2023/7/31,天神町１丁目,817,394,423,8,8,17,15,16,17,26,17,45,42,21,20,14,17,20,17,26,26,29,37,34,19,24,19,21,31,23,29,19,24,23,33,12,19,16,33,432,
172014,,石川県金沢市,2023/7/31,天神町２丁目,838,402,436,7,9,13,12,15,14,20,17,36,26,19,21,14,17,19,20,31,21,27,28,42,35,24,26,15,27,28,25,26,33,23,35,30,36,13,34,412,
172014,,石川県金沢市,2023/7/31,田井町,718,345,373,14,13,20,13,17,18,21,23,32,18,20,28,15,9,14,16,15,18,25,21,19,24,23,25,19,18,12,19,24,29,20,26,15,27,20,28,343,
172014,,石川県金沢市,2023/7/31,旭町１丁目,1333,707,626,15,20,21,30,29,25,66,28,172,88,57,49,28,16,26,35,30,33,40,38,41,29,20,34,25,43,35,32,39,44,32,26,18,23,13,33,735,
172014,,石川県金沢市,2023/7/31,旭町２丁目,1012,528,484,8,12,19,6,11,16,48,49,162,113,39,38,24,24,23,15,19,25,18,26,27,23,23,15,13,21,21,23,21,25,24,22,18,13,10,18,668,
172014,,石川県金沢市,2023/7/31,旭町３丁目,961,505,456,4,6,7,7,15,8,66,32,141,96,49,51,27,26,21,19,11,14,18,19,30,26,14,18,12,24,26,19,24,29,21,28,14,16,5,18,662,
172014,,石川県金沢市,2023/7/31,鈴見台１丁目,200,103,97,4,2,3,4,5,2,8,3,14,9,9,7,8,6,6,9,6,6,9,9,4,5,3,10,9,3,4,4,6,4,0,5,3,4,2,5,105,
172014,,石川県金沢市,2023/7/31,鈴見台２丁目,819,378,441,11,14,14,16,19,14,23,23,19,12,15,17,18,15,17,22,24,19,36,32,21,27,26,24,23,23,22,30,24,33,34,40,18,38,14,42,398,
172014,,石川県金沢市,2023/7/31,鈴見台３丁目,459,225,234,11,4,7,14,14,6,7,6,12,15,8,11,7,9,14,15,13,11,16,14,16,14,14,13,10,9,14,28,30,16,11,22,12,15,9,12,208,
172014,,石川県金沢市,2023/7/31,鈴見台４丁目,391,184,207,8,4,7,6,4,12,14,11,10,7,2,2,8,11,9,6,9,9,14,17,12,9,4,9,12,9,8,12,13,25,24,26,15,10,11,22,172,
172014,,石川県金沢市,2023/7/31,鈴見台５丁目,420,204,216,7,3,8,7,10,9,7,12,12,3,7,8,5,5,6,6,12,7,21,23,14,19,17,12,13,14,10,14,19,20,18,17,11,14,7,23,191,
172014,,石川県金沢市,2023/7/31,鈴見町,239,124,115,3,3,5,10,8,3,10,10,15,4,6,4,3,5,4,4,6,7,16,8,11,7,7,9,3,7,6,6,6,8,8,4,3,5,4,11,104,
172014,,石川県金沢市,2023/7/31,若松町,1415,744,671,13,15,21,25,43,24,64,43,134,63,56,47,32,27,40,31,31,40,51,41,52,39,36,40,31,37,31,36,29,37,33,34,24,45,23,47,816,
172014,,石川県金沢市,2023/7/31,若松町１丁目,249,122,127,9,6,3,5,6,3,6,10,9,6,5,4,5,6,9,9,6,5,8,8,8,8,7,8,4,5,8,8,8,8,8,13,9,3,4,12,103,
172014,,石川県金沢市,2023/7/31,若松町２丁目,368,175,193,2,6,8,7,10,15,15,14,15,11,12,10,10,11,8,5,6,14,18,14,14,9,9,13,14,9,9,8,7,12,8,16,4,12,6,7,172,
172014,,石川県金沢市,2023/7/31,若松町３丁目,535,279,256,7,4,14,12,13,9,38,35,79,44,21,30,17,12,9,11,10,15,13,12,13,18,11,16,9,7,8,6,4,7,6,4,4,7,3,7,336,
172014,,石川県金沢市,2023/7/31,上若松町,194,98,96,1,1,4,1,5,2,7,7,21,25,7,4,7,3,5,4,2,2,7,7,6,8,3,7,3,2,4,6,4,6,9,3,2,5,1,3,126,
172014,,石川県金沢市,2023/7/31,もりの里１丁目,774,383,391,2,12,6,8,10,9,25,35,125,80,57,55,22,18,13,16,14,15,14,20,24,26,22,28,9,14,10,11,15,23,10,7,2,2,3,12,551,
172014,,石川県金沢市,2023/7/31,もりの里２丁目,560,292,268,6,5,4,7,18,13,31,22,80,62,19,14,18,9,13,12,12,15,16,20,21,26,8,10,9,8,10,4,9,14,9,7,4,6,5,14,361,
172014,,石川県金沢市,2023/7/31,もりの里３丁目,534,283,251,2,10,3,3,8,7,33,21,111,76,38,24,12,11,13,14,12,12,13,15,11,19,10,13,5,8,3,3,1,6,4,2,1,7,3,0,418,
172014,,石川県金沢市,2023/7/31,田上の里１丁目,371,191,180,13,16,17,8,19,15,11,14,22,13,12,16,20,23,11,10,19,21,18,14,7,9,6,7,5,0,1,3,4,1,3,5,2,2,1,3,156,
172014,,石川県金沢市,2023/7/31,田上の里２丁目,623,313,310,8,11,13,22,30,25,28,37,75,57,19,17,12,8,23,23,23,28,32,24,22,29,9,10,3,5,7,3,2,8,5,2,1,0,1,1,328,
172014,,石川県金沢市,2023/7/31,田上さくら１丁目,290,140,150,1,2,11,7,20,20,13,16,6,3,3,2,1,6,9,9,14,15,14,16,11,6,7,7,3,3,3,7,11,6,6,7,5,3,2,15,124,
172014,,石川県金沢市,2023/7/31,田上さくら２丁目,104,55,49,3,0,3,1,4,8,2,5,8,4,2,3,2,1,2,2,6,1,2,4,4,5,5,5,1,1,2,0,4,3,2,3,2,1,1,2,50,
172014,,石川県金沢市,2023/7/31,田上さくら３丁目,111,50,61,4,11,2,1,2,0,5,4,10,11,3,4,9,7,4,5,0,5,2,3,3,5,2,0,2,0,0,2,2,1,0,2,0,0,0,0,58,
172014,,石川県金沢市,2023/7/31,田上町,581,342,239,6,5,8,11,18,6,17,7,42,14,19,21,15,10,18,10,22,11,44,21,26,15,21,17,19,13,17,8,14,14,19,21,8,11,9,24,314,
172014,,石川県金沢市,2023/7/31,田上１丁目,396,213,183,12,6,14,5,12,11,14,8,25,14,10,6,10,8,11,10,15,15,13,14,17,12,6,8,10,7,7,10,12,17,15,16,7,10,3,6,195,
172014,,石川県金沢市,2023/7/31,田上２丁目,456,234,222,2,13,6,8,9,6,16,8,26,12,18,9,9,10,17,11,11,8,20,18,21,17,10,11,4,12,9,18,21,19,24,22,9,12,2,8,215,
172014,,石川県金沢市,2023/7/31,田上新町,1140,552,588,28,27,31,21,30,28,23,26,38,16,29,21,30,29,21,35,43,36,38,33,39,41,27,31,34,36,34,35,30,57,38,43,32,33,7,40,498,
172014,,石川県金沢市,2023/7/31,田上本町,302,147,155,6,4,4,5,2,2,5,3,8,6,10,5,9,4,9,8,5,4,7,3,11,9,6,3,7,11,10,11,16,23,18,19,9,14,5,21,161,
172014,,石川県金沢市,2023/7/31,田上本町１丁目,410,202,208,17,16,23,33,29,27,14,11,4,4,7,9,9,12,19,22,39,33,23,15,4,9,3,3,5,3,2,3,4,3,0,2,0,1,0,2,128,
172014,,石川県金沢市,2023/7/31,田上本町２丁目,637,323,314,26,27,38,32,41,30,19,16,10,14,21,24,15,23,29,33,44,39,29,36,17,10,10,6,5,2,4,7,7,7,6,0,1,4,1,4,244,
172014,,石川県金沢市,2023/7/31,田上本町３丁目,610,291,319,19,21,20,22,26,30,20,18,14,19,13,24,17,20,23,20,32,34,26,23,23,21,9,10,12,13,6,5,9,15,11,10,6,6,5,8,256,
172014,,石川県金沢市,2023/7/31,田上本町４丁目,476,219,257,9,10,21,13,15,22,23,26,27,18,9,15,12,14,8,13,20,26,20,27,16,10,7,6,3,8,5,6,8,11,8,12,4,10,4,10,233,
172014,,石川県金沢市,2023/7/31,朝霧台１丁目,594,298,296,20,20,33,28,42,29,18,16,7,21,19,20,21,16,20,43,44,38,34,32,15,13,9,5,4,2,4,6,2,4,6,2,0,0,0,1,236,
172014,,石川県金沢市,2023/7/31,朝霧台２丁目,412,212,200,5,5,17,12,34,18,19,21,20,18,4,6,4,4,9,11,15,25,29,28,20,13,10,5,7,7,7,3,3,8,2,6,5,4,2,6,169,
172014,,石川県金沢市,2023/7/31,角間新町,56,28,28,0,2,1,2,1,0,3,0,1,0,0,1,1,3,1,2,0,0,1,2,1,2,3,5,4,1,2,0,1,1,4,3,0,1,4,3,24,
172014,,石川県金沢市,2023/7/31,太陽が丘２丁目,663,300,363,6,6,6,9,11,7,18,20,19,26,8,14,11,11,8,11,12,19,12,19,27,37,25,28,33,36,28,30,32,35,22,20,13,16,9,19,293,
172014,,石川県金沢市,2023/7/31,太陽が丘３丁目,1286,634,652,22,12,29,33,52,51,70,66,48,54,18,17,12,13,13,19,36,47,71,75,77,85,55,60,51,29,28,27,20,24,13,19,10,6,9,15,439,
