﻿校区,年,一戸建,共同住宅,その他
大徳,2015,0.582,0.395,0.023
大徳,2020,0.601,0.377,0.022
木曳野,2005,0.622,0.361,0.017
木曳野,2010,0.623,0.361,0.016
木曳野,2015,0.622,0.36,0.018
木曳野,2020,0.606,0.374,0.02
戸板,2005,0.383,0.596,0.021
戸板,2010,0.378,0.6,0.022
戸板,2015,0.393,0.586,0.021
戸板,2020,0.392,0.59,0.018
西,2005,0.369,0.61,0.021
西,2010,0.349,0.635,0.016
西,2015,0.342,0.646,0.012
西,2020,0.348,0.642,0.01
緑,2005,0.499,0.484,0.017
緑,2010,0.524,0.461,0.015
緑,2015,0.535,0.448,0.017
緑,2020,0.546,0.441,0.013
安原,2005,0.51,0.474,0.016
安原,2010,0.533,0.449,0.018
安原,2015,0.553,0.429,0.018
安原,2020,0.553,0.423,0.024
押野,2005,0.756,0.234,0.01
押野,2010,0.756,0.236,0.008
押野,2015,0.74,0.252,0.008
押野,2020,0.739,0.255,0.006
西南部,2005,0.666,0.324,0.01
西南部,2010,0.659,0.329,0.012
西南部,2015,0.651,0.337,0.012
西南部,2020,0.666,0.322,0.012
三和,2005,0.59,0.388,0.022
三和,2010,0.602,0.388,0.01
三和,2015,0.606,0.385,0.009
三和,2020,0.6,0.389,0.011
米丸,2005,0.604,0.389,0.007
米丸,2010,0.603,0.39,0.007
米丸,2015,0.604,0.388,0.008
米丸,2020,0.605,0.388,0.007
新神田,2005,0.5,0.468,0.032
新神田,2010,0.515,0.464,0.021
新神田,2015,0.51,0.46,0.03
新神田,2020,0.522,0.464,0.014
三馬,2005,0.602,0.384,0.014
三馬,2010,0.606,0.383,0.011
三馬,2015,0.597,0.392,0.011
三馬,2020,0.6,0.389,0.011
米泉,2005,0.531,0.455,0.014
米泉,2010,0.514,0.477,0.009
米泉,2015,0.533,0.458,0.009
米泉,2020,0.557,0.433,0.01
富樫,2005,0.654,0.328,0.018
富樫,2010,0.641,0.345,0.014
富樫,2015,0.656,0.332,0.012
富樫,2020,0.655,0.332,0.013
伏見台,2005,0.564,0.429,0.007
伏見台,2010,0.591,0.399,0.01
伏見台,2015,0.577,0.411,0.012
伏見台,2020,0.587,0.405,0.008
額,2005,0.72,0.269,0.011
額,2010,0.712,0.276,0.012
額,2015,0.706,0.27,0.024
額,2020,0.721,0.265,0.014
四十万,2005,0.673,0.32,0.007
四十万,2010,0.668,0.322,0.01
四十万,2015,0.675,0.317,0.008
四十万,2020,0.695,0.299,0.006
扇台,2005,0.536,0.453,0.011
扇台,2010,0.544,0.443,0.013
扇台,2015,0.55,0.439,0.011
扇台,2020,0.561,0.432,0.007
内川,2005,0.955,0.037,0.008
内川,2010,0.95,0.042,0.008
内川,2015,0.966,0.03,0.004
内川,2020,0.978,0.017,0.005
犀川,2005,0.61,0.381,0.009
犀川,2010,0.698,0.294,0.008
犀川,2015,0.681,0.316,0.003
犀川,2020,0.691,0.307,0.002
湯涌,2005,0.964,0.029,0.007
湯涌,2010,0.99,0.01,0
湯涌,2015,0.972,0.014,0.014
湯涌,2020,0.989,0.011,0
田上,2005,0.34,0.655,0.005
田上,2010,0.538,0.456,0.006
田上,2015,0.544,0.444,0.012
田上,2020,0.562,0.427,0.011
杜の里,2005,0.372,0.622,0.006
杜の里,2010,0.243,0.751,0.006
杜の里,2015,0.25,0.743,0.007
杜の里,2020,0.252,0.743,0.005
医王山,2005,1,0,0
医王山,2010,1,0,0
医王山,2015,1,0,0
医王山,2020,1,0,0
森本,2005,0.876,0.088,0.036
森本,2010,0.878,0.102,0.02
森本,2015,0.892,0.09,0.018
森本,2020,0.877,0.121,0.002
花園,2005,0.985,0.012,0.003
花園,2010,0.976,0.023,0.001
花園,2015,0.974,0.026,0
花園,2020,0.968,0.029,0.003
不動寺,2005,0.878,0.109,0.013
不動寺,2010,0.88,0.112,0.008
不動寺,2015,0.896,0.101,0.003
不動寺,2020,0.891,0.107,0.002
三谷,2005,1,0,0
三谷,2010,1,0,0
三谷,2015,0.998,0,0.002
三谷,2020,1,0,0
