﻿投票区番号,投票区名,選挙当日有権者数（男）,選挙当日有権者数（女）,選挙当日有権者数（計）,投票者数合計（男）,投票者数合計（女）,投票者数合計（計）,投票率（男）,投票率（女）,投票率（計）
40,鞍月,"4,333","4,637","8,970","1,276","1,392","2,668",29.45,30.02,29.74
41,浅野川,"2,150","2,333","4,483",694,771,"1,465",32.28,33.05,32.68
42,粟崎,"2,997","3,334","6,331","1,257","1,441","2,698",41.94,43.22,42.62
43,大野,768,916,"1,684",294,325,619,38.28,35.48,36.76
44,戸板,"4,971","5,044","10,015","1,578","1,678","3,256",31.74,33.27,32.51
45,西,"2,197","2,239","4,436",641,695,"1,336",29.18,31.04,30.12
46,金石,"2,839","3,185","6,024","1,062","1,141","2,203",37.41,35.82,36.57
47,大徳,"4,790","5,021","9,811","1,399","1,495","2,894",29.21,29.77,29.5
48,木曳野,"5,436","5,836","11,272","1,589","1,736","3,325",29.23,29.75,29.5
49,二塚,"3,235","3,226","6,461",876,924,"1,800",27.08,28.64,27.86
50,松寺,931,"1,036","1,967",354,363,717,38.02,35.04,36.45
51,大浦,"3,164","3,361","6,525","1,111","1,155","2,266",35.11,34.36,34.73
52,犀川,"2,010","2,139","4,149",921,1007,"1,928",45.82,47.08,46.47
53,牧山,168,176,344,107,106,213,63.69,60.23,61.92
54,駒帰,40,56,96,33,38,71,82.5,67.86,73.96
55,内川,378,437,815,129,121,250,34.13,27.69,30.67
56,湯涌,367,384,751,186,192,378,50.68,50,50.33
57,緑,"3,478","3,843","7,321","1,039","1,138","2,177",29.87,29.61,29.74
58,額,"3,480","3,954","7,434","1,244","1,437","2,681",35.75,36.34,36.06
59,四十万,"3,075","3,303","6,378","1,098","1,149","2,247",35.71,34.79,35.23
60,扇台,"3,018","3,509","6,527","1,061","1,256","2,317",35.16,35.79,35.5
61,押野,"3,051","3,302","6,353","1,056","1,173","2,229",34.61,35.52,35.09
62,東押野,685,761,"1,446",287,308,595,41.9,40.47,41.15
63,上荒屋,"3,519","3,801","7,320","1,117","1,215","2,332",31.74,31.97,31.86
64,西南部,"2,498","2,705","5,203",908,1003,"1,911",36.35,37.08,36.73
65,若松,"2,850","2,894","5,744",982,"1,036","2,018",34.46,35.8,35.13
66,浅川,"3,681","3,854","7,535","1,308","1,344","2,652",35.53,34.87,35.2
67,俵,120,148,268,81,78,159,67.5,52.7,59.33
68,医王山,237,262,499,164,151,315,69.2,57.63,63.13
69,東浅川,383,373,756,165,172,337,43.08,46.11,44.58
70,森本,"2,649","2,850","5,499",969,1039,"2,008",36.58,36.46,36.52
71,大場,606,625,"1,231",256,235,491,42.24,37.6,39.89
72,八田,831,832,"1,663",390,377,767,46.93,45.31,46.12
73,才田,294,365,659,150,166,316,51.02,45.48,47.95
74,花園,"1,037","1,113","2,150",463,512,975,44.65,46,45.35
75,浅丘,13,16,29,12,12,24,92.31,75,82.76
76,上平,15,20,35,13,15,28,86.67,75,80
77,朝日,100,99,199,55,48,103,55,48.48,51.76
78,福畠,39,39,78,29,30,59,74.36,76.92,75.64
79,不動寺,880,950,"1,830",487,498,985,55.34,52.42,53.83
80,三谷,354,322,676,155,155,310,43.79,48.14,45.86
81,土子原,30,42,72,26,36,62,86.67,85.71,86.11
82,竹又,68,93,161,48,59,107,70.59,63.44,66.46
