﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
旭町３丁目,,０５統計区,649,505,452
鈴見台１丁目,,０５統計区,106,101,101
鈴見台２丁目,,０５統計区,396,386,444
鈴見台３丁目,,０５統計区,216,236,234
鈴見台４丁目,,０５統計区,170,183,207
鈴見台５丁目,,０５統計区,192,202,221
鈴見町,,０５統計区,101,127,112
若松町,,０５統計区,812,758,654
若松町１丁目,,０５統計区,106,122,131
若松町２丁目,,０５統計区,164,170,179
若松町３丁目,,０５統計区,321,275,246
上若松町,,０５統計区,126,106,91
もりの里１丁目,,０５統計区,542,390,382
もりの里２丁目,,０５統計区,358,290,261
もりの里３丁目,,０５統計区,428,291,256
田上の里１丁目,,０５統計区,156,191,176
田上の里２丁目,,０５統計区,317,309,314
田上さくら１丁目,,０５統計区,123,142,144
田上さくら２丁目,,０５統計区,47,54,47
田上さくら３丁目,,０５統計区,56,50,58
田上町,,０５統計区,296,329,252
田上１丁目,,０５統計区,205,219,188
田上２丁目,,０５統計区,214,235,227
田上新町,,０５統計区,491,551,591
田上本町,,０５統計区,159,142,158
田上本町１丁目,,０５統計区,126,196,201
田上本町２丁目,,０５統計区,239,324,303
田上本町３丁目,,０５統計区,246,285,314
田上本町４丁目,,０５統計区,237,217,263
朝霧台１丁目,,０５統計区,236,300,292
朝霧台２丁目,,０５統計区,161,208,200
角間新町,,０５統計区,23,29,30
太陽が丘２丁目,,０５統計区,287,299,371
太陽が丘３丁目,,０５統計区,435,634,659
太陽が丘第７工区,,０５統計区,206,340,334
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,417,306,382
石引２丁目,,０６統計区,538,437,500
石引３丁目,,０６統計区,80,75,88
石引４丁目,,０６統計区,279,219,303
宝町,,０６統計区,328,229,256
小立野１丁目,,０６統計区,818,803,856
小立野２丁目,,０６統計区,792,724,814
小立野３丁目,,０６統計区,711,551,670
小立野４丁目,,０６統計区,407,372,452
小立野５丁目,,０６統計区,135,131,133
飛梅町,,０６統計区,23,23,13
本多町１丁目,,０７統計区,395,330,368
本多町２丁目,,０７統計区,317,314,248
本多町３丁目,,０７統計区,177,132,172
菊川１丁目,,０７統計区,440,403,457
菊川２丁目,,０７統計区,475,409,495
幸町,,０７統計区,577,504,555
錦町,,０８統計区,215,221,252
舘町,,０８統計区,58,73,81
舘山町,,０８統計区,32,35,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,317,363,382
涌波２丁目,,０８統計区,271,284,272
涌波３丁目,,０８統計区,246,255,293
涌波４丁目,,０８統計区,392,436,426
花里町,,０８統計区,121,124,153
大桑新町,,０８統計区,45,50,49
三口新町１丁目,,０８統計区,732,605,686
三口新町２丁目,,０８統計区,179,199,225
三口新町３丁目,,０８統計区,381,356,386
三口新町４丁目,,０８統計区,322,324,330
土清水１丁目,,０８統計区,307,358,364
土清水２丁目,,０８統計区,474,530,544
土清水３丁目,,０８統計区,221,231,223
笠舞１丁目,,０８統計区,467,483,532
笠舞２丁目,,０８統計区,580,524,637
笠舞３丁目,,０８統計区,367,322,361
笠舞本町１丁目,,０８統計区,341,318,386
笠舞本町２丁目,,０８統計区,462,485,538
城南１丁目,,０８統計区,349,297,346
城南２丁目,,０８統計区,691,616,732
永安町,,０８統計区,129,126,163
平和町１丁目,,０９統計区,125,127,82
平和町２丁目,,０９統計区,1186,797,1163
平和町３丁目,,０９統計区,446,431,435
大桑町,,０９統計区,970,861,1073
西大桑町,,０９統計区,357,401,431
つつじが丘,,０９統計区,302,318,366
長坂町,,０９統計区,67,38,33
長坂１丁目,,０９統計区,385,414,467
長坂２丁目,,０９統計区,394,451,482
長坂３丁目,,０９統計区,322,356,398
長坂台,,０９統計区,350,360,426
大桑１丁目,,０９統計区,160,202,185
大桑２丁目,,０９統計区,169,193,208
大桑３丁目,,０９統計区,7,7,12
野田町,,０９統計区,579,571,167
野田１丁目,,０９統計区,87,136,145
野田２丁目,,０９統計区,271,388,396
野田３丁目,,０９統計区,127,166,187
野田４丁目,,０９統計区,113,120,141
泉野町１丁目,,１０統計区,268,292,327
泉野町２丁目,,１０統計区,438,403,495
泉野町３丁目,,１０統計区,364,375,445
泉野町４丁目,,１０統計区,402,384,454
泉野町５丁目,,１０統計区,260,340,341
泉野町６丁目,,１０統計区,313,349,385
若草町,,１０統計区,546,531,639
緑が丘,,１０統計区,525,621,717
泉野出町１丁目,,１０統計区,363,420,494
泉野出町２丁目,,１０統計区,236,292,323
泉野出町３丁目,,１０統計区,167,186,194
泉野出町４丁目,,１０統計区,197,216,257
清川町,,１１統計区,118,91,126
法島町,,１１統計区,441,474,535
十一屋町,,１１統計区,302,284,335
寺町１丁目,,１１統計区,352,304,396
寺町２丁目,,１１統計区,342,310,349
寺町３丁目,,１１統計区,297,247,316
寺町４丁目,,１１統計区,343,331,372
寺町５丁目,,１１統計区,292,272,327
野町１丁目,,１２統計区,180,131,165
野町２丁目,,１２統計区,598,443,554
野町３丁目,,１２統計区,461,420,484
野町４丁目,,１２統計区,176,156,169
野町５丁目,,１２統計区,247,244,208
増泉１丁目,,１２統計区,604,453,568
増泉２丁目,,１２統計区,461,397,442
増泉３丁目,,１２統計区,630,552,578
増泉４丁目,,１２統計区,306,258,269
増泉５丁目,,１２統計区,279,249,256
神田１丁目,,１２統計区,398,379,416
神田２丁目,,１２統計区,266,247,240
御影町,,１２統計区,428,383,416
中村町,,１２統計区,650,543,580
白菊町,,１２統計区,342,244,307
千日町,,１２統計区,223,164,215
糸田新町,,１２統計区,386,365,403
弥生１丁目,,１３統計区,437,452,492
弥生２丁目,,１３統計区,411,414,475
弥生３丁目,,１３統計区,161,157,183
泉が丘１丁目,,１３統計区,551,623,747
泉が丘２丁目,,１３統計区,781,760,856
有松１丁目,,１３統計区,215,201,253
有松２丁目,,１３統計区,767,675,753
有松３丁目,,１３統計区,131,120,136
有松４丁目,,１３統計区,257,285,312
有松５丁目,,１３統計区,79,95,91
泉１丁目,,１３統計区,207,214,243
泉２丁目,,１３統計区,499,429,521
泉３丁目,,１３統計区,349,329,360
久安１丁目,,１４統計区,404,428,478
久安２丁目,,１４統計区,153,188,190
久安３丁目,,１４統計区,398,393,413
久安４丁目,,１４統計区,348,344,375
久安５丁目,,１４統計区,466,491,539
久安６丁目,,１４統計区,209,209,229
横川１丁目,,１４統計区,415,421,338
横川２丁目,,１４統計区,409,433,450
横川３丁目,,１４統計区,278,296,317
横川４丁目,,１４統計区,202,230,236
横川５丁目,,１４統計区,530,536,576
横川６丁目,,１４統計区,149,147,146
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,389,437,479
三馬２丁目,,１４統計区,275,306,322
三馬３丁目,,１４統計区,371,362,365
泉本町１丁目,,１４統計区,436,498,504
泉本町２丁目,,１４統計区,282,310,320
泉本町３丁目,,１４統計区,131,120,158
泉本町４丁目,,１４統計区,503,494,510
泉本町５丁目,,１４統計区,419,314,426
泉本町６丁目,,１４統計区,249,205,248
泉本町７丁目,,１４統計区,109,139,158
西泉１丁目,,１４統計区,316,316,340
西泉２丁目,,１４統計区,254,270,294
西泉３丁目,,１４統計区,203,173,225
西泉４丁目,,１４統計区,235,212,235
西泉５丁目,,１４統計区,150,149,126
西泉６丁目,,１４統計区,306,320,321
米泉町１丁目,,１４統計区,93,102,105
米泉町２丁目,,１４統計区,257,267,288
米泉町３丁目,,１４統計区,348,400,403
米泉町４丁目,,１４統計区,247,272,297
米泉町５丁目,,１４統計区,170,167,180
米泉町６丁目,,１４統計区,290,322,320
米泉町７丁目,,１４統計区,147,158,174
米泉町８丁目,,１４統計区,346,283,360
米泉町９丁目,,１４統計区,279,284,302
米泉町１０丁目,,１４統計区,357,380,438
押野１丁目,,１４統計区,416,422,484
押野２丁目,,１４統計区,325,358,396
押野３丁目,,１４統計区,295,302,338
富樫１丁目,,１５統計区,322,286,353
富樫２丁目,,１５統計区,477,459,516
富樫３丁目,,１５統計区,149,151,179
寺地１丁目,,１５統計区,292,322,377
寺地２丁目,,１５統計区,251,278,271
伏見台１丁目,,１５統計区,205,204,220
伏見台２丁目,,１５統計区,128,107,117
伏見台３丁目,,１５統計区,239,248,271
伏見新町,,１５統計区,218,175,211
山科町,,１５統計区,386,356,366
山科１丁目,,１５統計区,329,310,373
山科２丁目,,１５統計区,231,250,268
山科３丁目,,１５統計区,310,297,349
高尾町,,１５統計区,171,190,215
高尾１丁目,,１５統計区,121,113,150
高尾２丁目,,１５統計区,238,266,294
高尾３丁目,,１５統計区,109,120,123
高尾南１丁目,,１５統計区,228,208,246
高尾南２丁目,,１５統計区,235,274,288
高尾南３丁目,,１５統計区,283,297,299
高尾台１丁目,,１５統計区,499,535,563
高尾台２丁目,,１５統計区,399,434,419
高尾台３丁目,,１５統計区,277,356,321
高尾台４丁目,,１５統計区,195,213,180
平栗,,１５統計区,8,6,7
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,15,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,252,249,247
窪２丁目,,１５統計区,290,301,320
窪３丁目,,１５統計区,503,510,588
窪４丁目,,１５統計区,387,393,408
窪５丁目,,１５統計区,603,585,617
窪６丁目,,１５統計区,332,309,324
窪７丁目,,１５統計区,246,242,264
円光寺１丁目,,１５統計区,342,286,366
円光寺２丁目,,１５統計区,371,357,420
円光寺３丁目,,１５統計区,506,472,575
円光寺本町,,１５統計区,393,391,315
額新町１丁目,,１６統計区,354,314,405
額新町２丁目,,１６統計区,456,357,489
光が丘１丁目,,１６統計区,411,336,442
光が丘２丁目,,１６統計区,375,374,436
光が丘３丁目,,１６統計区,360,325,418
額谷町,,１６統計区,69,79,97
額谷１丁目,,１６統計区,126,161,171
額谷２丁目,,１６統計区,105,112,121
額谷３丁目,,１６統計区,207,243,267
四十万町,,１６統計区,875,1116,1135
四十万３丁目,,１６統計区,421,462,503
四十万４丁目,,１６統計区,315,354,372
四十万５丁目,,１６統計区,222,261,271
四十万６丁目,,１６統計区,159,180,187
南四十万１丁目,,１６統計区,208,239,295
南四十万２丁目,,１６統計区,260,251,264
南四十万３丁目,,１６統計区,155,179,176
しじま台１丁目,,１６統計区,110,122,129
しじま台２丁目,,１６統計区,367,388,404
三十苅町,,１６統計区,677,708,755
額乙丸町,,１６統計区,610,679,757
大額町,,１６統計区,104,105,114
大額１丁目,,１６統計区,486,540,572
大額２丁目,,１６統計区,202,203,227
大額３丁目,,１６統計区,367,389,421
額新保１丁目,,１６統計区,527,527,524
額新保２丁目,,１６統計区,295,324,336
額新保３丁目,,１６統計区,280,304,308
馬替１丁目,,１６統計区,160,179,177
馬替２丁目,,１６統計区,438,484,522
馬替３丁目,,１６統計区,456,452,493
本江町,,１７統計区,275,269,290
新神田１丁目,,１７統計区,603,524,621
新神田２丁目,,１７統計区,254,252,283
新神田３丁目,,１７統計区,181,203,229
新神田４丁目,,１７統計区,133,121,136
新神田５丁目,,１７統計区,58,46,51
糸田１丁目,,１７統計区,267,258,275
糸田２丁目,,１７統計区,290,296,286
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,287,290,291
間明町２丁目,,１７統計区,391,371,413
進和町,,１７統計区,81,79,80
高畠１丁目,,１７統計区,592,666,706
高畠２丁目,,１７統計区,337,376,380
高畠３丁目,,１７統計区,340,349,367
米丸町,,１７統計区,184,210,209
入江１丁目,,１７統計区,512,535,527
入江２丁目,,１７統計区,311,296,287
入江３丁目,,１７統計区,289,291,294
東力町,,１７統計区,169,191,206
東力１丁目,,１７統計区,293,355,343
東力２丁目,,１７統計区,176,177,213
東力３丁目,,１７統計区,236,239,286
東力４丁目,,１７統計区,299,303,326
玉鉾町,,１７統計区,149,162,173
玉鉾１丁目,,１７統計区,240,256,282
玉鉾２丁目,,１７統計区,467,530,546
玉鉾３丁目,,１７統計区,231,262,265
玉鉾４丁目,,１７統計区,111,139,139
玉鉾５丁目,,１７統計区,189,248,230
保古町,,１７統計区,96,108,123
保古１丁目,,１７統計区,388,384,383
保古２丁目,,１７統計区,234,223,267
保古３丁目,,１７統計区,264,267,288
松島１丁目,,１７統計区,14,21,13
松島２丁目,,１７統計区,218,199,165
松島３丁目,,１７統計区,203,184,188
黒田１丁目,,１７統計区,435,481,489
黒田２丁目,,１７統計区,517,542,592
西金沢新町,,１７統計区,341,385,404
西金沢１丁目,,１７統計区,124,136,138
西金沢２丁目,,１７統計区,217,234,236
西金沢３丁目,,１７統計区,495,529,576
西金沢４丁目,,１７統計区,493,577,604
西金沢５丁目,,１７統計区,176,196,208
八日市出町,,１７統計区,613,659,740
八日市１丁目,,１７統計区,635,704,737
八日市２丁目,,１７統計区,1001,1151,1169
八日市３丁目,,１７統計区,506,564,618
八日市４丁目,,１７統計区,407,427,479
八日市５丁目,,１７統計区,432,472,489
新保本１丁目,,１７統計区,509,557,596
新保本２丁目,,１７統計区,588,685,693
新保本３丁目,,１７統計区,187,228,214
新保本４丁目,,１７統計区,42,40,31
新保本５丁目,,１７統計区,175,205,192
古府町,,１７統計区,452,478,511
古府１丁目,,１７統計区,320,260,278
古府２丁目,,１７統計区,426,449,424
古府３丁目,,１７統計区,79,98,93
上安原１丁目,,１８統計区,257,343,314
上安原２丁目,,１８統計区,306,382,377
中屋１丁目,,１８統計区,203,225,258
中屋２丁目,,１８統計区,216,283,260
神野町,,１８統計区,411,382,367
神野１丁目,,１８統計区,135,139,134
神野２丁目,,１８統計区,228,274,281
神野３丁目,,１８統計区,138,181,203
南塚町,,１８統計区,76,86,84
北塚町,,１８統計区,299,301,323
稚日野町,,１８統計区,161,159,142
専光寺町,,１８統計区,877,1078,1028
佐奇森町,,１８統計区,81,96,100
赤土町,,１８統計区,232,255,280
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,35,47,45
上安原町,,１８統計区,118,137,152
上安原南,,１８統計区,108,148,145
中屋町,,１８統計区,62,79,94
中屋南,,１８統計区,230,318,294
福増町,,１８統計区,779,900,903
打木町,,１８統計区,280,364,362
下安原町,,１８統計区,230,308,331
豊穂町,,１８統計区,70,85,92
みどり１丁目,,１８統計区,551,517,623
みどり２丁目,,１８統計区,717,578,713
みどり３丁目,,１８統計区,200,221,213
森戸１丁目,,１８統計区,189,202,207
森戸２丁目,,１８統計区,87,110,104
矢木１丁目,,１８統計区,244,257,267
矢木２丁目,,１８統計区,487,529,536
矢木３丁目,,１８統計区,253,312,313
上荒屋１丁目,,１８統計区,245,189,234
上荒屋２丁目,,１８統計区,270,289,332
上荒屋３丁目,,１８統計区,264,281,304
上荒屋４丁目,,１８統計区,319,292,379
上荒屋５丁目,,１８統計区,553,569,637
上荒屋６丁目,,１８統計区,390,409,431
上荒屋７丁目,,１８統計区,243,317,286
上荒屋８丁目,,１８統計区,401,267,343
五郎島町,,１９統計区,14,20,19
粟崎町,,１９統計区,1067,1177,1214
粟崎町１丁目,,１９統計区,140,166,164
粟崎町２丁目,,１９統計区,680,712,762
粟崎町３丁目,,１９統計区,752,729,891
粟崎町４丁目,,１９統計区,638,688,725
粟崎町５丁目,,１９統計区,104,100,73
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,239,262,293
金石東１丁目,,１９統計区,325,287,319
金石東２丁目,,１９統計区,272,274,324
金石東３丁目,,１９統計区,174,184,221
金石西１丁目,,１９統計区,272,294,346
金石西２丁目,,１９統計区,127,118,148
金石西３丁目,,１９統計区,47,50,57
金石西４丁目,,１９統計区,138,154,162
金石通町,,１９統計区,36,33,36
金石下本町,,１９統計区,35,32,32
金石味噌󠄀屋町,,１９統計区,51,51,60
金石新町,,１９統計区,46,34,50
金石今町,,１９統計区,42,41,30
金石海禅寺町,,１９統計区,47,51,51
金石下寺町,,１９統計区,27,30,38
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,23
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,67,89,75
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,89,104,121
金石北１丁目,,１９統計区,299,304,344
金石北２丁目,,１９統計区,316,323,357
金石北３丁目,,１９統計区,216,244,282
金石北４丁目,,１９統計区,122,150,151
大野町１丁目,,１９統計区,40,37,45
大野町２丁目,,１９統計区,44,52,54
大野町３丁目,,１９統計区,43,32,56
大野町４丁目,,１９統計区,543,643,680
大野町５丁目,,１９統計区,48,48,52
大野町６丁目,,１９統計区,47,56,56
大野町７丁目,,１９統計区,71,78,90
松村町,,２０統計区,156,145,145
松村１丁目,,２０統計区,514,492,560
松村２丁目,,２０統計区,589,659,676
松村３丁目,,２０統計区,207,277,252
松村４丁目,,２０統計区,283,449,449
松村５丁目,,２０統計区,354,421,447
松村６丁目,,２０統計区,438,514,561
松村７丁目,,２０統計区,366,461,495
無量寺４丁目,,２０統計区,52,83,83
無量寺５丁目,,２０統計区,111,101,90
木曳野１丁目,,２０統計区,147,201,232
木曳野２丁目,,２０統計区,129,191,214
木曳野３丁目,,２０統計区,157,224,231
木曳野４丁目,,２０統計区,230,207,235
観音堂町,,２０統計区,723,827,874
普正寺町,,２０統計区,211,228,242
寺中町,,２０統計区,943,975,1093
桂町,,２０統計区,776,858,849
無量寺町,,２０統計区,167,209,234
無量寺１丁目,,２０統計区,220,238,223
無量寺２丁目,,２０統計区,179,171,167
無量寺３丁目,,２０統計区,81,93,74
畝田町,,２０統計区,11,13,15
畝田東１丁目,,２０統計区,237,252,260
畝田東２丁目,,２０統計区,587,618,654
畝田東３丁目,,２０統計区,241,270,257
畝田東４丁目,,２０統計区,76,102,102
畝田中１丁目,,２０統計区,273,293,303
畝田中２丁目,,２０統計区,387,408,443
畝田中３丁目,,２０統計区,108,131,152
畝田中４丁目,,２０統計区,380,405,395
畝田西１丁目,,２０統計区,274,269,311
畝田西２丁目,,２０統計区,226,215,237
畝田西３丁目,,２０統計区,256,277,295
畝田西４丁目,,２０統計区,292,269,343
元菊町,,２１統計区,450,354,384
大和町,,２１統計区,97,92,100
大豆田本町,,２１統計区,388,370,352
向中町,南広岡町を合算,２１統計区,41,33,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,219,215,191
長田１丁目,,２１統計区,87,88,81
長田２丁目,,２１統計区,514,489,483
中橋町,,２１統計区,173,149,172
二口町,,２１統計区,544,562,556
若宮町,,２１統計区,416,428,472
若宮１丁目,,２１統計区,217,228,193
若宮２丁目,,２１統計区,170,178,204
薬師堂町,,２１統計区,172,211,175
出雲町,,２１統計区,442,491,470
桜田町１丁目,,２１統計区,205,198,224
桜田町２丁目,,２１統計区,81,86,111
桜田町３丁目,,２１統計区,178,162,184
示野中町１丁目,,２１統計区,126,133,132
示野中町２丁目,,２１統計区,79,78,67
示野町,,２１統計区,532,652,648
戸板１丁目,,２１統計区,95,127,121
戸板２丁目,,２１統計区,118,189,178
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,41,50,57
戸板５丁目,,２１統計区,103,169,165
二ツ屋町,,２１統計区,70,79,66
二宮町,,２１統計区,118,111,123
北町,,２１統計区,663,622,633
藤江南１丁目,,２１統計区,219,211,234
藤江南２丁目,,２１統計区,112,114,92
藤江南３丁目,,２１統計区,294,285,260
藤江北１丁目,,２１統計区,208,187,183
藤江北２丁目,,２１統計区,198,221,242
藤江北３丁目,,２１統計区,181,204,180
藤江北４丁目,,２１統計区,158,164,171
醒ケ井町,,２２統計区,23,20,21
長田町,,２２統計区,69,63,47
七ツ屋町,,２２統計区,208,194,173
広岡１丁目,,２２統計区,278,250,270
広岡２丁目,,２２統計区,304,255,312
広岡３丁目,,２２統計区,20,19,9
駅西本町１丁目,,２２統計区,710,670,657
駅西本町２丁目,,２２統計区,251,236,209
駅西本町３丁目,,２２統計区,384,355,344
駅西本町４丁目,,２２統計区,19,18,19
駅西本町５丁目,,２２統計区,158,153,165
駅西本町６丁目,,２２統計区,242,249,262
西念１丁目,,２２統計区,347,300,350
西念２丁目,,２２統計区,699,695,648
西念３丁目,,２２統計区,502,503,499
西念４丁目,,２２統計区,271,218,238
北安江１丁目,,２２統計区,734,564,561
北安江２丁目,,２２統計区,438,426,404
北安江３丁目,,２２統計区,311,297,288
北安江４丁目,,２２統計区,760,768,769
駅西新町１丁目,,２２統計区,518,561,637
駅西新町２丁目,,２２統計区,299,280,274
駅西新町３丁目,,２２統計区,194,204,242
北間町,,２３統計区,152,203,190
須崎町,湊３丁目を合算,２３統計区,133,158,151
蚊爪町,,２３統計区,134,160,186
湊１丁目,,２３統計区,48,47,32
湊２丁目,,２３統計区,257,315,279
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,戸水2丁目に合算,２３統計区,X,X,X
大河端町,,２３統計区,208,231,259
大河端西１丁目,,２３統計区,45,73,76
大河端西２丁目,,２３統計区,119,194,201
南新保町,,２３統計区,580,625,682
御供田町,,２３統計区,575,687,703
近岡町,,２３統計区,1025,1180,1224
弓取町,,２３統計区,276,309,347
三ツ屋町,,２３統計区,411,410,444
三口町,,２３統計区,769,986,1024
割出町,,２３統計区,1154,1183,1241
問屋町１丁目,,２３統計区,14,12,16
問屋町２丁目,,２３統計区,7,10,8
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,400,463,501
直江東１丁目,,２３統計区,60,98,94
直江東２丁目,,２３統計区,152,214,235
直江西１丁目,,２３統計区,41,57,50
直江南１丁目,,２３統計区,44,57,51
直江南２丁目,,２３統計区,98,116,126
直江北１丁目,,２３統計区,285,366,360
三浦町,,２３統計区,81,98,87
諸江町,,２３統計区,585,507,676
諸江町上丁,,２３統計区,802,806,853
諸江町中丁,,２３統計区,1002,1067,1055
諸江町下丁,,２３統計区,1005,1100,1132
鞍月３丁目,,２３統計区,135,129,122
鞍月４丁目,,２３統計区,132,137,158
鞍月５丁目,,２３統計区,227,227,207
鞍月東１丁目,,２３統計区,91,56,62
鞍月東２丁目,,２３統計区,58,50,42
西都１丁目,,２３統計区,160,148,162
西都２丁目,,２３統計区,183,215,193
大友町,,２３統計区,72,88,97
大友１丁目,,２３統計区,330,367,385
大友２丁目,,２３統計区,143,167,177
大友３丁目,,２３統計区,30,34,35
戸水１丁目,,２３統計区,386,441,469
戸水２丁目,湊４丁目を合算,２３統計区,34,36,19
沖町,,２４統計区,92,103,111
磯部町,,２４統計区,118,166,159
松寺町,,２４統計区,463,479,567
田中町,,２４統計区,107,112,126
宮保町,,２４統計区,67,81,82
三池町,,２４統計区,419,462,457
三池新町,,２４統計区,270,419,428
三池栄町,,２４統計区,263,404,365
高柳町,,２４統計区,920,1024,1075
北寺町,,２４統計区,310,348,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,256,310,312
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,361,442,438
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,131,141,160
木越町,,２４統計区,219,251,285
木越１丁目,,２４統計区,458,484,534
木越２丁目,,２４統計区,362,407,447
木越３丁目,,２４統計区,197,232,243
千木町,,２４統計区,548,593,663
千木１丁目,,２４統計区,164,194,188
疋田町,,２４統計区,355,372,433
疋田１丁目,,２４統計区,328,398,398
疋田２丁目,,２４統計区,296,302,275
疋田３丁目,,２４統計区,96,91,101
横枕町,,２４統計区,309,337,329
福久町,,２４統計区,534,610,602
福久東１丁目,,２４統計区,47,41,51
福久１丁目,,２４統計区,179,229,235
福久２丁目,,２４統計区,38,54,59
荒屋町,,２４統計区,297,325,378
荒屋１丁目,,２４統計区,154,130,137
金市町,,２４統計区,252,274,283
大場町,,２５統計区,404,459,480
八田町,,２５統計区,534,592,572
才田町,,２５統計区,224,280,300
湖陽１丁目,,２５統計区,170,187,198
湖陽２丁目,,２５統計区,161,191,186
みずき１丁目,,２５統計区,260,341,360
みずき２丁目,,２５統計区,216,298,301
みずき３丁目,,２５統計区,260,383,363
みずき４丁目,,２５統計区,199,292,332
今町,,２５統計区,243,301,323
二日市町,,２５統計区,148,167,185
岸川町,,２５統計区,197,190,219
利屋町,,２５統計区,412,448,439
弥勒町,,２５統計区,294,328,348
南森本町,,２５統計区,1149,1437,1546
