﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,池田町立丁,40,20,20,0,0,0,0,0,1,0,1,1,0,1,1,1,0,2,1,3,1,2,1,1,0,0,0,0,3,4,0,1,1,1,5,2,1,1,4,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,十三間町,168,82,86,2,0,0,0,3,2,1,5,3,3,5,5,5,6,6,5,5,4,5,7,11,4,7,6,6,1,4,4,5,9,6,7,0,11,8,7,112,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,十三間町中丁,82,43,39,0,0,0,0,1,1,0,1,3,0,3,3,2,2,5,0,2,3,2,1,0,5,4,1,6,6,4,5,6,3,3,2,1,2,1,4,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大工町,50,24,26,0,0,0,0,0,1,2,1,3,3,2,2,1,1,2,0,0,2,1,2,3,3,1,1,1,0,3,2,0,1,1,2,4,1,0,4,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,柿木畠,31,15,16,0,0,0,0,0,0,0,0,2,0,1,0,2,0,1,1,2,0,0,0,2,1,0,3,1,3,1,3,1,1,0,1,0,0,2,3,22,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,木倉町,65,29,36,0,2,0,0,1,0,1,0,1,0,1,0,1,1,1,2,0,1,1,1,1,3,3,2,3,6,4,4,4,1,5,3,0,5,2,5,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,片町１丁目,260,121,139,6,6,2,4,2,2,1,4,10,1,6,5,7,5,4,14,12,9,15,5,9,16,11,7,5,9,2,8,7,14,8,8,9,8,5,14,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,片町２丁目,374,179,195,2,1,2,4,7,5,0,5,8,9,6,9,7,7,13,4,11,12,16,11,15,13,19,16,10,14,15,12,17,17,10,16,10,21,11,19,230,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,香林坊１丁目,30,18,12,0,0,0,0,0,0,0,0,1,0,0,0,2,1,4,1,2,2,3,2,3,1,1,4,1,0,0,0,0,0,1,1,0,0,0,0,23,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,香林坊２丁目,230,106,124,3,4,7,3,3,4,1,1,2,3,8,5,2,5,9,9,7,10,9,11,8,10,9,7,8,12,6,11,9,7,5,8,4,5,6,9,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,高岡町,629,281,348,5,5,15,6,16,16,10,13,11,13,18,11,9,4,11,12,23,27,25,23,21,28,19,21,12,21,16,26,23,31,19,28,15,28,13,35,335,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,武蔵町,560,263,297,10,5,12,7,3,6,5,5,18,10,25,11,13,12,15,12,13,13,16,25,17,26,16,19,18,20,22,20,17,24,12,28,20,21,11,33,332,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下堤町,87,35,52,0,1,0,0,2,0,1,0,0,3,2,1,2,1,3,1,1,1,2,4,2,5,3,2,5,9,3,5,5,5,2,6,2,1,0,7,57,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,博労町,51,27,24,1,3,0,0,2,0,2,0,0,1,0,2,6,1,3,2,0,3,3,2,3,1,1,1,1,2,1,0,0,1,1,3,3,0,0,2,31,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上近江町,45,16,29,1,0,0,0,0,0,0,0,1,3,1,0,0,3,0,1,0,0,1,2,1,2,2,2,2,4,3,1,1,0,1,3,2,3,0,5,28,下近江町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下近江町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)上近江町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,十間町,139,64,75,2,1,2,1,3,0,3,2,1,1,2,1,3,2,0,1,6,4,5,6,8,6,6,8,1,5,4,5,9,11,4,9,4,4,1,8,78,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下松原町,85,35,50,0,5,3,2,1,3,0,0,1,0,1,2,1,0,2,5,5,6,3,3,4,6,2,3,4,2,3,5,2,2,1,1,1,5,1,0,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西町４番丁,48,23,25,0,2,1,1,0,0,0,0,0,0,3,0,0,1,1,1,1,2,2,3,4,0,3,1,4,2,0,1,0,0,0,5,3,3,1,3,25,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,西町藪ノ内通,24,11,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,2,2,4,1,1,2,1,2,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,尾山町,437,193,244,8,4,3,7,4,8,10,10,6,6,5,4,4,5,6,9,9,12,18,21,14,16,15,17,12,14,20,24,24,30,14,18,12,17,9,22,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,南町,36,20,16,1,1,1,0,0,0,0,0,1,0,1,0,2,2,2,1,2,0,2,2,3,1,0,0,2,0,0,1,2,4,0,1,1,0,0,3,28,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長町１丁目,494,206,288,9,17,8,14,16,11,15,13,9,7,5,9,8,8,6,10,10,19,11,13,17,19,13,20,7,9,14,21,18,23,18,17,7,27,15,31,293,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長町２丁目,432,193,239,3,5,3,7,4,6,5,5,15,7,11,13,12,9,12,9,7,9,9,15,11,12,7,16,28,23,14,16,16,24,16,21,9,14,11,28,246,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長町３丁目,927,439,488,13,11,15,15,17,21,18,22,30,47,28,21,15,21,22,18,31,24,31,33,45,37,28,27,30,13,30,29,30,39,27,31,22,27,7,52,526,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,中央通町,900,413,487,10,10,13,13,21,16,11,16,20,19,13,17,19,19,27,23,25,34,31,40,33,47,29,35,24,26,29,31,38,37,24,31,23,37,23,36,479,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長土塀１丁目,715,355,360,4,5,12,16,15,13,12,13,19,11,27,18,15,12,27,17,23,31,24,18,33,24,20,28,24,28,20,20,31,28,16,22,16,15,17,41,373,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長土塀２丁目,819,393,426,16,18,25,13,9,15,17,21,17,16,19,24,19,15,17,35,33,26,35,31,24,30,29,21,27,21,26,17,21,35,27,35,19,19,13,34,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,長土塀３丁目,951,479,472,20,15,11,11,17,17,21,20,23,18,30,17,27,20,30,22,33,41,38,35,31,41,36,25,41,38,29,21,39,47,23,27,16,19,14,38,486,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,三社町,479,227,252,6,7,8,6,13,7,10,9,5,8,13,9,12,15,13,11,15,19,27,18,13,23,17,21,17,18,7,9,17,17,12,20,8,17,14,18,259,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,昭和町,585,281,304,12,8,10,9,15,8,11,10,14,22,25,19,21,22,15,13,17,21,20,32,33,23,29,25,13,12,9,19,16,15,11,14,5,12,5,20,337,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,芳斉１丁目,1043,477,566,20,14,19,23,25,22,12,16,24,29,28,22,24,28,29,34,33,41,37,30,27,39,39,31,34,36,37,33,32,51,23,30,11,27,23,60,501,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,芳斉２丁目,743,387,356,10,6,8,9,17,9,14,9,23,19,44,32,37,23,30,23,21,18,27,16,19,15,17,23,22,34,25,20,27,34,20,15,7,12,19,39,468,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,玉川町,854,377,477,15,12,22,24,19,13,13,17,16,18,14,11,10,24,25,29,21,35,39,36,32,45,23,29,27,24,21,29,20,40,18,32,23,29,19,30,437,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,六枚町,60,35,25,0,0,0,0,1,1,3,1,3,3,4,0,1,3,1,1,2,2,7,3,2,0,2,0,1,2,1,2,2,1,0,1,4,3,1,2,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,尾張町１丁目,881,385,496,16,3,7,10,9,9,10,10,12,25,19,16,14,16,11,16,23,28,15,30,38,47,42,44,39,44,33,33,38,50,23,33,16,40,20,42,530,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,尾張町２丁目,375,182,193,2,3,5,5,6,3,7,7,11,10,6,8,7,7,6,5,11,12,12,11,13,12,16,12,15,14,17,16,16,15,12,12,11,13,9,28,219,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,主計町,23,9,14,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,3,1,0,0,0,3,1,0,2,1,0,2,1,1,0,2,0,0,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,彦三町１丁目,978,441,537,9,9,22,8,19,23,23,10,19,19,16,14,13,19,16,18,22,26,39,41,32,34,31,38,33,38,27,37,44,65,33,40,21,32,22,66,498,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,彦三町２丁目,562,275,287,10,5,10,6,6,6,10,9,9,5,10,14,14,11,16,16,17,14,21,20,26,27,21,21,26,17,21,21,24,26,23,22,7,22,4,25,341,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,安江町,790,350,440,21,15,10,14,13,16,14,13,14,15,11,10,23,30,24,24,37,41,31,33,32,38,20,32,25,29,17,29,28,33,15,17,7,23,8,28,416,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,本町１丁目,964,420,544,20,13,25,27,14,22,16,14,10,14,7,7,8,21,30,32,30,41,29,34,40,34,25,37,31,39,27,31,45,46,22,42,19,33,22,57,506,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,本町２丁目,598,295,303,13,8,14,15,7,13,5,13,15,14,15,14,23,18,19,12,19,25,19,19,29,28,26,22,21,21,21,13,17,24,16,18,7,11,9,15,311,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,堀川町,643,313,330,6,3,5,12,12,9,14,9,16,18,13,15,11,13,15,10,10,17,28,20,28,20,21,33,21,16,33,20,30,27,17,24,19,24,14,40,367,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,堀川新町,231,113,118,6,7,4,1,5,3,4,4,5,5,7,4,9,11,10,8,7,8,10,12,12,16,17,10,5,5,2,3,3,5,0,8,1,3,6,5,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,袋町,142,56,86,0,2,3,1,3,2,0,1,4,0,1,5,7,6,7,4,5,3,3,8,2,3,2,9,2,8,3,5,4,8,4,6,3,7,3,8,96,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,下新町,57,27,30,0,0,3,0,0,1,0,1,1,0,1,0,1,0,2,3,0,2,2,2,1,2,2,1,2,1,1,3,4,5,3,3,3,3,1,3,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,此花町,602,291,311,7,8,9,6,8,5,6,5,8,21,14,12,22,21,24,13,15,17,26,26,29,22,27,18,21,26,17,16,20,20,16,21,12,23,10,31,376,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,笠市町,798,378,420,12,4,12,13,13,11,10,7,15,17,18,11,13,15,20,29,29,22,37,22,31,28,21,24,25,32,21,24,39,42,22,37,28,38,12,44,442,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,瓢箪町,878,408,470,7,5,16,8,16,19,15,15,14,14,13,13,12,13,19,14,19,18,32,29,37,33,25,26,19,41,29,46,56,45,33,37,25,39,21,55,436,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,丸の内,32,14,18,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,0,0,0,1,0,3,2,2,1,1,2,1,3,1,1,0,2,1,3,0,2,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,大手町,447,199,248,7,5,10,9,8,5,2,5,8,11,4,7,5,9,13,11,17,11,14,19,13,13,8,14,9,17,19,15,17,29,21,19,12,17,12,32,277,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,橋場町,545,233,312,6,3,11,7,11,5,8,13,6,13,6,8,10,10,5,13,17,17,19,16,17,20,14,14,16,11,14,13,19,28,16,23,12,25,26,73,322,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,材木町,1310,613,697,15,12,27,22,30,29,32,24,20,17,12,13,19,20,21,23,42,41,60,56,43,38,24,36,47,58,42,43,70,79,51,66,33,45,25,75,638,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,横山町,1048,477,571,12,11,23,21,27,12,15,20,29,21,21,19,20,25,20,30,35,34,30,37,33,30,36,33,35,42,31,27,35,54,29,60,17,35,29,60,552,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,兼六元町,608,284,324,8,5,10,12,14,7,8,11,13,9,9,9,7,11,15,13,19,20,22,22,21,18,14,18,25,21,19,31,32,36,24,26,11,20,13,35,309,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,小将町,267,115,152,3,6,1,3,4,2,3,5,3,7,6,8,3,11,7,0,2,8,6,7,8,12,14,8,7,7,7,11,8,20,17,14,11,5,5,18,138,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,兼六町,38,13,25,1,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,1,1,0,1,1,1,0,3,3,2,0,1,0,2,1,2,0,2,3,6,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,並木町,273,111,162,5,1,1,5,4,3,2,12,7,4,1,4,3,6,7,6,2,4,11,10,3,14,8,8,8,16,9,17,15,11,10,19,10,9,5,13,158,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,東兼六町,387,187,200,2,2,5,7,4,7,12,10,10,8,8,11,8,6,9,5,13,14,18,18,8,12,14,16,9,7,10,16,19,17,17,16,14,15,7,13,201,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,扇町,726,352,374,9,4,12,12,14,9,12,7,24,20,16,18,12,16,17,13,19,22,26,21,23,21,35,23,24,28,36,31,18,32,26,38,15,22,14,37,397,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,暁町,863,401,462,14,16,11,15,9,14,17,21,15,14,17,12,22,22,18,20,27,24,35,22,27,32,27,24,26,29,28,25,34,38,27,36,21,30,26,68,422,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,桜町,1144,562,582,22,12,25,21,14,20,30,21,45,18,21,38,33,23,37,29,39,32,36,44,45,32,28,29,26,37,34,41,52,51,26,50,20,38,29,46,580,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,天神町１丁目,819,389,430,11,12,17,14,16,19,17,22,39,31,24,22,16,18,25,25,20,24,32,36,35,19,23,23,16,32,27,23,18,28,27,31,12,21,14,30,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,天神町２丁目,858,413,445,10,9,10,13,18,19,27,12,30,25,15,19,19,18,21,21,28,23,34,39,32,27,30,26,15,26,28,29,28,36,27,35,27,37,14,31,406,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田井町,715,344,371,9,10,29,17,12,20,19,16,34,23,23,23,12,13,14,16,19,16,25,23,18,25,23,20,19,19,13,22,24,32,16,27,17,21,18,28,340,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,旭町１丁目,1313,681,632,12,20,23,28,37,26,85,44,132,76,45,44,27,24,33,33,29,37,37,39,36,29,18,32,34,37,33,40,41,40,28,32,17,16,14,35,712,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,旭町２丁目,974,502,472,10,10,15,5,13,18,65,63,131,92,35,32,23,21,20,17,17,27,23,26,27,25,16,13,16,25,21,22,25,28,20,19,14,10,11,19,640,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,旭町３丁目,925,487,438,8,5,10,7,14,8,68,43,124,84,35,41,29,15,20,19,12,15,25,25,22,24,17,17,14,24,29,24,23,30,21,26,9,17,7,14,614,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,鈴見台１丁目,197,98,99,5,3,3,2,6,2,9,6,12,9,8,5,6,7,6,10,5,5,9,9,4,8,6,8,5,2,3,4,5,4,3,4,1,5,2,6,103,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,鈴見台２丁目,837,390,447,9,12,15,17,22,12,22,19,28,19,12,17,16,15,22,21,25,20,37,36,20,27,27,21,18,26,25,32,30,38,26,38,24,35,12,42,398,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,鈴見台３丁目,469,234,235,9,3,10,16,15,6,6,9,16,10,7,11,4,12,16,15,17,14,17,15,15,12,13,10,10,14,20,23,26,21,13,21,11,11,9,12,213,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,鈴見台４丁目,395,185,210,5,3,7,7,4,14,16,13,7,6,5,3,9,11,8,9,11,9,13,15,11,11,4,7,11,11,9,11,21,31,20,19,12,13,12,17,172,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,鈴見台５丁目,425,205,220,6,3,7,8,9,10,6,11,12,4,8,8,5,4,9,5,8,14,24,21,14,15,15,15,13,12,11,16,25,23,16,15,9,12,8,24,193,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,鈴見町,233,123,110,3,5,6,6,7,6,15,7,10,2,6,5,2,3,6,5,7,7,17,11,9,4,6,11,2,7,6,4,9,10,6,2,4,4,2,11,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,若松町,1433,765,668,14,22,25,27,41,21,69,39,138,58,55,43,41,27,42,38,35,37,47,42,52,36,35,41,31,38,31,33,35,38,26,38,24,49,24,41,815,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,若松町１丁目,241,115,126,4,6,6,4,3,8,9,6,8,7,2,3,7,7,4,6,7,5,7,8,11,11,5,5,5,7,10,8,9,12,8,8,7,2,3,13,99,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,若松町２丁目,347,168,179,2,5,8,9,10,10,13,13,20,10,7,11,8,7,5,4,8,16,16,11,13,11,11,13,16,9,6,7,7,17,8,10,3,10,7,6,163,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,若松町３丁目,517,275,242,6,5,11,11,19,8,34,40,70,41,26,16,15,12,9,11,12,15,13,15,15,16,14,14,7,6,7,8,5,5,7,5,2,7,3,7,323,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,上若松町,203,108,95,3,1,5,1,3,2,11,12,21,18,11,4,7,3,6,4,1,5,8,5,6,8,3,6,4,5,4,3,6,6,6,4,2,3,1,5,129,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,もりの里１丁目,760,388,372,3,14,7,6,9,9,35,34,124,70,41,51,20,19,19,15,13,10,20,28,26,23,17,27,10,11,10,12,18,23,9,5,2,4,5,11,531,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,もりの里２丁目,551,293,258,8,5,7,8,14,8,42,34,74,43,17,13,18,16,12,10,18,14,18,19,14,26,8,13,11,5,7,3,11,13,6,8,3,4,5,16,356,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,もりの里３丁目,545,292,253,3,7,4,4,8,6,42,31,108,65,34,22,17,13,13,18,11,13,15,15,9,20,11,12,3,8,4,3,2,7,3,0,3,8,2,1,426,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上の里１丁目,368,195,173,17,13,17,9,20,16,13,10,21,13,17,18,15,18,14,16,16,21,19,11,7,11,5,4,3,1,1,3,5,4,4,3,1,0,0,2,156,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上の里２丁目,636,318,318,9,17,21,22,24,25,42,40,61,49,14,21,19,11,24,33,28,25,30,21,21,30,7,5,3,6,5,4,6,6,2,2,1,0,1,1,324,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上さくら１丁目,290,142,148,3,4,13,10,20,17,9,13,7,4,3,2,3,8,9,8,18,15,10,13,9,8,8,6,2,4,3,8,11,3,7,8,3,4,4,13,124,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上さくら２丁目,101,55,46,4,1,6,0,3,9,3,3,4,2,3,3,1,1,4,4,4,1,4,5,5,5,3,3,1,1,3,0,2,2,2,3,2,1,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上さくら３丁目,103,51,52,6,8,0,1,3,0,6,3,10,7,5,6,6,7,5,4,0,5,3,3,3,3,1,0,1,1,1,1,1,1,0,2,0,0,0,0,55,,,,,,,,,,,,
172014,,石川県,金沢市,2022-06-30,田上町,587,334,253,10,5,11,17,18,8,19,8,40,12,17,23,18,10,15,11,27,20,39,19,20,15,24,17,12,9,19,12,13,14,17,18,8,9,7,26,297,,,,,,,,,,,,
