﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/3/31,大工町,48,23,25,0,0,0,0,0,1,1,1,3,3,2,2,1,1,2,0,0,1,1,2,3,4,1,1,1,0,3,1,0,1,0,2,2,1,3,4,15,
172014,,石川県金沢市,2023/3/31,柿木畠,31,16,15,0,0,0,0,0,0,0,0,0,0,4,1,1,0,2,0,2,0,0,0,2,1,0,2,1,2,1,3,0,1,1,1,0,1,2,3,23,
172014,,石川県金沢市,2023/3/31,木倉町,65,30,35,0,1,0,1,1,0,1,0,0,1,2,0,1,1,2,2,0,1,1,0,1,4,3,2,3,6,4,4,4,1,2,3,3,4,2,4,42,
172014,,石川県金沢市,2023/3/31,片町１丁目,257,118,139,6,4,1,4,3,4,1,4,8,1,5,5,6,6,6,12,12,11,14,5,8,12,13,10,4,8,4,10,7,12,7,8,9,6,4,17,152,
172014,,石川県金沢市,2023/3/31,片町２丁目,363,172,191,1,1,2,3,6,4,1,6,5,5,8,9,6,6,13,4,10,10,16,13,16,13,14,12,12,18,16,12,16,19,13,16,10,18,7,22,226,
172014,,石川県金沢市,2023/3/31,香林坊１丁目,31,18,13,0,0,0,0,0,0,0,0,0,0,2,2,1,1,3,0,3,3,2,1,4,1,1,4,1,0,0,0,0,0,1,1,0,0,0,0,24,
172014,,石川県金沢市,2023/3/31,香林坊２丁目,222,101,121,1,4,6,3,4,5,2,1,2,3,4,4,5,6,7,4,8,11,8,8,7,13,9,6,9,13,4,10,8,8,7,6,4,7,6,9,121,
172014,,石川県金沢市,2023/3/31,高岡町,623,275,348,6,4,11,10,19,11,10,18,11,11,12,12,12,3,9,12,20,26,28,21,18,30,22,29,14,17,16,23,21,29,19,30,16,30,11,32,327,
172014,,石川県金沢市,2023/3/31,武蔵町,561,257,304,10,5,13,5,4,9,6,3,14,12,19,12,16,17,14,11,14,15,17,23,17,27,14,14,13,22,26,25,16,22,13,27,19,21,12,34,328,
172014,,石川県金沢市,2023/3/31,下堤町,80,32,48,0,1,0,0,0,0,0,0,1,2,1,2,1,1,4,0,0,2,3,2,2,6,4,2,5,8,2,6,2,4,5,5,2,2,0,5,53,
172014,,石川県金沢市,2023/3/31,博労町,47,25,22,2,2,0,0,1,0,2,0,1,0,0,0,6,3,1,1,1,4,1,1,3,0,1,1,1,3,1,0,0,1,1,2,3,1,0,3,29,
172014,,石川県金沢市,2023/3/31,上近江町,28,12,16,0,0,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,1,1,1,1,1,2,2,2,0,1,0,1,2,2,3,0,2,19,
172014,,石川県金沢市,2023/3/31,下近江町,29,11,18,3,0,0,0,0,0,0,0,0,1,2,0,1,3,0,2,1,0,1,1,0,1,1,1,1,2,1,2,0,0,0,0,0,2,0,3,14,
172014,,石川県金沢市,2023/3/31,十間町,140,63,77,2,1,1,1,4,1,3,2,1,1,2,1,2,0,0,2,6,4,4,6,8,8,6,8,1,5,3,5,10,8,4,13,5,4,1,7,78,
172014,,石川県金沢市,2023/3/31,下松原町,79,34,45,0,3,2,2,2,2,0,0,1,0,1,2,0,0,2,4,5,5,2,3,4,5,2,4,5,2,3,3,1,4,2,1,1,4,1,1,44,
172014,,石川県金沢市,2023/3/31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算
172014,,石川県金沢市,2023/3/31,西町４番丁,54,27,27,0,1,0,2,1,0,0,0,0,1,3,1,0,1,4,0,1,2,2,2,4,1,3,1,5,3,0,1,0,0,0,4,3,3,1,4,31,西町３番丁を合算
172014,,石川県金沢市,2023/3/31,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,2,2,0,2,3,0,2,15,
172014,,石川県金沢市,2023/3/31,尾山町,440,196,244,6,6,7,6,3,5,10,9,7,11,4,3,6,4,4,9,11,12,17,17,16,16,13,18,14,12,17,24,23,32,14,19,13,18,11,23,237,
172014,,石川県金沢市,2023/3/31,南町,39,21,18,1,1,1,0,0,0,0,0,1,1,2,1,2,2,2,1,2,0,3,0,2,3,1,0,1,0,0,1,2,2,0,3,1,0,0,3,30,上堤町を合算
172014,,石川県金沢市,2023/3/31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算
172014,,石川県金沢市,2023/3/31,長町１丁目,502,212,290,12,19,10,16,18,11,13,11,10,6,5,11,9,7,7,12,12,16,10,14,16,20,16,18,7,10,10,22,18,24,19,19,5,23,15,31,300,
172014,,石川県金沢市,2023/3/31,長町２丁目,441,192,249,3,5,4,5,4,10,3,5,11,9,13,14,10,10,14,10,8,10,9,14,11,15,11,14,26,24,14,14,14,22,18,21,5,18,14,29,252,
172014,,石川県金沢市,2023/3/31,長町３丁目,887,418,469,10,11,13,12,19,21,13,22,31,42,25,18,13,21,17,15,32,24,29,30,45,36,32,30,29,15,29,23,23,32,30,37,20,29,8,51,505,
172014,,石川県金沢市,2023/3/31,中央通町,872,401,471,10,6,10,12,19,18,12,11,19,21,12,11,17,18,23,20,27,33,29,36,34,47,28,32,28,32,25,29,31,40,33,32,20,34,24,39,469,
172014,,石川県金沢市,2023/3/31,長土塀１丁目,695,342,353,9,4,8,13,16,13,9,12,15,13,26,21,13,9,26,17,21,27,25,20,27,23,23,31,21,24,24,21,28,23,19,21,14,20,18,41,364,
172014,,石川県金沢市,2023/3/31,長土塀２丁目,824,390,434,16,14,24,16,9,13,16,19,21,15,20,31,15,15,20,32,27,30,36,32,24,30,28,23,24,20,26,17,22,33,24,37,21,19,17,38,430,
172014,,石川県金沢市,2023/3/31,長土塀３丁目,937,475,462,13,14,13,10,15,13,24,22,21,19,37,17,27,18,27,26,36,37,33,33,29,42,42,26,37,38,27,22,34,44,30,31,16,17,14,33,482,
172014,,石川県金沢市,2023/3/31,三社町,466,227,239,7,4,7,7,12,5,13,10,9,6,11,8,10,14,12,6,13,20,27,15,13,22,16,24,18,19,7,9,18,13,9,19,10,17,15,21,256,
172014,,石川県金沢市,2023/3/31,昭和町,572,269,303,9,6,10,8,14,8,11,11,11,21,27,21,18,20,15,12,12,22,20,30,34,23,30,26,15,16,9,17,15,13,8,15,6,14,5,20,331,
172014,,石川県金沢市,2023/3/31,芳斉１丁目,1042,474,568,21,17,16,21,24,26,10,18,25,24,26,18,20,29,35,38,33,38,38,32,31,39,33,32,36,39,37,30,31,49,24,33,14,29,20,56,496,
172014,,石川県金沢市,2023/3/31,芳斉２丁目,741,386,355,9,7,9,8,13,9,15,13,26,15,38,29,34,20,28,27,22,18,30,22,18,14,17,18,24,35,26,20,22,30,27,20,10,16,18,34,466,
172014,,石川県金沢市,2023/3/31,玉川町,848,376,472,15,13,19,26,21,11,12,15,15,14,14,13,12,20,24,33,23,28,37,38,33,47,26,25,24,28,21,26,19,37,20,41,23,28,18,29,441,
172014,,石川県金沢市,2023/3/31,六枚町,55,33,22,0,0,0,0,0,0,4,1,4,4,2,0,0,3,2,0,2,1,4,0,4,2,2,0,1,2,1,2,2,0,0,1,3,3,2,3,42,
172014,,石川県金沢市,2023/3/31,尾張町１丁目,887,379,508,13,10,8,10,8,8,8,9,12,29,17,14,14,17,17,14,18,25,20,34,30,42,42,46,43,50,37,32,25,42,31,45,16,37,20,44,535,
172014,,石川県金沢市,2023/3/31,尾張町２丁目,368,178,190,2,2,6,6,6,4,6,6,11,13,7,7,7,8,4,5,8,8,17,15,13,11,14,15,10,13,16,14,16,15,13,15,12,12,10,21,215,
172014,,石川県金沢市,2023/3/31,主計町,23,9,14,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,1,1,0,0,3,1,0,2,1,0,2,1,1,0,1,0,1,0,2,15,
172014,,石川県金沢市,2023/3/31,彦三町１丁目,997,449,548,10,12,15,8,21,18,28,15,18,23,24,13,13,17,15,19,23,23,29,44,35,36,35,35,32,40,24,35,46,57,36,50,24,34,21,69,513,
172014,,石川県金沢市,2023/3/31,彦三町２丁目,564,277,287,6,6,9,5,6,6,8,8,11,9,12,14,14,12,18,16,16,15,20,16,19,27,23,26,32,13,20,23,22,21,25,26,11,19,5,25,353,
172014,,石川県金沢市,2023/3/31,安江町,780,349,431,22,14,12,14,13,14,13,11,10,14,13,11,21,26,23,27,37,39,31,32,33,40,18,34,25,24,18,33,26,28,16,20,10,21,8,29,409,
172014,,石川県金沢市,2023/3/31,本町１丁目,955,411,544,17,14,25,24,17,23,16,12,9,14,8,14,9,18,26,30,31,39,26,35,38,37,29,34,30,36,25,39,36,42,31,47,19,27,19,59,504,
172014,,石川県金沢市,2023/3/31,本町２丁目,676,328,348,16,13,17,17,11,11,6,14,13,16,19,14,19,23,28,23,20,22,27,24,31,32,28,27,20,24,19,12,14,25,16,21,12,14,12,16,351,
172014,,石川県金沢市,2023/3/31,堀川町,627,301,326,3,3,7,11,12,9,12,9,16,21,13,12,7,14,15,11,11,19,24,19,31,21,20,27,16,18,30,21,29,22,21,20,20,25,14,44,356,
172014,,石川県金沢市,2023/3/31,堀川新町,214,103,111,7,5,4,2,4,1,3,5,5,3,7,4,5,9,7,7,9,10,8,10,13,15,13,9,6,6,3,4,3,5,0,5,1,5,5,6,117,
172014,,石川県金沢市,2023/3/31,袋町,145,53,92,0,2,3,2,4,2,0,2,1,0,2,9,4,3,5,6,5,5,4,7,5,4,2,9,2,8,4,4,3,8,3,5,3,9,3,7,96,
172014,,石川県金沢市,2023/3/31,下新町,56,28,28,0,0,2,0,1,1,0,0,0,0,2,0,0,0,3,3,0,2,2,1,1,3,3,0,2,2,1,3,4,3,3,4,2,3,2,3,24,
172014,,石川県金沢市,2023/3/31,此花町,596,285,311,7,8,8,6,8,6,6,3,8,21,14,17,19,18,20,15,20,16,22,23,31,20,27,20,21,27,18,17,18,12,13,30,14,19,11,33,374,
172014,,石川県金沢市,2023/3/31,笠市町,792,371,421,11,6,10,13,15,11,9,3,13,17,20,9,13,21,18,26,31,27,35,17,32,33,19,25,24,29,25,26,31,40,23,35,29,38,13,45,443,
172014,,石川県金沢市,2023/3/31,瓢箪町,867,404,463,10,5,12,8,17,19,15,15,12,12,18,15,9,14,19,11,17,19,28,29,41,30,27,30,18,38,28,43,46,45,34,38,31,38,22,54,432,
172014,,石川県金沢市,2023/3/31,丸の内,35,16,19,0,0,0,0,1,0,0,1,4,2,0,1,0,0,1,0,0,0,0,0,4,1,2,1,0,2,2,3,1,0,0,3,1,3,0,2,23,
172014,,石川県金沢市,2023/3/31,大手町,435,198,237,8,7,7,7,8,8,4,4,11,7,4,4,6,6,14,13,14,12,12,12,15,18,9,13,7,15,17,14,16,21,18,27,14,18,14,31,266,
172014,,石川県金沢市,2023/3/31,橋場町,558,233,325,6,5,10,5,10,5,8,12,9,10,4,10,9,9,7,11,17,12,21,25,16,23,12,15,18,11,16,11,13,33,22,24,12,27,23,77,332,
172014,,石川県金沢市,2023/3/31,材木町,1299,607,692,13,12,27,22,29,26,35,27,20,15,9,11,18,23,21,22,36,40,60,49,45,47,30,32,41,55,44,49,59,66,57,66,35,54,28,76,635,
172014,,石川県金沢市,2023/3/31,横山町,1058,489,569,14,11,17,15,31,18,16,21,30,18,24,20,22,24,23,27,30,34,37,38,31,34,36,32,36,42,27,29,36,50,32,48,20,49,27,59,560,
172014,,石川県金沢市,2023/3/31,兼六元町,593,275,318,5,2,10,10,11,8,11,9,10,11,14,12,8,7,10,16,22,16,19,20,22,19,14,23,18,20,24,30,27,33,20,25,15,22,15,35,314,
172014,,石川県金沢市,2023/3/31,小将町,262,114,148,3,6,2,3,2,2,5,4,3,7,4,7,5,9,6,2,3,6,5,7,7,12,15,9,7,7,8,12,6,13,17,18,11,7,5,17,134,
172014,,石川県金沢市,2023/3/31,兼六町,35,11,24,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,2,1,2,0,1,1,5,17,
172014,,石川県金沢市,2023/3/31,並木町,276,114,162,4,1,2,6,4,3,1,11,7,4,0,5,2,5,8,6,4,4,12,7,5,17,5,10,10,13,9,16,15,13,11,17,8,12,7,12,160,
172014,,石川県金沢市,2023/3/31,東兼六町,378,180,198,3,1,2,6,4,7,11,12,12,9,8,9,6,6,7,3,15,14,15,18,9,11,13,19,10,5,12,15,18,20,17,15,11,15,7,13,201,
172014,,石川県金沢市,2023/3/31,扇町,715,344,371,9,4,8,9,14,12,13,7,19,20,17,17,13,13,16,11,18,21,27,22,21,21,36,23,23,35,36,24,17,34,25,33,18,27,14,38,393,
172014,,石川県金沢市,2023/3/31,暁町,850,397,453,16,19,9,15,7,13,18,19,19,9,14,14,22,24,20,20,24,23,34,23,27,30,26,23,28,30,32,21,26,37,27,35,19,33,29,65,420,
172014,,石川県金沢市,2023/3/31,桜町,1128,546,582,19,11,24,19,18,20,26,25,44,19,20,30,27,23,39,28,32,39,39,35,47,37,29,30,28,38,29,41,50,49,29,48,19,40,27,50,574,
172014,,石川県金沢市,2023/3/31,天神町１丁目,802,387,415,8,9,17,14,15,17,20,21,42,31,19,21,18,15,22,19,25,28,29,37,35,17,21,23,21,28,22,27,19,26,24,30,14,21,16,31,415,
172014,,石川県金沢市,2023/3/31,天神町２丁目,839,405,434,7,9,13,12,16,16,21,14,35,27,17,18,14,21,22,18,28,21,30,32,39,33,27,27,14,24,29,28,26,32,25,35,28,34,14,33,409,
172014,,石川県金沢市,2023/3/31,田井町,716,345,371,14,14,22,12,14,20,21,17,33,21,24,26,13,12,14,16,18,19,23,18,18,23,22,26,22,17,10,20,21,31,21,25,15,25,20,29,343,
172014,,石川県金沢市,2023/3/31,旭町１丁目,1293,677,616,15,18,21,30,28,25,65,29,159,82,49,45,25,19,29,35,29,35,36,39,40,29,19,29,26,41,36,36,37,43,32,26,18,22,13,33,704,
172014,,石川県金沢市,2023/3/31,旭町２丁目,973,507,466,7,10,19,6,12,16,47,46,148,107,35,37,24,20,23,13,18,22,19,26,26,24,21,14,13,22,22,26,22,26,23,19,17,13,11,19,638,
172014,,石川県金沢市,2023/3/31,旭町３丁目,940,488,452,5,7,8,7,13,7,64,35,130,96,45,47,26,24,20,19,11,14,21,19,26,26,16,17,12,24,26,23,24,25,21,29,13,17,7,16,641,
172014,,石川県金沢市,2023/3/31,鈴見台１丁目,206,104,102,5,2,3,5,5,2,8,5,13,9,9,7,9,7,6,10,6,6,9,9,5,6,4,9,7,3,5,5,5,4,0,4,3,4,2,5,107,
172014,,石川県金沢市,2023/3/31,鈴見台２丁目,823,382,441,10,13,14,16,21,15,23,21,22,12,13,16,16,14,22,23,22,21,37,33,23,27,24,22,20,26,22,27,25,38,34,38,18,34,16,45,398,
172014,,石川県金沢市,2023/3/31,鈴見台３丁目,463,230,233,10,3,8,14,13,6,6,7,15,13,7,9,7,12,15,14,14,15,18,15,15,11,14,13,11,9,15,27,30,19,12,20,11,15,9,11,211,
172014,,石川県金沢市,2023/3/31,鈴見台４丁目,394,186,208,8,4,8,6,3,12,14,13,10,6,3,2,8,11,9,7,10,10,13,17,12,10,4,8,12,9,9,11,15,27,23,24,13,11,12,20,172,
172014,,石川県金沢市,2023/3/31,鈴見台５丁目,424,206,218,6,3,9,9,10,9,6,10,13,3,7,9,6,5,8,5,10,9,23,22,14,18,16,13,12,13,10,16,20,18,21,19,8,13,7,24,192,
172014,,石川県金沢市,2023/3/31,鈴見町,236,123,113,3,4,5,9,8,3,11,10,13,3,6,4,3,5,5,6,7,5,14,10,12,5,7,9,2,9,6,4,7,9,7,3,4,5,3,10,101,
172014,,石川県金沢市,2023/3/31,若松町,1398,740,658,16,15,20,27,43,22,67,39,130,63,54,43,28,27,43,31,32,38,50,42,49,38,37,40,29,37,33,35,31,36,31,32,23,49,24,44,799,
172014,,石川県金沢市,2023/3/31,若松町１丁目,252,122,130,9,7,4,4,5,6,6,7,8,8,6,4,7,8,7,7,6,5,8,9,9,10,6,6,4,5,9,9,8,9,8,12,8,2,4,12,104,
172014,,石川県金沢市,2023/3/31,若松町２丁目,355,173,182,2,7,9,7,10,13,14,10,17,11,8,10,10,10,8,5,6,13,18,14,14,9,10,13,14,8,8,7,6,11,8,15,4,12,7,7,161,
172014,,石川県金沢市,2023/3/31,若松町３丁目,525,274,251,6,5,14,10,14,9,36,31,75,48,19,26,17,11,7,11,12,13,12,17,17,16,12,15,8,8,8,7,4,6,6,4,4,7,3,7,321,
172014,,石川県金沢市,2023/3/31,上若松町,197,102,95,2,1,5,1,4,2,8,10,19,20,10,5,8,3,5,4,2,3,8,6,6,8,3,7,2,4,4,4,5,6,8,3,2,5,1,3,126,
172014,,石川県金沢市,2023/3/31,もりの里１丁目,761,383,378,4,12,6,7,11,9,23,32,126,72,48,52,23,20,13,14,14,15,17,21,24,29,21,25,11,14,10,12,17,25,10,5,2,2,3,12,532,
172014,,石川県金沢市,2023/3/31,もりの里２丁目,554,287,267,5,6,2,9,16,11,31,21,80,59,23,14,14,12,13,12,15,13,17,21,19,26,8,10,10,8,9,3,10,15,7,6,4,6,4,15,357,
172014,,石川県金沢市,2023/3/31,もりの里３丁目,524,277,247,2,9,3,5,8,5,30,19,113,75,31,23,14,12,15,14,11,11,13,14,11,22,10,12,4,8,3,3,1,6,4,1,1,8,3,0,406,
172014,,石川県金沢市,2023/3/31,田上の里１丁目,362,187,175,12,17,16,8,24,16,8,12,22,12,11,16,18,18,10,12,20,23,17,11,7,11,7,5,4,0,1,3,4,2,3,5,2,1,1,3,152,
172014,,石川県金沢市,2023/3/31,田上の里２丁目,608,303,305,6,11,15,23,29,25,27,34,71,57,16,17,12,7,22,24,28,28,27,22,25,28,6,10,4,5,6,3,4,8,3,2,1,0,1,1,314,
172014,,石川県金沢市,2023/3/31,田上さくら１丁目,286,139,147,1,3,11,6,21,20,12,16,6,1,1,3,2,5,10,11,16,14,11,15,11,7,7,6,3,3,3,8,11,5,5,7,5,2,3,15,120,
172014,,石川県金沢市,2023/3/31,田上さくら２丁目,101,53,48,3,1,4,0,3,8,3,5,5,4,3,2,1,1,2,3,6,1,2,4,4,6,5,4,1,1,2,0,4,2,2,3,2,1,1,2,47,
172014,,石川県金沢市,2023/3/31,田上さくら３丁目,110,50,60,6,11,0,1,2,0,6,4,10,11,2,4,9,7,4,4,0,5,2,3,3,5,3,0,1,0,0,2,2,1,0,2,0,0,0,0,57,
172014,,石川県金沢市,2023/3/31,田上町,580,332,248,7,8,9,14,18,7,15,9,40,12,15,20,17,11,19,11,19,15,45,21,25,14,19,16,21,12,16,11,13,11,18,21,8,10,8,25,303,
172014,,石川県金沢市,2023/3/31,田上１丁目,402,215,187,16,6,12,6,12,12,13,8,24,14,12,7,10,10,13,11,13,14,14,15,17,10,6,8,9,8,7,11,13,15,14,18,7,8,3,6,197,
172014,,石川県金沢市,2023/3/31,田上２丁目,463,236,227,3,14,6,7,11,7,16,7,25,16,16,10,11,9,15,12,13,7,22,20,19,18,9,10,4,14,10,17,21,20,24,21,10,12,1,6,218,
172014,,石川県金沢市,2023/3/31,田上新町,1139,549,590,30,26,27,21,28,31,24,26,38,16,31,23,29,31,21,32,46,34,36,41,34,35,26,33,36,32,35,40,30,55,37,42,34,35,7,37,494,
172014,,石川県金沢市,2023/3/31,田上本町,293,140,153,5,4,3,4,2,2,7,3,7,6,6,3,10,5,9,8,5,3,5,3,12,9,6,4,6,10,11,11,18,23,16,18,8,13,4,24,156,
172014,,石川県金沢市,2023/3/31,田上本町１丁目,402,198,204,17,15,24,33,29,27,13,11,4,3,5,10,9,12,19,21,38,33,22,14,4,9,3,3,4,3,2,3,4,2,0,2,0,1,1,2,124,
172014,,石川県金沢市,2023/3/31,田上本町２丁目,638,326,312,29,26,39,32,39,29,20,16,8,14,23,26,20,22,28,35,40,42,30,33,19,9,9,5,4,2,2,7,9,6,5,1,1,3,1,4,245,
172014,,石川県金沢市,2023/3/31,田上本町３丁目,603,287,316,17,20,23,23,24,28,20,19,13,20,14,19,18,20,21,25,30,31,27,22,23,21,8,11,13,12,5,6,10,16,11,9,5,7,5,7,253,
172014,,石川県金沢市,2023/3/31,田上本町４丁目,474,214,260,7,8,21,13,16,22,22,26,28,21,7,14,11,16,8,13,23,30,20,27,13,7,7,7,3,8,5,6,7,13,9,10,4,10,3,9,233,
172014,,石川県金沢市,2023/3/31,朝霧台１丁目,583,290,293,23,21,32,29,40,29,15,13,6,22,18,20,19,14,21,46,45,38,33,31,14,10,10,5,2,3,4,5,3,5,5,1,0,0,0,1,230,
172014,,石川県金沢市,2023/3/31,朝霧台２丁目,409,208,201,5,7,19,10,32,20,21,18,16,18,2,6,4,4,9,12,14,24,31,30,20,12,9,5,7,7,8,3,2,9,4,7,3,3,2,6,164,
172014,,石川県金沢市,2023/3/31,角間新町,58,29,29,0,2,1,2,1,0,3,0,1,0,0,2,2,2,1,2,0,0,1,2,1,3,3,3,3,1,2,0,2,1,3,3,2,1,3,5,23,
172014,,石川県金沢市,2023/3/31,太陽が丘２丁目,667,303,364,6,5,7,9,10,7,21,20,17,26,7,17,12,11,8,9,13,19,13,22,25,35,30,28,30,34,28,32,33,37,22,19,11,16,10,18,292,
172014,,石川県金沢市,2023/3/31,太陽が丘３丁目,1298,639,659,21,14,30,35,56,55,70,62,47,55,20,16,10,14,15,19,40,51,70,74,75,83,58,59,48,29,27,27,21,28,13,17,10,6,8,15,440,
