﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,新竪町３丁目,181,84,97,2,1,3,1,2,3,3,3,2,2,2,1,3,3,4,3,6,5,5,9,8,11,7,6,4,6,3,6,11,16,6,8,6,7,7,6,102,枝町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,枝町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)新竪町３丁目に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,中川除町,114,49,65,2,0,1,1,1,1,0,1,0,3,4,2,3,4,3,3,1,5,5,6,3,3,2,3,3,3,3,5,6,6,6,7,4,7,2,5,65,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,杉浦町,103,43,60,0,0,0,0,0,1,3,1,1,2,2,3,0,1,4,0,2,4,2,3,3,4,6,3,3,4,2,5,3,8,4,8,4,4,4,9,67,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,水溜町,72,27,45,2,1,1,0,0,0,1,1,3,4,5,5,2,3,0,0,0,1,0,2,0,5,1,2,2,4,4,4,0,2,1,4,1,2,4,5,46,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,池田町１番丁,36,17,19,0,0,0,0,2,0,3,4,0,0,0,0,1,1,0,0,0,0,0,1,3,4,1,1,1,1,2,0,0,3,2,3,1,0,1,1,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,池田町２番丁,42,22,20,0,1,1,0,0,2,0,0,1,0,1,0,2,1,1,0,1,0,3,3,2,2,2,0,0,1,2,2,2,3,1,1,1,1,2,3,26,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,池田町３番丁,62,33,29,0,1,1,0,0,1,1,0,0,1,3,1,4,2,7,3,2,2,1,2,4,1,1,1,1,4,3,3,2,2,0,2,1,1,2,2,44,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,池田町４番丁,91,37,54,1,0,0,4,3,1,3,2,1,2,3,3,2,4,0,4,4,3,5,4,6,3,0,1,1,5,1,2,2,4,2,2,1,3,2,7,56,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,池田町立丁,41,20,21,0,0,0,0,0,1,0,1,1,1,1,2,1,0,2,1,2,1,3,1,1,0,0,0,0,3,4,0,1,1,1,4,1,2,2,3,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,十三間町,168,81,87,1,0,1,0,2,1,2,5,3,5,4,5,4,6,6,5,6,3,5,8,11,4,7,6,6,1,4,4,5,9,6,7,0,11,8,7,113,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,十三間町中丁,82,43,39,0,0,0,0,1,1,0,1,3,0,3,1,2,4,5,0,2,3,2,1,0,5,4,1,6,6,4,5,6,3,3,2,1,2,1,4,49,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大工町,49,24,25,0,0,0,0,0,1,2,1,2,3,3,2,1,1,2,0,0,2,1,2,3,3,1,1,1,0,3,1,0,1,1,2,4,1,0,4,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,柿木畠,30,14,16,0,0,0,0,0,0,0,0,1,0,1,0,2,0,1,1,2,0,0,0,2,1,0,3,1,2,1,4,1,0,0,2,0,0,2,3,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,木倉町,65,29,36,0,2,0,0,1,0,1,0,1,0,1,0,1,1,1,2,0,1,1,1,1,3,3,2,3,6,4,4,4,1,3,3,2,5,2,5,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,片町１丁目,260,121,139,6,4,2,4,2,4,1,4,10,1,6,5,6,6,5,12,13,10,15,6,8,15,12,8,4,8,3,8,7,14,7,8,10,7,4,15,157,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,片町２丁目,369,177,192,1,1,2,4,7,5,0,5,7,7,7,8,6,6,13,4,11,12,16,11,16,12,18,15,9,16,17,12,16,18,12,16,10,21,9,19,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,香林坊１丁目,28,17,11,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,2,2,3,2,3,1,1,4,1,0,0,0,0,0,1,1,0,0,0,0,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,香林坊２丁目,232,107,125,3,5,6,3,4,4,1,1,2,3,6,4,4,5,8,7,8,13,9,10,9,11,9,6,7,13,7,11,9,7,5,7,4,6,6,9,126,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,高岡町,624,280,344,5,5,13,6,18,14,10,15,11,13,18,10,10,4,11,10,23,27,24,24,22,27,19,23,13,21,15,25,22,29,18,31,16,28,12,32,331,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,武蔵町,556,260,296,10,5,12,7,3,6,5,4,17,9,25,9,13,14,15,11,12,14,16,24,17,27,15,18,17,20,24,22,15,23,13,29,20,21,11,33,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下堤町,85,34,51,0,1,0,0,0,0,1,0,0,3,2,1,2,1,3,1,1,1,3,3,2,5,3,2,5,9,3,5,4,5,3,6,2,1,0,7,57,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,博労町,50,25,25,1,3,0,0,2,0,2,0,0,1,0,2,6,1,1,2,1,3,3,2,2,1,1,1,1,2,1,0,0,1,1,2,3,1,0,3,30,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上近江町,28,12,16,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,1,1,1,1,1,2,2,2,0,1,0,1,3,2,2,0,2,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下近江町,18,5,13,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,1,1,1,0,1,1,2,0,0,0,0,0,1,0,3,10,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,十間町,144,65,79,2,1,2,1,3,0,3,2,1,1,2,1,3,2,0,0,6,5,5,7,8,6,6,9,1,5,4,6,10,10,3,11,5,4,1,8,82,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下松原町,85,35,50,0,4,3,3,1,3,0,0,1,0,1,2,1,0,2,5,5,6,3,3,4,5,2,4,4,2,3,5,2,2,1,1,1,4,1,1,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西町４番丁,51,26,25,0,2,1,1,0,0,0,0,0,0,3,1,0,1,4,0,1,2,2,3,4,0,3,1,4,2,0,1,0,0,0,5,3,3,1,3,28,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,西町藪ノ内通,23,10,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,2,2,4,0,1,3,0,2,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,尾山町,438,195,243,8,4,3,7,4,7,9,11,8,6,5,4,4,5,6,9,9,12,16,19,16,16,15,18,13,15,17,24,26,28,15,17,11,19,10,22,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,南町,36,20,16,1,1,1,0,0,0,0,0,1,0,1,0,2,2,2,1,2,0,2,1,2,2,1,0,2,0,0,1,2,4,0,1,1,0,0,3,28,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長町１丁目,500,211,289,11,17,8,15,16,11,14,13,11,6,6,11,10,9,7,10,10,20,11,12,17,20,13,20,7,9,13,20,18,22,18,18,6,26,15,30,295,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長町２丁目,433,192,241,3,6,3,6,4,6,5,5,15,8,11,14,11,7,13,10,7,10,8,15,11,11,7,16,27,23,15,14,16,23,16,24,8,14,12,29,248,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長町３丁目,927,440,487,13,12,16,15,16,20,18,23,31,46,31,22,12,21,26,19,30,23,31,32,44,35,28,30,31,14,29,28,28,36,27,33,22,29,7,49,526,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,中央通町,896,411,485,11,9,12,13,22,15,11,15,18,24,13,16,18,19,27,24,24,33,32,39,33,47,28,32,25,28,29,32,35,37,27,31,22,35,24,36,477,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長土塀１丁目,711,354,357,5,4,12,17,14,13,13,13,19,10,26,18,14,11,27,18,22,29,25,20,32,22,21,29,23,27,20,21,32,27,16,22,16,16,17,40,369,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長土塀２丁目,826,396,430,17,19,24,12,10,16,16,21,18,14,19,26,18,13,16,34,33,27,36,33,26,32,29,22,27,21,26,16,19,36,28,33,21,21,13,34,424,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,長土塀３丁目,953,485,468,17,15,12,10,17,16,22,21,23,18,35,17,27,19,29,20,36,41,37,37,30,38,36,26,43,38,26,22,41,47,24,26,15,19,15,38,490,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,三社町,477,225,252,6,7,7,7,13,7,11,9,5,8,12,8,12,15,11,11,15,19,27,18,13,23,17,21,17,18,8,8,17,16,12,20,8,18,14,19,256,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,昭和町,589,282,307,12,8,10,9,15,8,11,10,12,22,27,20,21,21,15,13,17,23,18,31,36,23,27,26,14,12,9,19,16,15,11,14,5,13,6,20,339,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,芳斉１丁目,1036,476,560,20,13,19,23,24,22,13,16,23,26,28,20,23,30,30,35,34,35,36,34,28,38,37,31,34,36,37,32,31,52,24,29,12,29,23,59,499,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,芳斉２丁目,751,393,358,11,7,8,9,17,8,14,12,26,19,44,31,35,26,33,22,21,17,27,17,19,14,17,21,22,36,24,20,27,32,22,16,7,13,19,38,475,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,玉川町,861,382,479,16,14,21,24,20,13,12,14,16,17,17,13,10,24,24,32,24,33,41,36,30,47,23,28,26,25,22,25,19,42,18,33,23,29,20,30,441,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,六枚町,58,34,24,0,0,0,0,1,1,3,1,3,3,3,0,1,3,1,0,2,2,5,3,4,0,2,0,1,2,1,2,2,1,0,1,4,3,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,尾張町１丁目,884,385,499,16,4,6,10,9,9,10,9,12,28,19,17,13,16,12,16,22,25,16,31,38,43,41,47,43,45,33,34,35,51,25,33,14,40,21,41,530,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,尾張町２丁目,371,181,190,2,3,5,5,6,3,7,7,12,9,6,8,6,6,5,7,10,11,13,12,14,12,16,12,13,13,17,17,16,14,13,12,11,13,9,26,217,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,主計町,23,9,14,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,2,1,1,0,0,3,1,0,2,1,0,2,1,1,0,2,0,0,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,彦三町１丁目,977,442,535,8,11,18,7,22,23,24,11,19,20,20,13,13,17,16,19,22,25,32,41,31,34,36,38,31,38,26,35,46,64,33,42,23,32,22,65,496,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,彦三町２丁目,567,279,288,10,5,9,6,7,6,10,9,9,6,10,14,15,13,16,16,17,14,21,19,27,26,21,22,26,17,21,21,24,24,24,23,7,22,5,25,345,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,安江町,793,354,439,23,15,10,14,13,16,13,11,15,16,14,11,24,29,24,24,35,42,32,31,30,41,21,32,26,27,15,30,28,33,15,16,8,23,8,28,418,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,本町１丁目,962,418,544,18,13,27,27,14,22,15,14,10,14,6,8,8,19,30,33,31,42,29,32,38,36,25,38,34,38,26,31,39,45,27,43,19,33,22,56,505,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,本町２丁目,603,293,310,12,9,16,16,7,14,5,12,15,16,15,14,23,18,19,14,17,22,19,22,30,29,26,21,21,22,20,12,15,23,16,19,8,12,9,15,311,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,堀川町,646,313,333,6,4,5,12,12,8,14,10,18,20,11,15,10,13,16,11,10,16,28,20,26,21,23,32,20,15,31,22,32,26,17,21,20,25,14,42,369,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,堀川新町,235,116,119,6,6,4,2,5,3,4,4,5,3,7,6,10,10,11,9,7,9,10,13,13,15,17,9,5,6,2,3,3,5,0,7,1,4,6,5,128,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,袋町,143,58,85,0,2,4,1,3,2,0,1,2,0,2,5,6,5,7,3,5,5,3,7,4,4,2,9,3,8,3,5,4,7,4,6,3,7,3,8,97,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,下新町,57,27,30,0,0,2,0,1,1,0,0,1,1,1,0,1,0,2,3,0,2,2,2,1,2,2,1,2,1,1,3,4,5,3,3,3,3,1,3,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,此花町,604,294,310,7,8,9,5,8,6,6,4,8,23,15,13,21,20,24,12,16,18,26,24,28,21,28,19,23,27,18,16,18,18,14,23,14,22,11,31,380,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,笠市町,803,379,424,11,7,10,14,16,11,9,4,16,17,19,11,12,17,20,27,30,25,37,22,32,29,20,24,24,33,23,23,38,41,21,38,29,39,12,42,444,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,瓢箪町,872,406,466,6,5,16,8,16,19,16,14,13,14,14,14,11,13,19,13,18,18,32,28,38,35,25,24,18,41,29,43,53,46,32,39,29,35,21,57,435,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,丸の内,30,12,18,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,3,1,2,2,1,2,1,3,1,1,0,2,1,3,0,2,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,大手町,442,197,245,7,5,10,8,7,6,3,5,9,9,3,7,5,9,13,12,14,11,14,18,14,14,8,13,8,16,20,16,17,24,21,23,13,18,11,31,273,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,橋場町,552,234,318,5,4,12,7,11,4,7,14,9,10,6,11,11,11,5,13,16,17,21,17,17,21,14,14,14,10,16,12,17,32,18,23,12,25,23,73,325,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,材木町,1304,606,698,14,13,28,21,30,30,32,25,19,16,11,12,18,22,21,22,40,40,58,56,43,39,24,36,47,57,42,46,65,77,55,66,34,45,25,75,634,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,横山町,1057,484,573,14,13,23,20,27,13,14,19,30,20,23,20,20,25,21,31,34,34,33,37,31,31,35,33,36,39,31,29,36,55,29,54,17,40,30,60,554,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,兼六元町,606,284,322,8,4,9,12,14,7,8,11,12,10,11,10,6,10,15,13,18,18,23,22,22,21,14,18,25,20,19,30,31,36,24,27,12,19,13,34,309,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,小将町,264,114,150,3,6,1,3,4,2,3,5,3,7,6,8,3,10,6,1,3,7,5,8,8,11,15,8,6,6,7,12,9,18,16,15,10,5,6,18,137,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,兼六町,37,12,25,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,1,1,1,0,3,3,2,0,1,0,2,1,2,0,2,2,5,19,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,並木町,276,112,164,5,1,1,5,4,3,2,12,7,5,1,4,3,6,8,7,3,3,11,9,3,17,7,8,9,15,9,18,15,11,10,18,8,8,6,14,161,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,東兼六町,384,186,198,2,2,5,7,4,7,10,10,11,8,8,11,8,6,8,5,14,14,17,18,8,10,15,17,9,7,10,16,18,17,17,15,15,15,7,13,199,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,扇町,716,351,365,9,3,11,10,13,11,12,7,27,22,17,14,11,13,16,12,19,23,27,20,22,22,34,22,25,30,34,31,20,29,25,37,15,23,14,36,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,暁町,856,399,457,14,17,12,15,9,13,17,20,15,14,16,13,20,23,17,19,28,21,34,23,29,31,25,24,28,28,28,25,33,38,27,38,22,28,25,67,418,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,桜町,1140,555,585,21,12,23,20,15,21,25,20,48,21,21,35,31,24,36,30,38,32,37,43,46,34,27,28,27,38,33,41,52,47,25,51,20,41,30,47,579,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,天神町１丁目,814,386,428,11,11,18,15,15,18,18,23,37,30,22,23,17,17,24,23,21,25,30,36,36,19,23,23,16,32,26,22,19,28,26,30,12,21,15,32,416,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,天神町２丁目,844,406,438,9,8,11,13,17,17,26,12,28,26,17,19,18,17,19,21,29,20,33,38,33,26,28,28,17,26,26,28,28,34,26,37,28,39,13,29,400,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田井町,719,347,372,10,9,28,18,13,20,18,16,35,22,23,25,14,13,13,15,19,17,24,22,20,25,22,21,20,19,13,20,23,34,17,27,17,20,18,29,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,旭町１丁目,1310,683,627,12,21,22,26,34,27,81,37,140,83,49,43,29,23,31,32,27,37,35,37,40,28,17,32,35,39,31,38,39,42,31,29,17,19,13,34,710,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,旭町２丁目,970,501,469,9,10,16,6,13,16,58,57,135,97,35,33,26,21,19,16,17,26,21,25,29,25,16,14,16,25,20,22,23,28,23,18,14,11,11,19,636,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,旭町３丁目,926,482,444,5,5,10,7,14,7,63,43,130,87,38,45,26,15,20,19,11,15,25,25,22,25,16,17,13,23,29,23,24,30,20,27,9,16,7,15,619,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,鈴見台１丁目,200,100,100,4,2,4,4,6,2,7,6,13,9,9,5,7,7,5,9,7,6,9,9,4,7,6,9,5,2,3,4,5,4,3,4,1,5,2,6,106,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,鈴見台２丁目,832,386,446,10,12,14,16,21,13,23,19,27,17,11,19,16,14,22,22,24,21,37,35,21,27,24,21,20,28,25,32,29,35,28,41,23,32,11,42,394,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,鈴見台３丁目,470,236,234,9,3,8,16,15,5,7,9,17,12,8,10,5,13,16,14,16,14,17,15,16,12,13,10,10,13,19,24,27,20,13,20,11,13,9,11,215,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,鈴見台４丁目,394,185,209,5,3,7,7,3,13,17,14,7,5,5,3,8,10,8,10,12,7,13,16,11,10,4,9,11,10,9,12,20,30,20,19,13,13,12,18,171,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,鈴見台５丁目,429,206,223,3,2,9,9,10,9,6,12,12,5,8,8,5,5,9,5,8,12,24,22,14,16,15,13,14,14,11,17,25,21,16,16,8,13,9,24,194,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,鈴見町,235,124,111,3,5,6,6,7,6,15,8,10,1,6,4,3,5,6,5,7,6,16,12,10,3,6,12,2,7,6,4,9,10,5,1,5,5,2,11,99,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,若松町,1434,767,667,14,22,26,26,40,23,67,37,140,60,59,42,41,28,42,36,35,39,46,43,54,34,32,42,30,40,34,32,32,38,27,37,25,47,23,41,820,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,若松町１丁目,247,119,128,5,8,6,4,3,6,8,8,9,7,3,2,8,8,5,6,7,6,7,8,11,11,5,5,4,6,11,9,9,11,7,9,8,2,3,12,102,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,若松町２丁目,343,166,177,1,5,8,8,10,10,11,13,22,10,7,10,8,7,5,4,8,14,16,13,13,11,11,13,15,9,7,7,7,16,7,10,3,11,7,6,163,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,若松町３丁目,521,275,246,5,4,11,12,19,8,33,35,72,47,25,19,16,11,9,11,12,15,12,16,16,15,14,15,7,7,7,7,5,6,7,4,2,7,3,7,325,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,上若松町,198,108,90,3,1,5,1,3,2,10,12,22,15,11,5,7,3,6,4,1,5,8,5,6,8,3,6,4,4,4,3,5,6,6,4,3,3,1,3,127,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,もりの里１丁目,769,388,381,3,15,7,5,9,11,33,35,121,65,47,54,21,22,18,17,12,10,20,27,25,26,17,27,10,11,11,13,18,23,8,5,3,4,5,11,537,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,もりの里２丁目,555,293,262,8,7,6,7,15,10,38,31,78,45,18,12,16,15,12,12,18,14,16,19,17,28,9,13,11,5,7,3,10,13,7,6,3,6,4,16,357,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,もりの里３丁目,542,290,252,3,7,4,4,8,6,36,25,110,70,37,23,16,13,14,18,11,13,14,15,9,20,10,11,4,8,4,4,1,6,4,0,2,8,3,1,425,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上の里１丁目,357,189,168,15,11,18,9,20,16,13,10,19,13,15,15,14,18,14,16,16,21,18,11,7,11,6,4,3,1,1,3,5,4,4,3,1,0,0,2,152,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上の里２丁目,639,320,319,9,16,21,22,25,26,39,38,64,51,17,21,16,11,26,30,28,29,28,21,23,29,7,6,3,5,5,5,4,6,3,2,1,0,1,1,327,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上さくら１丁目,287,141,146,3,4,12,10,21,17,9,13,7,3,3,2,4,8,9,8,17,15,11,13,9,8,8,5,2,4,3,7,11,4,5,7,4,5,3,13,123,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上さくら２丁目,96,52,44,3,1,5,0,2,9,3,4,6,1,2,2,1,1,4,3,4,1,3,4,4,5,4,4,1,1,3,0,2,2,2,3,2,1,1,2,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上さくら３丁目,104,50,54,6,9,0,1,3,0,7,3,10,9,4,5,6,7,4,4,0,5,3,3,3,3,1,0,1,1,1,1,1,1,0,2,0,0,0,0,55,,,,,,,,,,,,
172014,,石川県,金沢市,2022-08-31,田上町,588,334,254,9,7,11,17,18,7,20,9,38,10,16,25,18,10,17,10,26,20,42,17,20,15,22,18,14,10,17,11,13,14,18,18,8,10,7,26,296,,,,,,,,,,,,
