﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,136,125,128
飛梅町,,０６統計区,24,27,17
本多町１丁目,,０７統計区,411,342,391
本多町２丁目,,０７統計区,323,325,257
本多町３丁目,,０７統計区,165,135,163
菊川１丁目,,０７統計区,441,417,462
菊川２丁目,,０７統計区,460,407,499
幸町,,０７統計区,586,511,568
錦町,,０８統計区,206,204,235
舘町,,０８統計区,61,74,88
舘山町,,０８統計区,30,36,46
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,315,367,385
涌波２丁目,,０８統計区,270,295,278
涌波３丁目,,０８統計区,238,246,287
涌波４丁目,,０８統計区,383,428,422
花里町,,０８統計区,134,134,169
大桑新町,,０８統計区,47,50,50
三口新町１丁目,,０８統計区,759,621,730
三口新町２丁目,,０８統計区,174,198,228
三口新町３丁目,,０８統計区,378,346,389
三口新町４丁目,,０８統計区,320,333,334
土清水１丁目,,０８統計区,293,347,346
土清水２丁目,,０８統計区,476,521,552
土清水３丁目,,０８統計区,214,226,215
笠舞１丁目,,０８統計区,453,475,522
笠舞２丁目,,０８統計区,580,536,644
笠舞３丁目,,０８統計区,376,335,380
笠舞本町１丁目,,０８統計区,337,334,398
笠舞本町２丁目,,０８統計区,450,488,525
城南１丁目,,０８統計区,355,308,365
城南２丁目,,０８統計区,670,610,712
永安町,,０８統計区,124,123,154
平和町１丁目,,０９統計区,123,124,83
平和町２丁目,,０９統計区,1215,801,1209
平和町３丁目,,０９統計区,460,466,440
大桑町,,０９統計区,975,864,1140
西大桑町,,０９統計区,346,399,426
つつじが丘,,０９統計区,307,328,374
長坂町,,０９統計区,63,36,32
長坂１丁目,,０９統計区,374,410,476
長坂２丁目,,０９統計区,384,437,468
長坂３丁目,,０９統計区,317,358,381
長坂台,,０９統計区,351,371,426
大桑１丁目,,０９統計区,148,181,175
大桑２丁目,,０９統計区,165,203,216
大桑３丁目,,０９統計区,8,7,12
野田町,,０９統計区,559,567,168
野田１丁目,,０９統計区,80,125,135
野田２丁目,,０９統計区,239,346,358
野田３丁目,,０９統計区,105,150,162
野田４丁目,,０９統計区,105,109,140
泉野町１丁目,,１０統計区,265,292,351
泉野町２丁目,,１０統計区,459,415,516
泉野町３丁目,,１０統計区,354,365,439
泉野町４丁目,,１０統計区,381,381,440
泉野町５丁目,,１０統計区,265,333,358
泉野町６丁目,,１０統計区,312,350,391
若草町,,１０統計区,556,547,655
緑が丘,,１０統計区,536,621,739
泉野出町１丁目,,１０統計区,361,419,498
泉野出町２丁目,,１０統計区,224,287,313
泉野出町３丁目,,１０統計区,170,195,205
泉野出町４丁目,,１０統計区,184,209,247
清川町,,１１統計区,124,96,132
法島町,,１１統計区,450,478,553
十一屋町,,１１統計区,286,286,329
寺町１丁目,,１１統計区,356,311,406
寺町２丁目,,１１統計区,344,315,357
寺町３丁目,,１１統計区,310,262,327
寺町４丁目,,１１統計区,348,332,379
寺町５丁目,,１１統計区,289,274,338
野町１丁目,,１２統計区,197,142,176
野町２丁目,,１２統計区,610,465,559
野町３丁目,,１２統計区,452,412,500
野町４丁目,,１２統計区,179,152,169
野町５丁目,,１２統計区,253,248,209
増泉１丁目,,１２統計区,595,460,561
増泉２丁目,,１２統計区,463,406,449
増泉３丁目,,１２統計区,656,574,600
増泉４丁目,,１２統計区,325,284,289
増泉５丁目,,１２統計区,262,236,251
神田１丁目,,１２統計区,378,374,419
神田２丁目,,１２統計区,254,240,226
御影町,,１２統計区,431,384,416
中村町,,１２統計区,670,563,600
白菊町,,１２統計区,342,256,326
千日町,,１２統計区,219,168,220
糸田新町,,１２統計区,393,380,407
弥生１丁目,,１３統計区,434,448,493
弥生２丁目,,１３統計区,418,435,491
弥生３丁目,,１３統計区,165,163,186
泉が丘１丁目,,１３統計区,554,642,754
泉が丘２丁目,,１３統計区,776,770,865
有松１丁目,,１３統計区,208,198,257
有松２丁目,,１３統計区,770,681,761
有松３丁目,,１３統計区,130,134,143
有松４丁目,,１３統計区,255,289,325
有松５丁目,,１３統計区,84,98,97
泉１丁目,,１３統計区,220,213,245
泉２丁目,,１３統計区,495,443,535
泉３丁目,,１３統計区,352,335,361
久安１丁目,,１４統計区,387,426,472
久安２丁目,,１４統計区,141,171,182
久安３丁目,,１４統計区,363,384,392
久安４丁目,,１４統計区,358,358,395
久安５丁目,,１４統計区,457,487,542
久安６丁目,,１４統計区,207,220,226
横川１丁目,,１４統計区,401,419,339
横川２丁目,,１４統計区,410,442,452
横川３丁目,,１４統計区,276,299,323
横川４丁目,,１４統計区,199,242,232
横川５丁目,,１４統計区,548,558,586
横川６丁目,,１４統計区,152,155,150
横川７丁目,,１４統計区,4,5,6
三馬１丁目,,１４統計区,391,441,489
三馬２丁目,,１４統計区,268,308,324
三馬３丁目,,１４統計区,352,364,361
泉本町１丁目,,１４統計区,432,493,521
泉本町２丁目,,１４統計区,287,320,331
泉本町３丁目,,１４統計区,132,127,154
泉本町４丁目,,１４統計区,505,504,505
泉本町５丁目,,１４統計区,422,324,428
泉本町６丁目,,１４統計区,257,216,255
泉本町７丁目,,１４統計区,107,134,154
西泉１丁目,,１４統計区,322,315,334
西泉２丁目,,１４統計区,250,279,301
西泉３丁目,,１４統計区,190,165,212
西泉４丁目,,１４統計区,207,205,210
西泉５丁目,,１４統計区,143,142,123
西泉６丁目,,１４統計区,305,333,313
米泉町１丁目,,１４統計区,97,107,111
米泉町２丁目,,１４統計区,261,280,296
米泉町３丁目,,１４統計区,370,407,424
米泉町４丁目,,１４統計区,238,260,289
米泉町５丁目,,１４統計区,167,171,177
米泉町６丁目,,１４統計区,305,345,317
米泉町７丁目,,１４統計区,140,146,172
米泉町８丁目,,１４統計区,344,278,362
米泉町９丁目,,１４統計区,281,284,306
米泉町１０丁目,,１４統計区,327,348,401
押野１丁目,,１４統計区,418,420,487
押野２丁目,,１４統計区,324,356,401
押野３丁目,,１４統計区,281,301,333
富樫１丁目,,１５統計区,325,293,374
富樫２丁目,,１５統計区,478,473,522
富樫３丁目,,１５統計区,139,142,165
寺地１丁目,,１５統計区,283,330,369
寺地２丁目,,１５統計区,237,268,271
伏見台１丁目,,１５統計区,195,204,218
伏見台２丁目,,１５統計区,126,101,119
伏見台３丁目,,１５統計区,232,245,265
伏見新町,,１５統計区,199,171,199
山科町,,１５統計区,349,331,359
山科１丁目,,１５統計区,333,333,381
山科２丁目,,１５統計区,215,245,255
山科３丁目,,１５統計区,328,321,362
高尾町,,１５統計区,176,193,221
高尾１丁目,,１５統計区,122,110,160
高尾２丁目,,１５統計区,243,276,306
高尾３丁目,,１５統計区,114,127,132
高尾南１丁目,,１５統計区,222,211,234
高尾南２丁目,,１５統計区,241,273,297
高尾南３丁目,,１５統計区,275,294,290
高尾台１丁目,,１５統計区,475,513,529
高尾台２丁目,,１５統計区,379,423,402
高尾台３丁目,,１５統計区,276,354,324
高尾台４丁目,,１５統計区,193,214,180
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,17,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,252,257,254
窪２丁目,,１５統計区,291,311,332
窪３丁目,,１５統計区,508,522,601
窪４丁目,,１５統計区,379,403,403
窪５丁目,,１５統計区,593,570,608
窪６丁目,,１５統計区,335,323,327
窪７丁目,,１５統計区,255,252,276
円光寺１丁目,,１５統計区,344,290,370
円光寺２丁目,,１５統計区,375,360,433
円光寺３丁目,,１５統計区,509,478,575
円光寺本町,,１５統計区,316,339,294
額新町１丁目,,１６統計区,353,321,410
額新町２丁目,,１６統計区,466,374,499
光が丘１丁目,,１６統計区,402,346,457
光が丘２丁目,,１６統計区,383,388,441
光が丘３丁目,,１６統計区,371,336,451
額谷町,,１６統計区,71,83,98
額谷１丁目,,１６統計区,128,169,172
額谷２丁目,,１６統計区,103,116,123
額谷３丁目,,１６統計区,208,238,263
四十万町,,１６統計区,858,1109,1119
四十万３丁目,,１６統計区,424,481,495
四十万４丁目,,１６統計区,323,372,386
四十万５丁目,,１６統計区,223,273,272
四十万６丁目,,１６統計区,150,169,172
南四十万１丁目,,１６統計区,183,216,263
南四十万２丁目,,１６統計区,254,243,259
南四十万３丁目,,１６統計区,150,179,174
しじま台１丁目,,１６統計区,116,131,138
しじま台２丁目,,１６統計区,365,388,402
三十苅町,,１６統計区,655,710,767
額乙丸町,,１６統計区,602,690,772
大額町,,１６統計区,109,115,121
大額１丁目,,１６統計区,451,515,564
大額２丁目,,１６統計区,219,223,244
大額３丁目,,１６統計区,364,385,413
額新保１丁目,,１６統計区,553,556,540
額新保２丁目,,１６統計区,291,321,334
額新保３丁目,,１６統計区,273,311,308
馬替１丁目,,１６統計区,167,184,195
馬替２丁目,,１６統計区,426,483,533
馬替３丁目,,１６統計区,444,459,496
本江町,,１７統計区,270,262,284
新神田１丁目,,１７統計区,588,552,617
新神田２丁目,,１７統計区,249,263,282
新神田３丁目,,１７統計区,165,167,189
新神田４丁目,,１７統計区,126,121,128
新神田５丁目,,１７統計区,57,46,49
糸田１丁目,,１７統計区,258,259,271
糸田２丁目,,１７統計区,283,296,282
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,292,296,303
間明町２丁目,,１７統計区,387,372,411
進和町,,１７統計区,74,77,67
高畠１丁目,,１７統計区,594,678,693
高畠２丁目,,１７統計区,341,363,383
高畠３丁目,,１７統計区,329,332,358
米丸町,,１７統計区,187,211,217
入江１丁目,,１７統計区,499,528,520
入江２丁目,,１７統計区,305,289,284
入江３丁目,,１７統計区,281,278,278
東力町,,１７統計区,169,191,205
東力１丁目,,１７統計区,280,338,329
東力２丁目,,１７統計区,168,182,203
東力３丁目,,１７統計区,234,246,277
東力４丁目,,１７統計区,303,316,326
玉鉾町,,１７統計区,151,166,179
玉鉾１丁目,,１７統計区,237,257,282
玉鉾２丁目,,１７統計区,448,524,538
玉鉾３丁目,,１７統計区,230,267,268
玉鉾４丁目,,１７統計区,104,136,143
玉鉾５丁目,,１７統計区,195,247,251
保古町,,１７統計区,97,115,120
保古１丁目,,１７統計区,373,369,372
保古２丁目,,１７統計区,238,228,267
保古３丁目,,１７統計区,249,261,291
松島１丁目,,１７統計区,12,16,9
松島２丁目,,１７統計区,203,193,164
松島３丁目,,１７統計区,159,158,168
黒田１丁目,,１７統計区,420,480,491
黒田２丁目,,１７統計区,509,537,604
西金沢新町,,１７統計区,341,387,414
西金沢１丁目,,１７統計区,122,142,135
西金沢２丁目,,１７統計区,221,242,243
西金沢３丁目,,１７統計区,491,524,570
西金沢４丁目,,１７統計区,486,590,607
西金沢５丁目,,１７統計区,168,201,211
八日市出町,,１７統計区,613,679,743
八日市１丁目,,１７統計区,643,715,743
八日市２丁目,,１７統計区,1010,1195,1176
八日市３丁目,,１７統計区,508,570,625
八日市４丁目,,１７統計区,413,438,485
八日市５丁目,,１７統計区,440,473,495
新保本１丁目,,１７統計区,502,564,598
新保本２丁目,,１７統計区,591,691,715
新保本３丁目,,１７統計区,187,242,218
新保本４丁目,,１７統計区,44,47,31
新保本５丁目,,１７統計区,164,200,196
古府町,,１７統計区,462,490,525
古府１丁目,,１７統計区,326,276,281
古府２丁目,,１７統計区,421,446,415
古府３丁目,,１７統計区,82,94,92
上安原１丁目,,１８統計区,247,340,313
上安原２丁目,,１８統計区,299,374,369
中屋１丁目,,１８統計区,199,230,257
中屋２丁目,,１８統計区,204,270,246
神野町,,１８統計区,393,370,347
神野１丁目,,１８統計区,126,131,117
神野２丁目,,１８統計区,225,275,283
神野３丁目,,１８統計区,133,177,193
南塚町,,１８統計区,74,86,87
北塚町,,１８統計区,305,308,333
稚日野町,,１８統計区,156,165,144
専光寺町,,１８統計区,851,1072,1014
佐奇森町,,１８統計区,85,101,105
赤土町,,１８統計区,232,268,283
二ツ寺町,,１８統計区,37,51,52
袋畠町,,１８統計区,35,46,45
上安原町,,１８統計区,118,138,156
上安原南,,１８統計区,110,142,139
中屋町,,１８統計区,65,77,99
中屋南,,１８統計区,215,307,290
福増町,,１８統計区,795,927,913
打木町,,１８統計区,297,385,385
下安原町,,１８統計区,227,308,346
豊穂町,,１８統計区,69,87,89
みどり１丁目,,１８統計区,571,546,644
みどり２丁目,,１８統計区,712,598,715
みどり３丁目,,１８統計区,200,223,214
森戸１丁目,,１８統計区,198,214,208
森戸２丁目,,１８統計区,82,103,101
矢木１丁目,,１８統計区,244,267,271
矢木２丁目,,１８統計区,474,524,529
矢木３丁目,,１８統計区,258,302,322
上荒屋１丁目,,１８統計区,232,183,221
上荒屋２丁目,,１８統計区,268,281,325
上荒屋３丁目,,１８統計区,277,306,305
上荒屋４丁目,,１８統計区,312,290,373
上荒屋５丁目,,１８統計区,566,595,637
上荒屋６丁目,,１８統計区,392,413,451
上荒屋７丁目,,１８統計区,233,311,271
上荒屋８丁目,,１８統計区,369,218,347
五郎島町,,１９統計区,12,17,16
粟崎町,,１９統計区,1069,1196,1261
粟崎町１丁目,,１９統計区,140,170,168
粟崎町２丁目,,１９統計区,674,732,755
粟崎町３丁目,,１９統計区,755,756,907
粟崎町４丁目,,１９統計区,631,691,734
粟崎町５丁目,,１９統計区,108,104,88
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,229,254,285
金石東１丁目,,１９統計区,342,292,346
金石東２丁目,,１９統計区,285,294,354
金石東３丁目,,１９統計区,173,178,223
金石西１丁目,,１９統計区,281,306,349
金石西２丁目,,１９統計区,127,130,139
金石西３丁目,,１９統計区,50,52,62
金石西４丁目,,１９統計区,149,167,167
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,29,31
金石味噌??屋町,,１９統計区,51,55,61
金石新町,,１９統計区,48,37,56
金石今町,,１９統計区,41,42,32
金石海禅寺町,,１９統計区,55,62,51
金石下寺町,,１９統計区,27,31,40
金石上浜町,,１９統計区,25,31,27
金石浜町,,１９統計区,19,21,26
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,65,89,75
金石北１丁目,,１９統計区,328,340,374
金石北２丁目,,１９統計区,324,345,383
金石北３丁目,,１９統計区,313,369,433
金石北４丁目,,１９統計区,120,151,154
大野町１丁目,,１９統計区,38,36,42
大野町２丁目,,１９統計区,47,57,63
大野町３丁目,,１９統計区,46,37,62
大野町４丁目,,１９統計区,516,618,665
大野町５丁目,,１９統計区,49,51,53
大野町６丁目,,１９統計区,47,57,56
大野町７丁目,,１９統計区,72,84,91
松村町,,２０統計区,163,148,154
松村１丁目,,２０統計区,510,506,547
松村２丁目,,２０統計区,595,677,694
松村３丁目,,２０統計区,204,272,239
松村４丁目,,２０統計区,273,444,441
松村５丁目,,２０統計区,364,439,457
松村６丁目,,２０統計区,415,487,530
松村７丁目,,２０統計区,358,466,512
無量寺４丁目,,２０統計区,52,84,83
無量寺５丁目,,２０統計区,100,103,84
木曳野１丁目,,２０統計区,145,202,225
木曳野２丁目,,２０統計区,133,196,218
木曳野３丁目,,２０統計区,166,224,234
木曳野４丁目,,２０統計区,225,204,231
観音堂町,,２０統計区,738,823,887
普正寺町,,２０統計区,226,237,252
寺中町,,２０統計区,947,1003,1123
桂町,,２０統計区,770,873,890
無量寺町,,２０統計区,167,211,227
無量寺１丁目,,２０統計区,226,247,218
無量寺２丁目,,２０統計区,174,169,161
無量寺３丁目,湊４丁目を合算,２０統計区,112,122,81
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,233,260,259
畝田東２丁目,,２０統計区,598,645,659
畝田東３丁目,,２０統計区,241,266,261
畝田東４丁目,,２０統計区,84,116,111
畝田中１丁目,,２０統計区,275,313,326
畝田中２丁目,,２０統計区,382,417,446
畝田中３丁目,,２０統計区,104,135,147
畝田中４丁目,,２０統計区,355,398,388
畝田西１丁目,,２０統計区,288,307,315
畝田西２丁目,,２０統計区,221,220,235
畝田西３丁目,,２０統計区,256,276,301
畝田西４丁目,,２０統計区,288,271,352
元菊町,,２１統計区,461,362,403
大和町,,２１統計区,94,88,104
大豆田本町,,２１統計区,385,368,337
向中町,南広岡町を合算,２１統計区,43,34,38
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,210,204,194
長田１丁目,,２１統計区,91,97,84
長田２丁目,,２１統計区,488,479,489
中橋町,,２１統計区,170,158,179
二口町,,２１統計区,546,564,573
若宮町,,２１統計区,404,413,463
若宮１丁目,,２１統計区,210,227,197
若宮２丁目,,２１統計区,172,183,205
薬師堂町,,２１統計区,172,218,172
出雲町,,２１統計区,438,506,460
桜田町１丁目,,２１統計区,198,198,217
桜田町２丁目,,２１統計区,78,80,103
桜田町３丁目,,２１統計区,181,167,191
示野中町１丁目,,２１統計区,118,129,135
示野中町２丁目,,２１統計区,86,89,70
示野町,,２１統計区,535,654,645
戸板１丁目,,２１統計区,77,103,106
戸板２丁目,,２１統計区,101,169,160
戸板３丁目,,２１統計区,23,31,39
戸板４丁目,,２１統計区,34,48,47
戸板５丁目,,２１統計区,98,164,159
二ツ屋町,,２１統計区,73,87,78
二宮町,,２１統計区,115,111,126
北町,,２１統計区,663,635,626
藤江南１丁目,,２１統計区,229,215,255
藤江南２丁目,,２１統計区,120,118,104
藤江南３丁目,,２１統計区,294,281,260
藤江北１丁目,,２１統計区,182,165,167
藤江北２丁目,,２１統計区,207,241,253
藤江北３丁目,,２１統計区,186,195,188
藤江北４丁目,,２１統計区,140,145,148
醒ケ井町,,２２統計区,30,27,28
長田町,,２２統計区,68,57,54
七ツ屋町,,２２統計区,201,179,175
広岡１丁目,,２２統計区,276,248,257
広岡２丁目,,２２統計区,321,295,332
広岡３丁目,,２２統計区,23,23,8
駅西本町１丁目,,２２統計区,635,618,599
駅西本町２丁目,,２２統計区,252,249,222
駅西本町３丁目,,２２統計区,388,361,350
駅西本町４丁目,,２２統計区,21,19,24
駅西本町５丁目,,２２統計区,150,142,158
駅西本町６丁目,,２２統計区,234,244,254
西念１丁目,,２２統計区,345,303,355
西念２丁目,,２２統計区,692,696,666
西念３丁目,,２２統計区,507,515,511
西念４丁目,,２２統計区,276,227,249
北安江１丁目,,２２統計区,715,563,555
北安江２丁目,,２２統計区,419,400,404
北安江３丁目,,２２統計区,302,298,294
北安江４丁目,,２２統計区,747,772,762
駅西新町１丁目,,２２統計区,516,578,629
駅西新町２丁目,,２２統計区,298,281,285
駅西新町３丁目,,２２統計区,192,207,233
北間町,,２３統計区,156,207,192
須崎町,湊３丁目を合算,２３統計区,133,160,155
蚊爪町,,２３統計区,134,158,191
湊１丁目,,２３統計区,50,42,40
湊２丁目,,２３統計区,263,319,284
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,無量寺３丁目に合算,２３統計区,X,X,X
大河端町,,２３統計区,211,233,267
大河端西１丁目,,２３統計区,46,72,72
大河端西２丁目,,２３統計区,119,193,198
南新保町,,２３統計区,584,642,696
御供田町,,２３統計区,524,642,671
近岡町,,２３統計区,991,1154,1203
弓取町,,２３統計区,268,318,347
三ツ屋町,,２３統計区,421,417,468
三口町,,２３統計区,732,950,995
割出町,,２３統計区,1161,1182,1259
問屋町１丁目,,２３統計区,17,13,18
問屋町２丁目,,２３統計区,10,14,11
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,421,481,519
直江東１丁目,,２３統計区,60,93,91
直江東２丁目,,２３統計区,146,202,222
直江西１丁目,,２３統計区,40,54,50
直江南１丁目,,２３統計区,45,57,56
直江南２丁目,,２３統計区,84,97,103
直江北１丁目,,２３統計区,284,375,366
三浦町,,２３統計区,81,90,87
諸江町,,２３統計区,565,492,670
諸江町上丁,,２３統計区,783,851,856
諸江町中丁,,２３統計区,1005,1072,1076
諸江町下丁,,２３統計区,952,1070,1136
鞍月３丁目,,２３統計区,140,124,135
鞍月４丁目,,２３統計区,123,133,146
鞍月５丁目,,２３統計区,219,213,212
鞍月東１丁目,,２３統計区,83,49,57
鞍月東２丁目,,２３統計区,55,48,38
西都１丁目,,２３統計区,145,137,149
西都２丁目,,２３統計区,184,216,191
大友町,,２３統計区,74,89,99
大友１丁目,,２３統計区,329,379,403
大友２丁目,,２３統計区,139,162,172
大友３丁目,,２３統計区,30,32,34
戸水１丁目,,２３統計区,370,425,464
戸水２丁目,,２３統計区,27,24,22
沖町,,２４統計区,96,104,116
磯部町,,２４統計区,119,160,165
松寺町,,２４統計区,460,479,581
田中町,,２４統計区,104,117,130
宮保町,,２４統計区,71,85,83
三池町,,２４統計区,415,473,465
三池新町,,２４統計区,270,429,436
三池栄町,,２４統計区,261,393,356
高柳町,,２４統計区,906,1018,1069
北寺町,,２４統計区,305,362,375
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,250,303,321
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,354,439,440
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,136,146,165
木越町,,２４統計区,228,259,289
木越１丁目,,２４統計区,457,494,546
木越２丁目,,２４統計区,364,422,455
木越３丁目,,２４統計区,195,236,244
千木町,,２４統計区,535,605,672
千木１丁目,,２４統計区,151,174,167
疋田町,,２４統計区,357,387,448
疋田１丁目,,２４統計区,315,390,389
疋田２丁目,,２４統計区,305,321,289
疋田３丁目,,２４統計区,84,83,86
横枕町,,２４統計区,288,320,338
福久町,,２４統計区,539,632,620
福久東１丁目,,２４統計区,43,38,47
福久１丁目,,２４統計区,190,244,246
福久２丁目,,２４統計区,37,54,58
荒屋町,,２４統計区,283,320,364
荒屋１丁目,,２４統計区,151,148,139
金市町,,２４統計区,254,279,291
大場町,,２５統計区,404,463,488
八田町,,２５統計区,536,599,591
才田町,,２５統計区,217,273,299
湖陽１丁目,,２５統計区,169,190,198
湖陽２丁目,,２５統計区,157,193,187
みずき１丁目,,２５統計区,262,349,374
みずき２丁目,,２５統計区,213,310,296
みずき３丁目,,２５統計区,256,394,364
みずき４丁目,,２５統計区,196,288,336
今町,,２５統計区,236,297,321
二日市町,,２５統計区,157,172,191
岸川町,,２５統計区,195,186,221
利屋町,,２５統計区,431,475,466
弥勒町,,２５統計区,297,325,349
南森本町,,２５統計区,1140,1436,1548
北森本町,,２５統計区,173,191,211
