﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,水溜町,63,23,40,0,0,1,0,0,0,0,1,4,0,2,3,3,4,0,1,0,1,0,2,0,3,1,4,2,3,3,2,1,5,0,3,0,2,6,6,42,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,池田町１番丁,36,18,18,0,0,0,0,1,0,3,2,2,2,0,0,2,0,0,0,0,0,0,1,3,5,1,1,0,1,3,0,0,2,0,4,2,0,1,0,21,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,池田町２番丁,41,22,19,0,1,1,0,0,1,0,1,0,0,0,0,2,1,2,0,0,0,3,2,4,2,2,1,0,1,2,3,1,1,1,2,2,0,2,3,26,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,池田町３番丁,68,33,35,0,0,1,1,0,1,2,0,3,3,2,2,2,2,7,1,2,5,1,2,6,1,0,0,1,4,2,3,3,4,0,3,1,0,0,3,49,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,池田町４番丁,80,33,47,1,0,0,2,1,3,4,1,2,1,1,1,2,3,0,4,3,3,4,4,2,3,4,1,1,3,1,4,2,3,2,2,1,3,2,6,46,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,池田町立丁,48,24,24,1,0,1,0,0,0,1,2,0,0,3,2,0,1,2,2,3,1,1,2,2,0,0,1,0,1,3,2,2,1,2,2,1,3,2,4,29,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,十三間町,168,82,86,1,0,1,0,1,0,1,6,5,8,5,1,7,7,4,4,5,2,6,7,7,4,11,6,6,3,6,4,5,6,4,7,2,11,5,10,119,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,十三間町中丁,85,42,43,0,0,1,0,1,0,0,1,0,1,4,4,5,5,4,1,1,3,2,2,1,4,3,2,4,4,6,6,3,3,5,3,1,0,1,4,52,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大工町,47,22,25,0,0,0,0,0,1,1,1,1,2,3,3,1,1,2,0,0,0,1,3,1,3,3,2,1,0,2,1,1,1,0,0,2,3,3,4,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,柿木畠,32,17,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,3,0,2,0,0,0,2,1,0,1,1,2,2,3,0,2,1,1,0,1,1,3,24,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,木倉町,53,26,27,0,0,0,0,0,0,2,0,1,1,2,0,0,0,2,2,0,0,0,0,1,3,2,2,1,3,5,5,5,2,1,3,3,3,1,3,35,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,片町１丁目,261,121,140,5,2,3,7,3,5,0,6,10,1,6,5,5,3,8,13,10,9,14,8,7,14,10,8,8,8,4,9,7,12,8,9,9,6,4,15,155,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,片町２丁目,362,172,190,1,1,3,2,3,3,4,4,5,7,5,8,6,8,10,4,12,9,13,13,17,12,18,13,13,18,16,12,16,20,12,11,10,20,8,25,231,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,香林坊１丁目,25,15,10,0,0,0,0,0,0,0,0,1,0,0,2,2,1,2,0,2,1,1,2,4,1,2,2,0,0,0,0,0,0,1,0,0,1,0,0,19,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,香林坊２丁目,144,66,78,0,1,3,2,3,2,2,1,2,0,1,4,4,2,2,2,5,5,5,5,2,6,5,2,8,10,2,8,7,9,5,4,3,6,7,9,81,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,高岡町,621,274,347,6,4,13,11,15,10,13,17,12,11,10,9,15,5,10,14,17,26,23,18,20,30,24,28,14,19,16,23,22,26,14,31,18,32,12,33,327,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,武蔵町,555,255,300,7,3,14,5,6,9,6,6,12,15,14,7,20,17,10,13,19,15,14,19,19,28,14,16,15,22,21,25,20,18,10,28,22,23,12,31,329,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下堤町,81,32,49,0,1,0,0,0,0,0,0,1,3,3,3,1,1,4,0,0,2,3,2,1,3,4,3,1,9,6,7,1,2,5,6,2,3,0,4,56,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,博労町,49,27,22,3,0,0,0,1,0,3,0,2,0,0,1,5,2,1,2,2,4,0,2,4,0,0,1,0,2,2,1,0,1,1,2,2,1,1,3,32,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,2,2,1,2,1,2,1,0,0,2,1,2,4,0,2,18,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下近江町,36,13,23,3,0,0,0,0,0,0,0,0,1,1,0,1,3,0,3,1,0,1,1,0,1,2,1,2,3,1,3,0,2,0,0,0,2,1,3,19,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,十間町,143,66,77,3,3,1,1,4,1,2,2,2,1,2,1,3,0,1,3,5,4,5,6,6,6,9,6,1,6,2,6,9,6,5,13,5,5,1,7,79,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下松原町,76,33,43,0,2,2,3,2,1,0,0,1,0,0,2,1,0,1,1,4,5,2,3,4,6,3,4,3,3,5,2,1,4,2,2,0,4,2,1,43,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西町４番丁,56,29,27,0,1,0,2,1,0,1,0,0,1,3,1,0,1,3,2,1,2,3,1,2,2,5,0,5,4,0,1,1,0,0,3,2,2,2,4,35,西町３番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,2,1,2,1,2,3,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,尾山町,432,190,242,4,5,6,6,3,5,11,8,6,10,2,3,6,5,4,5,12,15,16,14,15,15,13,23,16,9,13,26,24,25,13,26,15,20,11,22,238,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,南町,42,21,21,2,2,1,0,0,0,0,1,1,0,2,3,1,2,3,1,2,0,2,0,2,3,1,0,0,0,1,1,2,1,0,4,1,0,0,3,30,上堤町を合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長町１丁目,478,205,273,9,12,10,20,17,9,13,11,8,7,5,9,8,5,7,9,12,15,10,15,14,16,18,20,9,9,9,19,17,28,17,17,8,21,14,31,289,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長町２丁目,441,194,247,7,5,4,5,4,6,2,7,11,12,12,12,12,10,14,13,8,9,8,12,10,17,14,12,20,22,18,17,15,17,15,23,8,20,12,28,255,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長町３丁目,900,412,488,9,12,10,14,22,19,10,24,29,49,24,30,14,19,22,18,27,23,31,29,43,42,36,25,23,22,29,20,25,30,26,37,21,30,11,45,523,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,中央通町,867,399,468,10,5,6,15,19,15,13,11,18,16,13,14,18,19,21,20,27,32,30,34,32,41,30,39,27,32,25,28,29,34,37,41,20,33,24,39,470,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長土塀１丁目,689,337,352,9,2,8,14,13,13,13,12,15,15,28,18,13,10,24,17,20,25,18,24,25,19,29,29,19,24,24,26,27,22,20,23,12,17,20,42,370,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長土塀２丁目,814,389,425,16,10,21,19,12,12,10,16,23,18,26,29,12,12,21,24,23,33,39,32,26,34,27,25,25,15,22,22,28,29,20,38,24,21,14,36,431,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,長土塀３丁目,944,479,465,12,11,15,17,15,12,20,23,25,16,38,22,24,19,26,24,36,30,33,39,30,37,40,31,37,39,31,21,29,42,36,33,15,15,17,34,484,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,三社町,477,234,243,9,4,9,9,8,8,16,8,8,7,11,8,11,10,15,13,16,17,25,15,14,22,13,24,19,21,7,7,16,13,12,18,9,17,16,22,261,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,昭和町,595,280,315,10,6,8,10,15,7,14,8,12,22,28,25,19,22,18,16,12,18,23,32,32,23,30,31,16,15,10,18,14,11,9,18,7,15,3,18,345,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,芳斉１丁目,1040,476,564,20,12,18,16,23,26,12,23,23,17,34,24,15,23,32,35,33,36,39,40,33,37,32,35,35,38,34,35,37,44,19,41,18,27,19,55,511,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,芳斉２丁目,772,406,366,9,7,10,8,12,9,12,12,31,20,44,28,39,22,24,25,27,16,28,27,23,18,15,18,24,30,25,25,25,32,31,19,11,18,16,32,486,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,玉川町,850,376,474,14,15,19,23,24,18,10,14,12,14,14,11,12,18,21,31,27,29,38,38,30,49,31,28,24,27,21,25,20,31,17,40,24,31,18,32,436,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,六枚町,56,35,21,0,0,0,0,0,0,4,1,3,3,6,2,0,3,2,0,2,1,3,0,4,2,1,0,2,1,0,3,3,0,0,1,3,2,2,2,43,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,尾張町１丁目,899,381,518,10,14,10,10,8,6,9,13,13,23,10,25,18,15,15,18,20,26,18,26,30,41,39,46,43,51,41,39,25,41,34,48,17,38,21,38,540,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,尾張町２丁目,359,173,186,2,2,6,6,4,3,5,6,8,10,8,7,7,7,7,2,7,11,15,15,14,12,11,15,13,11,14,15,15,14,15,16,13,13,9,21,219,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,主計町,24,10,14,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,3,0,0,2,1,1,2,0,0,3,1,1,0,1,0,1,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,彦三町１丁目,970,432,538,6,13,17,6,24,19,24,14,15,22,20,13,13,17,13,16,19,22,31,41,33,39,38,30,28,40,32,40,40,53,31,52,27,35,21,66,499,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,彦三町２丁目,558,275,283,1,4,8,5,5,4,6,9,14,12,8,12,14,13,18,13,17,17,23,15,21,27,26,22,29,22,20,15,19,25,24,27,18,19,4,22,356,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,安江町,776,351,425,23,14,15,16,10,13,13,9,10,17,12,5,25,26,22,30,32,34,36,34,28,41,21,34,23,23,20,33,20,24,23,22,9,20,9,30,408,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,本町１丁目,972,411,561,13,15,25,25,20,23,14,13,13,16,8,14,7,15,22,28,29,32,31,44,31,37,33,31,28,39,27,37,33,47,36,46,20,32,21,67,524,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,本町２丁目,693,336,357,13,14,16,14,10,14,10,13,16,16,13,13,19,20,26,25,29,22,28,28,27,29,33,31,21,25,21,18,16,24,14,18,13,15,11,18,360,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,堀川町,639,307,332,3,6,8,8,11,10,12,9,18,21,17,14,7,14,15,13,16,16,25,20,31,19,23,29,16,20,29,23,26,21,22,20,16,27,12,42,371,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,堀川新町,221,109,112,7,6,5,2,3,1,4,5,6,2,8,5,5,9,9,7,5,7,7,12,15,13,14,10,8,8,4,4,2,5,1,5,1,5,5,6,119,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,袋町,139,52,87,0,2,2,2,4,1,1,3,2,0,1,6,1,2,4,4,7,6,4,6,4,6,3,7,2,10,4,5,3,8,3,4,4,7,3,8,92,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,下新町,55,28,27,0,0,2,0,1,1,0,0,0,0,2,0,0,0,1,2,2,2,2,1,1,3,3,0,2,1,1,3,4,4,3,3,2,3,2,4,24,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,此花町,620,296,324,8,6,11,10,7,5,6,6,11,25,19,22,17,16,22,18,20,16,19,22,27,18,29,25,18,25,23,19,19,11,13,26,12,24,15,30,393,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,笠市町,791,363,428,8,7,12,13,14,12,8,4,14,16,23,16,13,23,15,28,32,26,28,13,33,34,19,29,26,23,23,28,29,36,26,34,28,42,12,44,448,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,瓢箪町,863,404,459,9,6,15,7,16,18,16,16,11,14,19,18,10,9,19,14,19,20,26,25,42,35,26,28,18,32,28,43,45,41,35,48,30,36,20,49,437,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,丸の内,31,13,18,0,0,0,0,1,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,4,1,2,2,0,2,1,2,1,1,0,3,1,2,0,2,22,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,大手町,465,207,258,7,8,8,5,9,8,4,6,8,5,7,13,9,9,12,12,17,17,12,11,16,19,12,16,7,14,16,13,15,22,19,29,13,20,16,31,292,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,橋場町,565,233,332,7,5,9,3,12,4,6,12,8,11,6,14,8,13,6,8,16,14,20,25,21,21,14,19,16,18,17,10,9,29,21,26,15,24,22,76,339,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,材木町,1292,602,690,11,12,31,20,26,23,37,29,16,15,11,13,13,23,18,18,29,37,62,53,46,49,36,30,35,51,46,50,50,68,68,64,38,59,29,76,638,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,横山町,1043,484,559,16,8,14,16,31,16,18,21,30,20,24,18,22,18,22,26,31,35,37,38,30,36,33,30,42,43,25,31,29,44,37,48,18,51,25,60,554,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,兼六元町,611,278,333,9,5,10,11,11,9,12,6,8,10,19,18,13,10,7,19,21,17,20,24,23,18,11,21,19,22,26,28,23,32,21,26,16,22,9,35,324,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,小将町,250,107,143,1,5,4,4,2,2,4,4,2,9,3,5,4,7,6,3,4,6,3,7,9,9,14,12,7,6,9,12,4,12,15,19,12,6,4,15,134,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,兼六町,35,12,23,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,1,0,1,1,0,3,3,3,0,0,0,2,1,3,0,1,1,4,17,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,並木町,282,115,167,4,1,2,5,4,2,2,10,4,5,3,5,1,3,7,7,4,7,9,8,9,18,4,9,11,14,10,13,14,20,12,14,8,12,7,14,163,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,東兼六町,390,184,206,4,1,3,5,4,6,12,10,13,15,8,11,6,9,8,6,14,11,16,19,11,10,10,19,12,7,14,13,11,18,20,19,11,15,7,12,210,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,扇町,695,334,361,8,2,8,9,15,13,14,6,22,17,13,14,10,11,14,11,16,20,28,24,20,21,32,21,26,36,36,25,16,28,21,30,22,32,13,41,385,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,暁町,835,385,450,16,16,11,19,6,13,15,19,19,14,16,16,16,24,25,17,20,27,29,22,29,27,25,22,29,30,29,23,21,34,31,36,23,31,25,60,407,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,桜町,1143,559,584,18,15,24,17,19,23,26,22,60,23,29,27,22,28,34,27,35,37,41,37,48,36,26,30,32,41,29,33,42,52,30,49,17,38,27,49,592,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,天神町１丁目,814,393,421,7,6,17,15,15,20,25,16,48,43,23,24,13,12,15,22,30,22,29,36,33,23,25,18,23,30,20,27,20,22,18,34,16,21,16,30,431,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,天神町２丁目,831,395,436,7,8,10,13,17,12,16,19,39,22,16,22,11,19,24,19,30,21,25,30,39,35,25,24,17,29,28,25,24,31,25,37,28,35,14,35,405,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田井町,731,348,383,13,11,20,12,18,20,22,22,30,23,27,27,16,14,15,13,13,21,23,21,21,23,21,28,21,18,13,20,22,24,18,31,15,25,20,30,357,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,旭町１丁目,1328,711,617,13,21,21,26,28,27,59,26,183,87,55,47,31,18,27,29,29,34,38,36,44,31,20,36,25,39,34,31,40,43,31,32,20,20,13,34,736,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,旭町２丁目,974,510,464,6,10,17,6,11,15,36,38,162,116,43,36,25,20,24,15,18,23,16,28,27,23,24,16,9,18,19,23,23,27,23,20,18,13,9,17,649,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,旭町３丁目,943,494,449,5,6,4,8,17,7,41,25,160,105,48,51,20,21,23,18,13,13,16,18,30,27,15,19,12,19,23,21,27,29,20,29,16,17,4,16,646,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,鈴見台１丁目,197,103,94,5,1,3,5,4,2,7,3,15,9,9,5,8,6,6,11,7,5,8,10,5,5,3,10,9,3,4,4,5,3,0,4,3,4,2,4,103,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,鈴見台２丁目,812,379,433,11,14,15,14,17,13,23,21,20,13,15,16,17,13,16,19,24,19,35,33,22,27,28,24,20,21,24,32,23,28,36,45,17,34,16,47,400,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,鈴見台３丁目,463,224,239,10,7,8,14,13,8,7,5,12,15,10,10,7,11,12,14,13,13,17,14,15,14,16,14,9,9,14,27,28,17,13,19,13,16,7,12,214,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,鈴見台４丁目,379,178,201,7,3,6,4,4,10,14,13,10,7,2,2,7,10,7,6,9,6,14,15,12,12,5,8,12,9,8,12,12,22,24,29,16,11,9,22,169,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,鈴見台５丁目,408,200,208,8,3,8,7,10,8,5,12,11,2,7,7,3,5,8,7,10,4,17,21,19,20,16,13,12,15,10,10,16,22,22,18,10,14,8,20,184,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,鈴見町,238,124,114,3,5,5,10,7,3,10,6,17,5,6,4,3,6,4,5,7,7,14,7,11,7,6,8,4,8,6,5,6,7,8,6,3,5,4,10,103,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,若松町,1392,733,659,11,16,20,24,40,25,59,35,139,58,52,50,33,24,37,35,35,39,50,39,46,42,42,39,27,36,32,37,30,34,34,35,24,46,22,45,802,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,若松町１丁目,251,120,131,7,7,4,6,6,3,7,9,8,7,5,5,4,6,10,9,6,6,7,7,9,9,6,8,5,5,7,7,9,9,8,12,8,4,4,12,103,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,若松町２丁目,362,171,191,2,5,8,7,9,16,14,13,14,11,10,11,10,10,9,5,5,13,18,15,12,9,12,12,13,7,10,10,7,8,8,18,4,14,6,7,167,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,若松町３丁目,519,272,247,6,3,16,12,8,8,36,26,77,49,21,28,17,11,10,12,10,13,12,13,14,18,10,17,10,6,8,7,4,7,6,4,4,6,3,7,322,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,上若松町,193,99,94,1,1,4,1,5,2,5,5,21,24,9,5,6,3,5,5,3,2,7,5,6,10,4,7,3,2,3,4,5,6,9,5,2,5,1,2,126,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,もりの里１丁目,786,389,397,4,14,6,7,8,10,21,25,129,94,59,53,23,18,16,15,14,12,12,19,24,26,20,31,11,14,12,13,13,23,12,7,2,3,3,13,560,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,もりの里２丁目,559,285,274,5,5,5,7,15,12,23,22,86,63,19,18,16,9,10,15,15,15,16,17,21,25,7,11,6,8,13,6,10,14,8,7,5,6,5,14,363,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,もりの里３丁目,539,290,249,3,9,2,4,9,4,27,15,120,78,37,23,15,13,14,13,12,16,14,14,8,20,10,14,6,7,4,4,1,6,4,2,1,7,3,0,422,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上の里１丁目,373,194,179,10,16,15,7,20,15,12,16,24,16,16,11,18,19,11,13,18,19,18,15,9,11,7,7,5,0,1,2,3,2,4,5,2,2,1,3,155,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上の里２丁目,623,313,310,8,8,12,24,28,23,25,34,79,60,22,20,12,7,22,21,19,29,34,22,20,29,13,13,2,5,7,3,3,6,5,4,1,0,1,2,329,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上さくら１丁目,287,137,150,2,2,10,7,19,19,15,17,4,3,3,2,0,5,7,10,15,14,15,17,11,6,6,6,3,3,2,8,13,5,4,7,5,4,3,15,120,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上さくら２丁目,103,56,47,3,0,3,1,3,6,4,7,8,2,3,2,1,1,2,2,5,1,2,4,4,5,6,5,1,1,1,0,5,3,2,3,2,2,1,2,48,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上さくら３丁目,107,46,61,1,12,2,1,2,0,5,3,10,11,3,5,8,7,4,2,0,5,1,5,4,5,2,0,2,0,0,2,2,1,0,2,0,0,0,0,57,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上町,577,342,235,4,7,9,10,17,6,14,8,44,16,19,16,17,9,18,10,19,9,42,24,31,14,20,18,21,13,16,7,15,15,17,19,8,13,11,21,315,,,,,,,,,,,,
172014,,石川県金沢市,2023-12-31,田上１丁目,393,211,182,12,5,13,6,13,10,13,9,24,12,11,6,10,8,9,10,16,13,14,15,15,14,6,7,10,8,7,9,11,16,16,14,8,14,3,6,191,,,,,,,,,,,,
