﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,132,123,127
飛梅町,,０６統計区,22,25,14
本多町１丁目,,０７統計区,411,344,379
本多町２丁目,,０７統計区,316,323,249
本多町３丁目,,０７統計区,169,128,163
菊川１丁目,,０７統計区,447,414,464
菊川２丁目,,０７統計区,469,403,498
幸町,,０７統計区,589,518,574
錦町,,０８統計区,208,212,243
舘町,,０８統計区,60,72,86
舘山町,,０８統計区,31,35,47
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,319,374,386
涌波２丁目,,０８統計区,272,292,280
涌波３丁目,,０８統計区,238,253,294
涌波４丁目,,０８統計区,388,434,421
花里町,,０８統計区,136,137,170
大桑新町,,０８統計区,47,49,51
三口新町１丁目,,０８統計区,733,621,698
三口新町２丁目,,０８統計区,168,189,219
三口新町３丁目,,０８統計区,385,357,393
三口新町４丁目,,０８統計区,311,326,334
土清水１丁目,,０８統計区,303,360,360
土清水２丁目,,０８統計区,482,533,556
土清水３丁目,,０８統計区,209,222,210
笠舞１丁目,,０８統計区,448,471,536
笠舞２丁目,,０８統計区,573,526,639
笠舞３丁目,,０８統計区,371,333,374
笠舞本町１丁目,,０８統計区,335,323,390
笠舞本町２丁目,,０８統計区,455,488,536
城南１丁目,,０８統計区,358,308,360
城南２丁目,,０８統計区,693,616,737
永安町,,０８統計区,124,123,156
平和町１丁目,,０９統計区,117,120,69
平和町２丁目,,０９統計区,1216,817,1205
平和町３丁目,,０９統計区,453,450,437
大桑町,,０９統計区,967,853,1096
西大桑町,,０９統計区,349,395,430
つつじが丘,,０９統計区,308,325,368
長坂町,,０９統計区,65,39,31
長坂１丁目,,０９統計区,378,412,473
長坂２丁目,,０９統計区,390,451,469
長坂３丁目,,０９統計区,316,351,387
長坂台,,０９統計区,345,365,421
大桑１丁目,,０９統計区,151,187,181
大桑２丁目,,０９統計区,170,195,219
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,620,618,183
野田１丁目,,０９統計区,85,130,145
野田２丁目,,０９統計区,248,358,380
野田３丁目,,０９統計区,118,166,178
野田４丁目,,０９統計区,107,114,139
泉野町１丁目,,１０統計区,265,294,343
泉野町２丁目,,１０統計区,446,406,499
泉野町３丁目,,１０統計区,366,375,442
泉野町４丁目,,１０統計区,401,390,453
泉野町５丁目,,１０統計区,259,329,351
泉野町６丁目,,１０統計区,311,349,385
若草町,,１０統計区,549,541,640
緑が丘,,１０統計区,528,627,731
泉野出町１丁目,,１０統計区,360,417,486
泉野出町２丁目,,１０統計区,225,289,307
泉野出町３丁目,,１０統計区,172,195,205
泉野出町４丁目,,１０統計区,184,214,250
清川町,,１１統計区,120,91,130
法島町,,１１統計区,445,475,548
十一屋町,,１１統計区,302,290,341
寺町１丁目,,１１統計区,355,305,411
寺町２丁目,,１１統計区,348,317,355
寺町３丁目,,１１統計区,303,254,323
寺町４丁目,,１１統計区,348,336,383
寺町５丁目,,１１統計区,283,273,330
野町１丁目,,１２統計区,191,133,172
野町２丁目,,１２統計区,596,446,556
野町３丁目,,１２統計区,454,420,489
野町４丁目,,１２統計区,178,157,170
野町５丁目,,１２統計区,254,250,208
増泉１丁目,,１２統計区,600,459,556
増泉２丁目,,１２統計区,458,392,442
増泉３丁目,,１２統計区,636,563,589
増泉４丁目,,１２統計区,318,278,278
増泉５丁目,,１２統計区,273,253,257
神田１丁目,,１２統計区,391,378,413
神田２丁目,,１２統計区,256,248,232
御影町,,１２統計区,412,372,404
中村町,,１２統計区,662,549,587
白菊町,,１２統計区,343,251,318
千日町,,１２統計区,217,163,216
糸田新町,,１２統計区,389,380,396
弥生１丁目,,１３統計区,435,445,496
弥生２丁目,,１３統計区,415,434,487
弥生３丁目,,１３統計区,171,167,189
泉が丘１丁目,,１３統計区,557,648,755
泉が丘２丁目,,１３統計区,780,761,873
有松１丁目,,１３統計区,213,201,258
有松２丁目,,１３統計区,773,683,759
有松３丁目,,１３統計区,129,122,144
有松４丁目,,１３統計区,252,286,321
有松５丁目,,１３統計区,81,100,97
泉１丁目,,１３統計区,213,211,241
泉２丁目,,１３統計区,501,434,528
泉３丁目,,１３統計区,352,335,360
久安１丁目,,１４統計区,395,427,470
久安２丁目,,１４統計区,137,167,177
久安３丁目,,１４統計区,375,391,401
久安４丁目,,１４統計区,359,357,390
久安５丁目,,１４統計区,470,494,546
久安６丁目,,１４統計区,203,208,219
横川１丁目,,１４統計区,394,410,333
横川２丁目,,１４統計区,414,443,459
横川３丁目,,１４統計区,270,293,314
横川４丁目,,１４統計区,204,240,237
横川５丁目,,１４統計区,533,537,586
横川６丁目,,１４統計区,155,147,151
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,390,441,488
三馬２丁目,,１４統計区,267,305,318
三馬３丁目,,１４統計区,352,364,361
泉本町１丁目,,１４統計区,439,506,523
泉本町２丁目,,１４統計区,287,312,332
泉本町３丁目,,１４統計区,129,122,153
泉本町４丁目,,１４統計区,509,508,506
泉本町５丁目,,１４統計区,422,318,426
泉本町６丁目,,１４統計区,255,211,253
泉本町７丁目,,１４統計区,109,134,156
西泉１丁目,,１４統計区,308,307,331
西泉２丁目,,１４統計区,254,284,299
西泉３丁目,,１４統計区,191,166,217
西泉４丁目,,１４統計区,208,206,215
西泉５丁目,,１４統計区,142,144,121
西泉６丁目,,１４統計区,308,321,315
米泉町１丁目,,１４統計区,91,105,101
米泉町２丁目,,１４統計区,256,269,293
米泉町３丁目,,１４統計区,365,408,421
米泉町４丁目,,１４統計区,248,265,285
米泉町５丁目,,１４統計区,162,161,178
米泉町６丁目,,１４統計区,297,333,324
米泉町７丁目,,１４統計区,142,152,172
米泉町８丁目,,１４統計区,345,279,369
米泉町９丁目,,１４統計区,284,284,304
米泉町１０丁目,,１４統計区,346,368,426
押野１丁目,,１４統計区,419,416,486
押野２丁目,,１４統計区,323,350,391
押野３丁目,,１４統計区,285,303,336
富樫１丁目,,１５統計区,320,288,360
富樫２丁目,,１５統計区,471,454,508
富樫３丁目,,１５統計区,143,148,168
寺地１丁目,,１５統計区,286,329,371
寺地２丁目,,１５統計区,249,278,280
伏見台１丁目,,１５統計区,201,201,220
伏見台２丁目,,１５統計区,125,100,117
伏見台３丁目,,１５統計区,241,253,277
伏見新町,,１５統計区,206,169,204
山科町,,１５統計区,349,330,358
山科１丁目,,１５統計区,331,320,369
山科２丁目,,１５統計区,223,247,261
山科３丁目,,１５統計区,323,310,364
高尾町,,１５統計区,173,191,217
高尾１丁目,,１５統計区,119,108,155
高尾２丁目,,１５統計区,241,271,305
高尾３丁目,,１５統計区,113,124,128
高尾南１丁目,,１５統計区,226,209,242
高尾南２丁目,,１５統計区,238,277,295
高尾南３丁目,,１５統計区,290,298,306
高尾台１丁目,,１５統計区,488,523,546
高尾台２丁目,,１５統計区,381,435,403
高尾台３丁目,,１５統計区,281,354,322
高尾台４丁目,,１５統計区,196,213,183
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,257,257,254
窪２丁目,,１５統計区,290,306,320
窪３丁目,,１５統計区,495,512,581
窪４丁目,,１５統計区,376,399,396
窪５丁目,,１５統計区,602,585,606
窪６丁目,,１５統計区,338,317,327
窪７丁目,,１５統計区,251,245,277
円光寺１丁目,,１５統計区,336,279,362
円光寺２丁目,,１５統計区,375,359,435
円光寺３丁目,,１５統計区,506,478,565
円光寺本町,,１５統計区,323,336,302
額新町１丁目,,１６統計区,356,314,408
額新町２丁目,,１６統計区,455,367,493
光が丘１丁目,,１６統計区,411,347,455
光が丘２丁目,,１６統計区,381,387,436
光が丘３丁目,,１６統計区,368,331,438
額谷町,,１６統計区,70,82,98
額谷１丁目,,１６統計区,125,163,172
額谷２丁目,,１６統計区,105,116,123
額谷３丁目,,１６統計区,209,243,264
四十万町,,１６統計区,871,1117,1129
四十万３丁目,,１６統計区,427,471,502
四十万４丁目,,１６統計区,327,368,381
四十万５丁目,,１６統計区,227,270,273
四十万６丁目,,１６統計区,147,169,170
南四十万１丁目,,１６統計区,189,223,271
南四十万２丁目,,１６統計区,249,244,254
南四十万３丁目,,１６統計区,155,173,177
しじま台１丁目,,１６統計区,115,129,137
しじま台２丁目,,１６統計区,360,387,400
三十苅町,,１６統計区,666,718,764
額乙丸町,,１６統計区,603,693,767
大額町,,１６統計区,104,107,113
大額１丁目,,１６統計区,464,523,566
大額２丁目,,１６統計区,210,211,233
大額３丁目,,１６統計区,357,380,412
額新保１丁目,,１６統計区,544,548,525
額新保２丁目,,１６統計区,299,328,338
額新保３丁目,,１６統計区,275,306,307
馬替１丁目,,１６統計区,160,177,186
馬替２丁目,,１６統計区,423,488,518
馬替３丁目,,１６統計区,446,460,496
本江町,,１７統計区,278,266,285
新神田１丁目,,１７統計区,599,547,625
新神田２丁目,,１７統計区,244,250,278
新神田３丁目,,１７統計区,167,182,202
新神田４丁目,,１７統計区,136,127,137
新神田５丁目,,１７統計区,57,47,47
糸田１丁目,,１７統計区,268,266,274
糸田２丁目,,１７統計区,288,299,288
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,290,296,298
間明町２丁目,,１７統計区,390,375,419
進和町,,１７統計区,75,77,71
高畠１丁目,,１７統計区,602,670,701
高畠２丁目,,１７統計区,339,368,380
高畠３丁目,,１７統計区,329,341,360
米丸町,,１７統計区,187,213,216
入江１丁目,,１７統計区,504,538,520
入江２丁目,,１７統計区,310,294,281
入江３丁目,,１７統計区,277,279,272
東力町,,１７統計区,168,187,206
東力１丁目,,１７統計区,285,337,337
東力２丁目,,１７統計区,176,184,210
東力３丁目,,１７統計区,231,240,279
東力４丁目,,１７統計区,302,307,322
玉鉾町,,１７統計区,148,161,176
玉鉾１丁目,,１７統計区,235,252,279
玉鉾２丁目,,１７統計区,455,535,538
玉鉾３丁目,,１７統計区,231,267,270
玉鉾４丁目,,１７統計区,105,138,137
玉鉾５丁目,,１７統計区,194,248,243
保古町,,１７統計区,95,112,121
保古１丁目,,１７統計区,384,382,384
保古２丁目,,１７統計区,237,224,268
保古３丁目,,１７統計区,261,267,292
松島１丁目,,１７統計区,14,19,11
松島２丁目,,１７統計区,209,199,164
松島３丁目,,１７統計区,168,164,175
黒田１丁目,,１７統計区,424,476,487
黒田２丁目,,１７統計区,510,545,592
西金沢新町,,１７統計区,344,391,409
西金沢１丁目,,１７統計区,123,140,136
西金沢２丁目,,１７統計区,220,234,237
西金沢３丁目,,１７統計区,496,530,575
西金沢４丁目,,１７統計区,486,587,603
西金沢５丁目,,１７統計区,167,194,198
八日市出町,,１７統計区,610,661,739
八日市１丁目,,１７統計区,629,701,734
八日市２丁目,,１７統計区,1020,1194,1185
八日市３丁目,,１７統計区,509,566,627
八日市４丁目,,１７統計区,414,440,486
八日市５丁目,,１７統計区,445,483,503
新保本１丁目,,１７統計区,506,567,599
新保本２丁目,,１７統計区,593,689,695
新保本３丁目,,１７統計区,192,238,217
新保本４丁目,,１７統計区,41,43,28
新保本５丁目,,１７統計区,171,204,198
古府町,,１７統計区,464,490,525
古府１丁目,,１７統計区,327,274,272
古府２丁目,,１７統計区,422,448,423
古府３丁目,,１７統計区,75,94,88
上安原１丁目,,１８統計区,257,345,315
上安原２丁目,,１８統計区,301,378,375
中屋１丁目,,１８統計区,188,214,247
中屋２丁目,,１８統計区,213,288,253
神野町,,１８統計区,398,370,354
神野１丁目,,１８統計区,121,132,118
神野２丁目,,１８統計区,221,268,283
神野３丁目,,１８統計区,133,174,193
南塚町,,１８統計区,76,85,90
北塚町,,１８統計区,305,307,339
稚日野町,,１８統計区,159,162,142
専光寺町,,１８統計区,846,1060,1007
佐奇森町,,１８統計区,82,100,102
赤土町,,１８統計区,228,259,277
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,123,139,158
上安原南,,１８統計区,108,140,141
中屋町,,１８統計区,66,78,101
中屋南,,１８統計区,228,313,296
福増町,,１８統計区,792,919,911
打木町,,１８統計区,294,376,378
下安原町,,１８統計区,229,307,337
豊穂町,,１８統計区,68,84,90
みどり１丁目,,１８統計区,557,538,632
みどり２丁目,,１８統計区,712,585,715
みどり３丁目,,１８統計区,203,228,218
森戸１丁目,,１８統計区,188,203,209
森戸２丁目,,１８統計区,84,106,101
矢木１丁目,,１８統計区,234,260,261
矢木２丁目,,１８統計区,477,516,537
矢木３丁目,,１８統計区,264,312,325
上荒屋１丁目,,１８統計区,236,185,229
上荒屋２丁目,,１８統計区,269,286,326
上荒屋３丁目,,１８統計区,269,291,300
上荒屋４丁目,,１８統計区,317,291,377
上荒屋５丁目,,１８統計区,560,585,630
上荒屋６丁目,,１８統計区,380,406,429
上荒屋７丁目,,１８統計区,240,330,279
上荒屋８丁目,,１８統計区,355,236,323
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1062,1182,1241
粟崎町１丁目,,１９統計区,142,170,171
粟崎町２丁目,,１９統計区,677,723,769
粟崎町３丁目,,１９統計区,758,753,898
粟崎町４丁目,,１９統計区,629,689,718
粟崎町５丁目,,１９統計区,94,90,76
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,229,257,283
金石東１丁目,,１９統計区,329,283,328
金石東２丁目,,１９統計区,278,284,343
金石東３丁目,,１９統計区,174,180,216
金石西１丁目,,１９統計区,281,309,348
金石西２丁目,,１９統計区,126,120,148
金石西３丁目,,１９統計区,47,50,59
金石西４丁目,,１９統計区,144,161,166
金石通町,,１９統計区,38,34,40
金石下本町,,１９統計区,31,27,30
金石味噌󠄀屋町,,１９統計区,52,55,60
金石新町,,１９統計区,48,35,53
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,52,56,51
金石下寺町,,１９統計区,27,31,39
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,18,19,24
金石松前町,,１９統計区,38,45,41
金石御船町,,１９統計区,66,90,77
金石上越前町,,１９統計区,34,43,42
金石相生町,,１９統計区,86,101,118
金石北１丁目,,１９統計区,298,313,344
金石北２丁目,,１９統計区,317,330,368
金石北３丁目,,１９統計区,217,253,290
金石北４丁目,,１９統計区,123,150,154
大野町１丁目,,１９統計区,38,34,42
大野町２丁目,,１９統計区,46,56,61
大野町３丁目,,１９統計区,46,34,61
大野町４丁目,,１９統計区,515,619,664
大野町５丁目,,１９統計区,48,49,53
大野町６丁目,,１９統計区,46,55,55
大野町７丁目,,１９統計区,71,83,89
松村町,,２０統計区,162,144,153
松村１丁目,,２０統計区,510,498,553
松村２丁目,,２０統計区,592,669,687
松村３丁目,,２０統計区,203,263,240
松村４丁目,,２０統計区,279,449,448
松村５丁目,,２０統計区,359,433,450
松村６丁目,,２０統計区,428,492,538
松村７丁目,,２０統計区,370,468,516
無量寺４丁目,,２０統計区,52,84,84
無量寺５丁目,,２０統計区,100,98,87
木曳野１丁目,,２０統計区,149,208,229
木曳野２丁目,,２０統計区,134,196,222
木曳野３丁目,,２０統計区,164,222,232
木曳野４丁目,,２０統計区,224,205,231
観音堂町,,２０統計区,723,816,879
普正寺町,,２０統計区,224,237,247
寺中町,,２０統計区,956,998,1129
桂町,,２０統計区,781,879,886
無量寺町,,２０統計区,169,218,232
無量寺１丁目,,２０統計区,227,239,225
無量寺２丁目,,２０統計区,179,169,165
無量寺３丁目,,２０統計区,93,100,81
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,235,258,268
畝田東２丁目,,２０統計区,584,631,649
畝田東３丁目,,２０統計区,241,271,257
畝田東４丁目,,２０統計区,80,101,103
畝田中１丁目,,２０統計区,273,303,316
畝田中２丁目,,２０統計区,381,414,441
畝田中３丁目,,２０統計区,104,131,145
畝田中４丁目,,２０統計区,364,395,392
畝田西１丁目,,２０統計区,279,294,310
畝田西２丁目,,２０統計区,223,217,236
畝田西３丁目,,２０統計区,263,277,316
畝田西４丁目,,２０統計区,296,281,360
元菊町,,２１統計区,448,353,390
大和町,,２１統計区,97,91,101
大豆田本町,,２１統計区,384,372,346
向中町,南広岡町を合算,２１統計区,44,36,36
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,216,212,191
長田１丁目,,２１統計区,87,87,84
長田２丁目,,２１統計区,503,483,491
中橋町,,２１統計区,169,154,176
二口町,,２１統計区,522,554,545
若宮町,,２１統計区,424,432,485
若宮１丁目,,２１統計区,202,220,193
若宮２丁目,,２１統計区,173,185,205
薬師堂町,,２１統計区,175,220,174
出雲町,,２１統計区,437,506,468
桜田町１丁目,,２１統計区,198,193,226
桜田町２丁目,,２１統計区,73,80,100
桜田町３丁目,,２１統計区,179,166,182
示野中町１丁目,,２１統計区,119,122,134
示野中町２丁目,,２１統計区,83,90,70
示野町,,２１統計区,531,651,649
戸板１丁目,,２１統計区,79,107,107
戸板２丁目,,２１統計区,114,180,172
戸板３丁目,,２１統計区,21,29,37
戸板４丁目,,２１統計区,34,47,53
戸板５丁目,,２１統計区,100,166,163
二ツ屋町,,２１統計区,74,87,75
二宮町,,２１統計区,111,107,126
北町,,２１統計区,674,631,627
藤江南１丁目,,２１統計区,215,207,230
藤江南２丁目,,２１統計区,116,122,98
藤江南３丁目,,２１統計区,289,283,256
藤江北１丁目,,２１統計区,204,187,181
藤江北２丁目,,２１統計区,213,241,248
藤江北３丁目,,２１統計区,193,206,193
藤江北４丁目,,２１統計区,159,168,166
醒ケ井町,,２２統計区,26,23,24
長田町,,２２統計区,68,60,49
七ツ屋町,,２２統計区,195,176,168
広岡１丁目,,２２統計区,289,255,280
広岡２丁目,,２２統計区,320,280,327
広岡３丁目,,２２統計区,20,20,8
駅西本町１丁目,,２２統計区,645,645,604
駅西本町２丁目,,２２統計区,244,242,216
駅西本町３丁目,,２２統計区,388,362,346
駅西本町４丁目,,２２統計区,17,21,18
駅西本町５丁目,,２２統計区,149,149,161
駅西本町６丁目,,２２統計区,237,250,256
西念１丁目,,２２統計区,335,296,341
西念２丁目,,２２統計区,694,695,653
西念３丁目,,２２統計区,516,525,518
西念４丁目,,２２統計区,263,216,230
北安江１丁目,,２２統計区,718,567,548
北安江２丁目,,２２統計区,425,413,409
北安江３丁目,,２２統計区,308,295,294
北安江４丁目,,２２統計区,735,755,753
駅西新町１丁目,,２２統計区,503,553,618
駅西新町２丁目,,２２統計区,308,293,280
駅西新町３丁目,,２２統計区,193,207,239
北間町,,２３統計区,159,208,193
須崎町,湊３丁目を合算,２３統計区,136,161,151
蚊爪町,,２３統計区,134,160,185
湊１丁目,,２３統計区,44,39,36
湊２丁目,,２３統計区,264,320,285
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,211,234,264
大河端西１丁目,,２３統計区,45,73,72
大河端西２丁目,,２３統計区,120,194,198
南新保町,,２３統計区,575,624,685
御供田町,,２３統計区,534,659,689
近岡町,,２３統計区,1012,1167,1214
弓取町,,２３統計区,266,301,338
三ツ屋町,,２３統計区,418,416,459
三口町,,２３統計区,761,985,1022
割出町,,２３統計区,1145,1163,1253
問屋町１丁目,,２３統計区,17,14,18
問屋町２丁目,,２３統計区,9,11,9
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,410,475,499
直江東１丁目,,２３統計区,61,95,94
直江東２丁目,,２３統計区,153,209,229
直江西１丁目,,２３統計区,43,62,51
直江南１丁目,,２３統計区,45,56,56
直江南２丁目,,２３統計区,91,102,109
直江北１丁目,,２３統計区,283,375,365
三浦町,,２３統計区,82,94,88
諸江町,,２３統計区,579,500,671
諸江町上丁,,２３統計区,797,842,854
諸江町中丁,,２３統計区,995,1071,1059
諸江町下丁,,２３統計区,959,1070,1129
鞍月３丁目,,２３統計区,134,123,129
鞍月４丁目,,２３統計区,127,131,151
鞍月５丁目,,２３統計区,223,222,206
鞍月東１丁目,,２３統計区,86,49,60
鞍月東２丁目,,２３統計区,53,48,39
西都１丁目,,２３統計区,157,144,160
西都２丁目,,２３統計区,179,209,186
大友町,,２３統計区,72,88,100
大友１丁目,,２３統計区,336,384,413
大友２丁目,,２３統計区,139,166,173
大友３丁目,,２３統計区,31,35,37
戸水１丁目,,２３統計区,368,427,455
戸水２丁目,,２３統計区,25,22,23
沖町,,２４統計区,95,105,114
磯部町,,２４統計区,116,158,154
松寺町,,２４統計区,467,479,586
田中町,,２４統計区,107,115,128
宮保町,,２４統計区,69,81,84
三池町,,２４統計区,416,474,459
三池新町,,２４統計区,272,428,429
三池栄町,,２４統計区,260,397,361
高柳町,,２４統計区,917,1029,1071
北寺町,,２４統計区,307,356,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,248,301,317
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,357,443,442
今昭町,,２４統計区,15,17,29
千田町,,２４統計区,138,147,168
木越町,,２４統計区,223,258,289
木越１丁目,,２４統計区,462,493,543
木越２丁目,,２４統計区,359,411,450
木越３丁目,,２４統計区,195,234,241
千木町,,２４統計区,545,601,672
千木１丁目,,２４統計区,163,190,189
疋田町,,２４統計区,356,386,437
疋田１丁目,,２４統計区,317,388,391
疋田２丁目,,２４統計区,305,319,280
疋田３丁目,,２４統計区,82,76,90
横枕町,,２４統計区,290,318,328
福久町,,２４統計区,533,624,607
福久東１丁目,,２４統計区,44,38,48
福久１丁目,,２４統計区,182,239,245
福久２丁目,,２４統計区,38,55,58
荒屋町,,２４統計区,286,322,371
荒屋１丁目,,２４統計区,152,143,133
金市町,,２４統計区,252,279,295
大場町,,２５統計区,411,470,493
八田町,,２５統計区,531,598,581
才田町,,２５統計区,221,275,301
湖陽１丁目,,２５統計区,169,191,196
湖陽２丁目,,２５統計区,154,189,180
みずき１丁目,,２５統計区,260,347,367
みずき２丁目,,２５統計区,219,309,303
みずき３丁目,,２５統計区,258,392,363
みずき４丁目,,２５統計区,198,288,337
今町,,２５統計区,238,299,323
二日市町,,２５統計区,152,171,186
岸川町,,２５統計区,192,185,215
利屋町,,２５統計区,424,459,455
弥勒町,,２５統計区,300,323,352
南森本町,,２５統計区,1145,1441,1547
