﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
35,米泉,2594,2817,5411,1091,1089,2180,42.06,38.66,40.29,
36,伏見台,5497,5640,11137,2452,2386,4838,44.61,42.3,43.44,
37,小坂,3783,4064,7847,1744,1684,3428,46.1,41.44,43.69,
38,千坂,4369,4748,9117,1977,1941,3918,45.25,40.88,42.97,
39,夕日寺,2032,2219,4251,1049,1057,2106,51.62,47.63,49.54,
40,鞍月,3667,3876,7543,1484,1433,2917,40.47,36.97,38.67,
41,浅野川,1895,2113,4008,841,895,1736,44.38,42.36,43.31,
42,粟崎,3179,3450,6629,1374,1363,2737,43.22,39.51,41.29,
43,大野,747,890,1637,321,297,618,42.97,33.37,37.75,
44,戸板,4445,4480,8925,1832,1740,3572,41.21,38.84,40.02,
45,西,2307,2224,4531,996,891,1887,43.17,40.06,41.65,
46,金石,2985,3440,6425,1331,1371,2702,44.59,39.85,42.05,
47,大徳,4592,4734,9326,1947,1838,3785,42.4,38.83,40.59,
48,木曳野,5267,5691,10958,2218,2212,4430,42.11,38.87,40.43,
49,二塚,2932,2957,5889,1169,1097,2266,39.87,37.1,38.48,
50,松寺,907,1031,1938,432,433,865,47.63,42,44.63,
51,大浦,3066,3252,6318,1459,1384,2843,47.59,42.56,45,
52,犀川,2018,2175,4193,925,903,1828,45.84,41.52,43.6,
53,鴛原,41,53,94,32,42,74,78.05,79.25,78.72,
54,駒帰,57,72,129,44,51,95,77.19,70.83,73.64,
55,内川,414,507,921,165,163,328,39.86,32.15,35.61,
56,湯涌,409,460,869,189,190,379,46.21,41.3,43.61,
57,緑,3418,3786,7204,1415,1387,2802,41.4,36.63,38.9,
58,額,3394,3821,7215,1584,1571,3155,46.67,41.11,43.73,
59,四十万,2920,3199,6119,1317,1279,2596,45.1,39.98,42.43,
60,扇台,3052,3532,6584,1389,1440,2829,45.51,40.77,42.97,
61,押野,3005,3169,6174,1285,1240,2525,42.76,39.13,40.9,
62,東押野,720,864,1584,366,350,716,50.83,40.51,45.2,
63,上荒屋,3343,3593,6936,1399,1408,2807,41.85,39.19,40.47,
64,西南部,2438,2566,5004,1015,957,1972,41.63,37.3,39.41,
65,若松,2765,2853,5618,1313,1214,2527,47.49,42.55,44.98,
66,浅川,3169,3378,6547,1390,1271,2661,43.86,37.63,40.64,
67,俵,143,186,329,95,91,186,66.43,48.92,56.53,
68,医王山,256,306,562,180,170,350,70.31,55.56,62.28,
69,東浅川,442,403,845,174,163,337,39.37,40.45,39.88,
70,森本,2556,2750,5306,1146,1081,2227,44.84,39.31,41.97,
71,大場,606,642,1248,290,280,570,47.85,43.61,45.67,
72,八田,910,963,1873,464,438,902,50.99,45.48,48.16,
73,才田,326,369,695,162,177,339,49.69,47.97,48.78,
74,花園,1048,1188,2236,506,532,1038,48.28,44.78,46.42,
75,浅丘,19,18,37,12,13,25,63.16,72.22,67.57,
76,上平,28,36,64,18,20,38,64.29,55.56,59.38,
77,朝日,110,126,236,60,56,116,54.55,44.44,49.15,
78,福畠,48,62,110,37,41,78,77.08,66.13,70.91,
79,不動寺,969,1039,2008,466,458,924,48.09,44.08,46.02,
80,三谷,358,378,736,153,141,294,42.74,37.3,39.95,
81,土子原,38,50,88,32,39,71,84.21,78,80.68,
82,竹又,98,123,221,65,70,135,66.33,56.91,61.09,
83,牧山,204,228,432,119,99,218,58.33,43.42,50.46,
84,西金沢,1492,1585,3077,639,645,1284,42.83,40.69,41.73,
