﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
,172103,石川県白山市,白山市 AED設置箇所一覧,,,,司法・安全・環境,,2022-01-04,2024-04-19,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-aed,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-aed.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-aed,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 介護サービス事業所一覧,,,,社会保障・衛生,,2024-08-31,2024-08-31,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-care_service,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-care_service.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-care_service,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-08-31,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 医療機関一覧,,,,社会保障・衛生,,2024-08-31,2024-08-31,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-hospital,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-hospital.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-hospital,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-08-31,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 観光施設一覧,,,,運輸・観光,,2024-08-31,2024-08-31,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-tourism,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-tourism.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-tourism,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-08-31,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 イベント一覧,,,,運輸・観光,,2024-08-31,2024-04-19,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-event,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-event.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-event,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-04-19,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 公衆トイレ一覧,,,,社会保障・衛生,,2024-08-31,2024-08-31,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-public_toilet,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-public_toilet.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-public_toilet,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-08-31,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 消防水利施設一覧,,,,司法・安全・環境,,2024-08-31,2024-08-31,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-fire_hydrant,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-fire_hydrant.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-fire_hydrant,,,csv,CC BY 4.0,配信中,,2024-08-31,2024-08-31,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 学校関連施設一覧,,,,教育・文化・スポーツ・生活,,2022-01-04,2022-01-04,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-school,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-school.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-school,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 駐車場・駐輪場,,,,教育・文化・スポーツ・生活,,2022-01-04,2022-01-04,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-parking,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-parking.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-parking,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
,172103,石川県白山市,白山市 指定避難所一覧,,,,司法・安全・環境,,2022-01-04,2024-04-19,,ja,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-shelter,,自治体標準オープンデータセット,,,石川県白山市,,,,,,,,,172103-shelter.csv,https://catalog-data.city.kanazawa.ishikawa.jp/dataset/172103-shelter,,,csv,CC BY 4.0,配信中,,2022-01-04,2022-01-04,https://portal-data.city.kanazawa.ishikawa.jp/pdf/opendata_rule.pdf,,,,
