﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
38,千坂,4350,4701,9051,1905,2131,4036,43.79,45.33,44.59
39,夕日寺,2024,2189,4213,1109,1258,2367,54.79,57.47,56.18
40,鞍月,3635,3825,7460,1185,1262,2447,32.6,32.99,32.8
41,浅野川,1913,2126,4039,740,843,1583,38.68,39.65,39.19
42,粟崎,3132,3415,6547,1499,1697,3196,47.86,49.69,48.82
43,大野,736,891,1627,340,365,705,46.2,40.97,43.33
44,戸板,4381,4453,8834,1395,1415,2810,31.84,31.78,31.81
45,西,2245,2182,4427,707,711,1418,31.49,32.58,32.03
46,金石,2949,3400,6349,1384,1583,2967,46.93,46.56,46.73
47,大徳,4511,4696,9207,1726,1830,3556,38.26,38.97,38.62
48,木曳野,5207,5639,10846,2037,2184,4221,39.12,38.73,38.92
49,二塚,2905,2950,5855,1219,1327,2546,41.96,44.98,43.48
50,松寺,896,1015,1911,408,453,861,45.54,44.63,45.05
51,大浦,3048,3238,6286,1396,1471,2867,45.8,45.43,45.61
52,犀川,1992,2140,4132,1034,1128,2162,51.91,52.71,52.32
53,鴛原,43,55,98,32,49,81,74.42,89.09,82.65
54,駒帰,53,71,124,46,58,104,86.79,81.69,83.87
55,内川,416,495,911,167,168,335,40.14,33.94,36.77
56,湯涌,408,461,869,224,248,472,54.9,53.8,54.32
57,緑,3379,3745,7124,1250,1381,2631,36.99,36.88,36.93
58,額,3370,3790,7160,1325,1477,2802,39.32,38.97,39.13
59,四十万,2887,3157,6044,1166,1235,2401,40.39,39.12,39.73
60,扇台,3027,3498,6525,1260,1471,2731,41.63,42.05,41.85
61,押野,2996,3170,6166,1016,1059,2075,33.91,33.41,33.65
62,東押野,716,849,1565,304,331,635,42.46,38.99,40.58
63,上荒屋,3323,3573,6896,1173,1338,2511,35.3,37.45,36.41
64,西南部,2403,2551,4954,988,1063,2051,41.12,41.67,41.4
65,若松,2684,2753,5437,947,1005,1952,35.28,36.51,35.9
66,浅川,3105,3344,6449,1142,1230,2372,36.78,36.78,36.78
67,俵,144,177,321,96,99,195,66.67,55.93,60.75
68,医王山,253,303,556,193,204,397,76.28,67.33,71.4
69,東浅川,426,405,831,189,216,405,44.37,53.33,48.74
70,森本,2530,2747,5277,1097,1189,2286,43.36,43.28,43.32
71,大場,604,631,1235,279,286,565,46.19,45.32,45.75
72,八田,898,954,1852,423,450,873,47.1,47.17,47.14
73,才田,320,365,685,186,224,410,58.13,61.37,59.85
74,花園,1032,1177,2209,516,609,1125,50,51.74,50.93
75,浅丘,19,17,36,13,13,26,68.42,76.47,72.22
76,上平,27,35,62,22,24,46,81.48,68.57,74.19
77,朝日,108,123,231,67,68,135,62.04,55.28,58.44
78,福畠,48,61,109,41,48,89,85.42,78.69,81.65
79,不動寺,958,1027,1985,572,622,1194,59.71,60.56,60.15
80,三谷,365,372,737,175,192,367,47.95,51.61,49.8
81,土子原,37,49,86,32,43,75,86.49,87.76,87.21
82,竹又,97,120,217,68,84,152,70.1,70,70.05
83,牧山,200,220,420,136,131,267,68,59.55,63.57
84,西金沢,1478,1584,3062,613,714,1327,41.47,45.08,43.34
