﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
42,粟崎,3191,3412,6603,1070,1118,2188,33.53,32.77,33.14
43,大野,776,881,1657,265,264,529,34.15,29.97,31.93
44,戸板,3957,3948,7905,1221,1190,2411,30.86,30.14,30.5
45,西,2195,2198,4393,694,686,1380,31.62,31.21,31.41
46,金石,3114,3546,6660,1118,1240,2358,35.9,34.97,35.41
47,大徳,4397,4537,8934,1396,1422,2818,31.75,31.34,31.54
48,木曳野,5004,5365,10369,1556,1705,3261,31.1,31.78,31.45
49,二塚,2798,2841,5639,882,952,1834,31.52,33.51,32.52
50,松寺,917,1062,1979,378,409,787,41.22,38.51,39.77
51,大浦,3087,3264,6351,1124,1165,2289,36.41,35.69,36.04
52,犀川,2020,2172,4192,791,825,1616,39.16,37.98,38.55
53,鴛原,40,57,97,30,50,80,75,87.72,82.47
54,駒帰,67,84,151,53,74,127,79.1,88.1,84.11
55,内川,409,522,931,180,203,383,44.01,38.89,41.14
56,湯涌,432,463,895,288,329,617,66.67,71.06,68.94
57,緑,3449,3810,7259,1053,1140,2193,30.53,29.92,30.21
58,額,3421,3833,7254,1212,1330,2542,35.43,34.7,35.04
59,四十万,2767,3026,5793,983,991,1974,35.53,32.75,34.08
60,扇台,3072,3543,6615,1088,1168,2256,35.42,32.97,34.1
61,押野,2933,3122,6055,896,944,1840,30.55,30.24,30.39
62,東押野,771,882,1653,326,329,655,42.28,37.3,39.62
63,上荒屋,3285,3514,6799,1017,1121,2138,30.96,31.9,31.45
64,西南部,2387,2495,4882,731,765,1496,30.62,30.66,30.64
65,若松,2592,2726,5318,905,959,1864,34.92,35.18,35.05
66,浅川,2712,2845,5557,917,957,1874,33.81,33.64,33.72
67,俵,141,204,345,101,119,220,71.63,58.33,63.77
68,医王山,281,319,600,198,207,405,70.46,64.89,67.5
69,東浅川,378,388,766,195,215,410,51.59,55.41,53.52
70,森本,2526,2706,5232,860,883,1743,34.05,32.63,33.31
71,大場,605,668,1273,241,241,482,39.83,36.08,37.86
72,八田,923,1002,1925,370,389,759,40.09,38.82,39.43
73,才田,335,373,708,167,181,348,49.85,48.53,49.15
74,花園,1060,1207,2267,419,493,912,39.53,40.85,40.23
75,浅丘,22,18,40,18,14,32,81.82,77.78,80
76,上平,35,41,76,26,32,58,74.29,78.05,76.32
77,朝日,120,129,249,66,67,133,55,51.94,53.41
78,福畠,51,72,123,39,50,89,76.47,69.44,72.36
79,不動寺,983,1082,2065,415,448,863,42.22,41.4,41.79
80,三谷,364,408,772,156,170,326,42.86,41.67,42.23
81,土子原,45,54,99,36,44,80,80,81.48,80.81
82,竹又,102,127,229,72,75,147,70.59,59.06,64.19
83,牧山,213,241,454,116,124,240,54.46,51.45,52.86
84,西金沢,1457,1535,2992,467,528,995,32.05,34.4,33.26
