﻿校区,年,単独世帯,核家族世帯,その他世帯
大徳,2010,1533,2715,469
大徳,2015,1769,2853,440
大徳,2020,1919,2980,389
木曳野,2005,1056,2762,636
木曳野,2010,1300,3109,625
木曳野,2015,1550,3373,518
木曳野,2020,1949,3439,480
戸板,2005,1842,2216,413
戸板,2010,2098,2348,427
戸板,2015,2486,2787,389
戸板,2020,2898,2975,381
西,2005,1032,1195,213
西,2010,1251,1314,219
西,2015,1391,1336,181
西,2020,1472,1287,161
緑,2005,1142,2340,467
緑,2010,1258,2527,476
緑,2015,1480,2604,424
緑,2020,1798,2675,396
安原,2005,291,1270,289
安原,2010,413,1344,285
安原,2015,464,1383,261
安原,2020,693,1335,212
押野,2005,807,2239,488
押野,2010,920,2255,443
押野,2015,1071,2375,369
押野,2020,1216,2372,349
西南部,2005,1007,2143,464
西南部,2010,1132,2298,452
西南部,2015,1294,2401,404
西南部,2020,1431,2496,385
三和,2005,732,2073,341
三和,2010,926,2104,337
三和,2015,1064,2210,281
三和,2020,1530,2235,272
米丸,2005,1511,3006,656
米丸,2010,1769,3168,628
米丸,2015,1927,3469,589
米丸,2020,2343,3710,517
新神田,2005,1082,1674,330
新神田,2010,1168,1711,301
新神田,2015,1371,1720,283
新神田,2020,1493,1753,253
三馬,2005,1754,3183,570
三馬,2010,1890,3299,546
三馬,2015,2163,3365,471
三馬,2020,2338,3318,425
米泉,2005,930,1431,239
米泉,2010,1127,1507,253
米泉,2015,1294,1614,232
米泉,2020,1361,1621,190
富樫,2005,1232,2385,428
富樫,2010,1320,2490,395
富樫,2015,1384,2442,363
富樫,2020,1526,2451,294
伏見台,2005,2445,2853,610
伏見台,2010,2501,2995,593
伏見台,2015,2826,3230,513
伏見台,2020,2926,3326,457
額,2005,632,2135,438
額,2010,811,2174,409
額,2015,920,2247,338
額,2020,1035,2293,310
四十万,2005,507,1724,325
四十万,2010,670,1816,317
四十万,2015,808,1945,295
四十万,2020,856,2011,276
扇台,2005,1018,2013,372
扇台,2010,1123,1977,331
扇台,2015,1283,1984,282
扇台,2020,1412,1931,282
内川,2005,32,152,64
内川,2010,41,142,57
内川,2015,49,157,38
内川,2020,46,152,34
犀川,2005,1204,1235,390
犀川,2010,918,1281,354
犀川,2015,1067,1286,303
犀川,2020,1080,1311,230
湯涌,2005,62,161,106
湯涌,2010,58,171,87
湯涌,2015,76,161,74
湯涌,2020,67,164,54
田上,2005,1343,611,190
田上,2010,1565,1700,338
田上,2015,1808,2168,331
田上,2020,2007,2409,298
杜の里,2005,4903,2519,608
杜の里,2010,6185,1952,460
杜の里,2015,6203,1976,391
杜の里,2020,6394,1994,318
医王山,2005,22,102,88
医王山,2010,28,98,76
医王山,2015,36,99,63
医王山,2020,41,97,47
森本,2005,614,2162,723
森本,2010,722,2307,658
森本,2015,765,2386,549
森本,2020,961,2485,449
花園,2005,114,514,209
花園,2010,126,564,187
花園,2015,172,564,171
花園,2020,209,586,138
不動寺,2005,144,593,229
不動寺,2010,156,581,212
不動寺,2015,184,584,171
不動寺,2020,197,590,134
三谷,2005,52,229,177
三谷,2010,67,249,148
三谷,2015,94,252,108
三谷,2020,102,252,74
