﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,池田町立丁,41,22,19,0,0,0,0,0,1,0,1,1,0,1,1,3,0,1,0,3,1,2,1,1,0,0,0,0,3,4,0,2,1,2,5,1,1,1,4,25,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,十三間町,180,88,92,1,1,0,0,3,2,2,6,3,3,7,6,6,10,9,3,6,4,3,8,12,4,7,5,6,2,5,3,5,11,5,5,1,13,7,6,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,十三間町中丁,79,41,38,1,0,0,0,1,1,0,1,2,0,2,2,4,3,3,1,2,2,1,1,1,5,3,1,7,6,3,4,5,3,4,2,1,3,1,3,43,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大工町,49,24,25,0,0,0,0,0,1,2,2,3,3,2,1,3,1,0,0,0,1,1,2,4,3,0,1,1,0,3,2,0,1,1,2,4,1,0,4,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,柿木畠,30,14,16,0,0,0,0,0,0,0,0,2,0,1,0,2,0,1,1,1,0,1,0,1,1,1,3,0,3,1,3,1,1,0,1,0,0,2,3,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,木倉町,67,30,37,0,2,0,0,1,0,1,0,1,0,1,0,1,1,1,2,0,1,1,2,1,2,3,2,4,6,4,4,5,3,4,2,0,4,2,6,44,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,片町１丁目,257,121,136,5,3,4,4,1,2,3,4,8,1,5,5,8,4,2,13,12,9,15,6,11,16,10,6,5,10,2,9,7,15,9,6,8,10,6,13,154,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,片町２丁目,373,176,197,2,2,2,3,7,5,0,6,6,9,9,9,4,6,14,6,11,12,16,11,15,14,18,16,11,13,15,12,15,21,11,13,11,20,9,19,228,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,香林坊１丁目,28,17,11,0,0,0,0,0,0,0,0,1,0,0,0,2,1,4,1,2,1,4,3,3,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,香林坊２丁目,234,107,127,5,6,6,3,3,4,1,1,2,3,7,8,4,6,11,8,6,12,9,10,7,11,10,8,6,8,6,14,10,4,4,8,4,5,6,8,125,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,高岡町,625,282,343,6,6,14,4,17,16,11,13,11,11,19,7,9,4,12,14,22,25,23,24,23,30,17,20,13,20,15,26,25,32,19,30,13,25,13,36,329,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,武蔵町,569,267,302,10,5,13,7,4,5,4,6,19,13,22,10,16,13,14,13,14,12,16,23,17,28,15,20,18,19,22,22,18,25,13,28,20,20,12,33,335,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下堤町,85,34,51,0,1,0,0,0,0,1,0,1,3,3,1,2,1,3,1,1,2,2,3,1,5,3,2,5,8,3,5,5,6,2,5,2,1,0,7,56,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,博労町,55,32,23,1,2,0,0,2,0,2,0,0,0,3,4,5,0,3,2,0,3,4,2,4,1,2,1,1,2,1,0,0,2,1,2,3,1,0,1,36,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上近江町,46,17,29,1,0,0,0,0,0,0,0,0,3,1,0,0,3,0,1,0,0,1,2,1,2,2,2,2,5,3,0,1,0,1,4,2,3,2,4,28,下近江町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下近江町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)上近江町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,十間町,139,64,75,2,1,2,1,3,0,2,2,1,1,2,2,3,2,0,1,6,5,6,5,7,8,6,6,1,5,4,5,9,12,4,8,5,3,1,8,76,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下松原町,87,36,51,0,7,3,1,1,3,0,0,1,0,1,2,1,2,3,4,4,6,2,3,5,6,4,4,4,1,2,4,2,2,1,2,1,4,1,0,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西町４番丁,47,24,23,0,2,1,1,0,0,0,0,0,0,4,0,0,1,1,1,1,1,1,2,4,0,3,1,4,2,1,1,0,0,1,5,3,4,0,2,26,西町３番丁を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,西町藪ノ内通,24,11,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,1,0,1,0,0,0,2,2,4,1,1,2,1,2,16,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,尾山町,438,192,246,8,5,2,7,6,8,8,10,8,7,3,5,4,4,8,9,7,11,19,21,12,17,16,15,11,16,19,24,25,30,15,17,11,18,10,22,233,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,南町,38,22,16,2,1,0,0,0,0,0,0,1,0,1,0,1,3,2,0,3,0,3,2,3,1,2,0,1,0,0,1,2,5,0,0,1,0,0,3,28,上堤町を合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長町１丁目,507,211,296,8,18,10,14,17,13,16,13,11,7,3,9,10,7,6,12,10,20,11,12,17,19,12,20,7,9,16,23,16,23,18,17,8,30,15,30,299,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長町２丁目,433,196,237,3,6,5,7,5,5,4,6,11,6,11,11,12,11,15,8,6,10,10,12,11,14,10,14,27,25,14,14,18,25,16,20,7,16,11,27,241,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長町３丁目,896,421,475,13,10,12,16,19,21,13,21,20,36,20,24,17,15,20,18,31,26,35,31,43,39,30,26,31,17,28,26,33,40,30,31,19,28,7,50,494,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,中央通町,903,418,485,12,10,13,13,19,16,10,17,23,19,14,16,20,16,26,24,26,35,32,40,33,47,30,33,21,25,31,33,40,40,23,29,20,34,25,38,475,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長土塀１丁目,713,349,364,6,9,10,16,14,12,12,13,17,13,29,18,14,12,26,17,25,30,25,19,30,24,18,27,23,29,21,21,31,26,17,21,13,15,18,42,367,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長土塀２丁目,828,403,425,16,16,26,13,8,14,19,21,16,17,20,22,23,15,16,31,36,29,35,36,26,27,26,18,29,23,26,15,23,39,27,35,16,20,15,34,427,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,長土塀３丁目,963,485,478,18,18,11,9,19,20,21,18,27,17,30,15,23,19,32,23,31,40,41,35,36,46,34,22,38,40,29,22,44,50,22,24,15,20,14,40,493,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,三社町,481,227,254,6,8,8,6,12,6,10,9,6,8,13,9,12,14,11,13,13,18,28,18,16,27,17,18,16,19,7,8,18,18,13,22,8,15,13,18,257,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,昭和町,587,287,300,14,7,13,8,15,6,11,8,13,21,27,19,21,22,18,19,15,18,24,32,35,24,23,25,13,13,8,18,17,15,10,13,7,12,3,20,338,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,芳斉１丁目,1038,473,565,17,13,16,19,23,24,15,16,22,26,33,27,26,34,27,31,34,39,36,31,33,42,33,28,33,36,36,33,33,53,23,29,10,26,23,58,504,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,芳斉２丁目,716,364,352,7,9,9,6,14,9,7,8,26,22,43,33,33,21,30,20,20,17,24,15,19,16,16,22,19,31,26,24,25,33,19,14,8,14,19,38,444,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,玉川町,844,373,471,14,12,24,21,18,14,11,16,12,18,13,15,11,17,29,30,20,38,36,32,36,44,23,29,26,22,20,31,20,42,19,30,22,31,19,29,433,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,六枚町,69,39,30,0,1,1,1,3,2,3,1,2,3,6,0,1,3,1,2,4,3,6,3,1,0,2,0,1,3,1,1,2,1,0,1,4,3,1,2,45,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,尾張町１丁目,872,380,492,18,4,8,11,7,11,9,8,16,24,17,15,11,16,10,17,24,29,17,30,41,47,36,43,39,46,32,29,40,53,20,30,15,39,20,40,519,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,尾張町２丁目,374,182,192,3,5,4,3,5,2,6,7,10,11,9,8,6,9,5,5,13,11,9,10,14,12,17,11,16,14,18,16,15,17,11,12,13,12,8,27,224,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,主計町,22,8,14,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,3,1,0,0,0,3,1,0,2,1,1,2,0,1,0,2,0,0,0,2,15,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,彦三町１丁目,985,444,541,8,8,23,10,22,22,23,12,17,20,19,12,16,24,13,18,24,24,41,42,31,35,30,37,33,39,27,37,43,64,32,39,22,33,20,65,493,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,彦三町２丁目,582,288,294,10,5,8,5,9,7,10,9,9,5,12,12,18,12,18,21,17,13,22,23,31,25,20,21,24,17,18,22,29,25,22,24,6,22,5,26,354,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,安江町,787,351,436,22,14,9,13,14,18,14,10,15,16,11,14,23,26,22,25,35,40,30,31,36,41,22,31,23,28,18,30,28,32,16,17,6,21,7,29,419,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,本町１丁目,963,421,542,24,19,24,24,14,20,13,16,11,10,6,8,11,20,31,36,29,39,30,38,37,28,29,36,26,40,28,32,49,49,20,37,19,32,20,58,500,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,本町２丁目,595,295,300,11,7,13,15,7,12,6,14,15,12,20,16,22,17,14,11,22,26,20,19,32,26,22,21,23,20,21,17,15,24,16,19,6,9,10,15,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,堀川町,642,309,333,7,2,5,13,13,9,12,9,14,14,11,20,11,13,14,10,10,20,28,19,32,25,17,27,20,17,33,19,33,27,15,25,19,23,15,41,368,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,堀川新町,226,109,117,5,7,4,3,6,2,3,5,4,3,7,3,10,11,9,9,6,7,11,12,11,15,16,10,6,7,1,1,3,6,0,8,1,2,6,6,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,袋町,149,60,89,0,2,3,1,3,2,0,1,4,0,2,5,9,6,8,4,4,4,3,8,3,5,1,7,2,8,3,6,5,7,4,6,3,8,3,9,100,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,下新町,57,27,30,0,0,3,0,0,1,0,1,1,0,1,0,1,1,2,2,0,2,2,2,2,2,2,1,1,2,1,2,5,5,2,3,3,3,1,3,24,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,此花町,587,290,297,6,7,8,6,11,5,4,6,8,11,12,15,23,20,23,15,14,18,30,21,29,23,28,16,20,26,18,14,18,21,16,18,11,24,11,31,360,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,笠市町,792,370,422,13,5,12,13,13,11,12,6,13,19,13,14,11,15,21,28,33,23,36,20,25,30,22,22,25,34,21,24,38,43,24,38,27,33,11,44,429,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,瓢箪町,876,405,471,7,5,17,8,14,20,16,14,14,14,11,12,14,12,18,15,19,16,32,33,33,30,26,29,19,41,32,44,55,47,32,39,26,36,20,56,433,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,丸の内,31,13,18,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,2,1,2,1,2,1,1,2,1,3,1,1,0,2,1,3,0,2,20,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,大手町,450,200,250,8,4,11,10,8,5,3,6,9,11,2,6,6,11,14,11,17,11,13,20,15,14,7,13,12,16,15,15,20,31,16,18,13,19,11,29,272,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,橋場町,529,227,302,8,2,9,7,11,7,9,9,4,13,7,7,8,10,4,10,17,15,17,13,18,20,14,11,17,11,11,14,18,29,18,21,10,26,27,77,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,材木町,1315,616,699,19,13,22,22,32,28,32,26,20,16,14,15,18,17,19,25,43,41,63,55,39,37,31,36,44,57,43,49,71,84,49,58,34,45,23,75,639,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,横山町,1045,476,569,13,12,20,21,27,10,16,19,23,21,24,21,19,31,24,24,33,34,31,34,31,32,35,35,33,40,35,28,35,55,29,57,16,35,32,60,550,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,兼六元町,617,290,327,9,4,14,11,11,8,7,10,14,14,10,9,6,10,20,15,19,21,21,21,21,19,13,18,27,21,20,33,32,36,22,22,10,20,14,35,313,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,小将町,267,117,150,3,6,1,2,4,3,3,5,3,6,7,5,3,11,7,2,2,7,6,7,9,16,15,5,5,8,9,12,11,21,13,13,11,5,5,16,139,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,兼六町,39,13,26,1,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,1,2,0,1,1,1,1,3,2,2,0,1,0,2,1,2,0,2,3,6,21,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,並木町,288,117,171,5,2,1,5,5,3,3,13,7,5,3,3,3,5,6,5,2,6,11,12,5,15,8,9,8,16,10,17,15,12,8,20,11,10,6,13,165,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,東兼六町,391,189,202,2,1,5,6,5,7,11,8,8,11,8,12,11,5,8,8,13,15,17,19,10,10,12,14,10,9,11,15,20,20,17,16,13,14,8,12,205,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,扇町,720,346,374,8,4,11,13,14,7,13,8,21,18,15,19,13,15,17,15,17,21,29,20,21,25,34,20,24,28,34,32,18,32,29,38,14,21,14,38,390,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,暁町,875,406,469,14,16,11,15,10,13,18,22,19,14,16,15,22,25,16,20,30,23,34,23,27,30,30,26,21,29,28,26,36,38,28,37,21,30,25,67,428,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,桜町,1150,558,592,21,12,23,22,18,21,30,20,41,24,23,37,34,25,35,28,40,40,35,39,46,33,27,30,28,35,33,45,49,50,26,48,19,37,30,46,585,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,天神町１丁目,830,399,431,12,11,18,16,18,19,15,18,44,33,26,21,17,19,27,23,20,28,34,36,34,19,22,25,16,33,28,22,20,29,22,29,14,20,12,30,421,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,天神町２丁目,870,417,453,11,10,12,13,18,18,25,13,32,22,18,23,21,19,20,23,29,22,30,42,33,24,26,25,16,27,29,30,30,36,26,40,26,32,15,34,408,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田井町,720,348,372,8,10,29,17,13,21,17,15,35,24,27,21,10,14,16,15,20,16,24,24,17,27,23,22,20,18,12,21,27,32,15,26,18,22,17,27,342,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,旭町１丁目,1280,664,616,11,19,27,31,36,22,68,42,121,68,49,41,25,21,33,31,36,37,36,39,33,30,20,32,35,38,32,41,43,40,26,33,18,14,15,37,672,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,旭町２丁目,951,494,457,11,9,13,6,14,17,48,45,139,102,34,27,22,19,21,19,19,25,24,27,26,25,17,11,17,28,23,21,26,28,17,22,12,7,11,19,611,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,旭町３丁目,906,479,427,6,5,10,7,15,9,40,32,137,79,44,43,30,18,17,16,14,17,27,27,20,24,17,15,14,24,28,23,24,30,19,26,9,17,8,15,590,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,鈴見台１丁目,196,98,98,5,3,3,4,7,1,6,6,14,6,9,6,8,9,4,7,5,8,9,8,4,8,6,7,4,2,3,4,5,4,3,4,2,5,1,6,99,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,鈴見台２丁目,843,396,447,12,11,12,17,25,13,20,18,27,25,15,14,18,15,24,18,26,20,36,37,22,25,26,22,17,26,24,33,32,40,26,36,23,36,11,41,396,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,鈴見台３丁目,467,233,234,10,4,10,14,12,6,9,8,14,11,8,13,4,11,16,14,18,14,17,15,15,15,12,7,10,14,22,24,24,20,13,23,12,10,7,11,209,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,鈴見台４丁目,388,180,208,2,3,8,7,4,15,15,12,7,5,7,5,8,7,7,9,12,10,12,14,10,10,4,8,10,11,10,15,22,29,22,20,8,11,12,17,169,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,鈴見台５丁目,430,205,225,5,3,6,11,11,9,6,11,11,6,9,8,4,4,8,5,10,14,22,20,17,16,12,16,16,11,12,17,24,25,16,15,8,10,8,24,194,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,鈴見町,234,123,111,4,6,6,6,8,6,13,5,9,2,6,5,3,3,6,8,7,5,18,10,8,5,6,10,3,7,5,5,11,12,4,1,4,4,2,11,95,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,若松町,1419,742,677,13,23,26,28,35,18,50,34,138,66,58,47,41,31,40,36,35,37,53,45,48,39,35,39,32,40,30,31,37,41,25,36,23,46,23,40,792,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,若松町１丁目,233,110,123,3,4,6,4,3,8,10,6,6,8,3,2,4,8,4,4,6,5,7,9,12,11,5,4,5,8,9,7,10,13,7,7,7,2,3,13,96,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,若松町２丁目,353,173,180,2,6,7,9,10,10,11,12,25,14,8,8,8,7,6,3,9,18,14,11,14,12,11,10,16,10,5,7,7,17,10,10,2,9,8,7,165,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,若松町３丁目,506,275,231,6,4,11,12,20,9,27,27,75,46,26,13,13,12,8,10,13,14,17,19,13,13,13,14,10,6,6,9,5,4,7,5,2,7,3,7,312,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,上若松町,195,106,89,3,1,6,1,2,2,5,8,21,17,14,3,8,4,5,3,2,6,8,4,6,9,3,5,4,5,6,3,5,7,5,3,2,3,1,5,121,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,もりの里１丁目,713,363,350,3,13,7,8,9,8,30,28,108,58,40,46,16,19,19,17,15,12,23,29,22,22,17,24,10,10,11,14,16,21,10,6,3,6,4,9,482,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,もりの里２丁目,522,269,253,4,5,7,8,16,9,26,31,73,45,13,13,15,9,9,16,21,12,19,21,14,23,10,14,10,5,6,5,11,11,6,8,4,3,5,15,330,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,もりの里３丁目,527,285,242,4,8,3,3,8,6,31,29,107,59,36,21,18,12,13,15,12,15,16,16,8,21,11,10,3,8,5,3,2,7,3,1,3,7,2,1,407,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上の里１丁目,354,188,166,19,9,14,11,20,18,14,6,15,8,17,16,14,20,14,18,17,22,18,9,7,13,5,2,3,2,1,3,6,5,3,2,1,0,0,2,148,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上の里２丁目,620,313,307,10,20,20,22,25,25,38,31,58,49,16,19,18,14,28,30,24,25,32,21,19,27,7,6,4,5,4,4,6,7,3,1,0,0,1,1,310,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上さくら１丁目,286,139,147,4,4,13,11,20,18,9,10,4,2,3,2,2,7,11,9,16,15,10,16,10,7,7,4,3,5,3,7,10,4,8,8,3,5,3,13,122,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上さくら２丁目,103,57,46,4,1,6,0,3,9,3,4,4,1,4,2,1,2,5,4,4,1,4,6,5,4,3,3,1,1,3,0,2,2,2,3,2,1,1,2,42,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上さくら３丁目,92,44,48,4,6,0,1,3,0,5,4,9,6,4,6,4,4,5,5,0,3,4,5,2,3,1,0,1,1,1,1,1,2,0,1,0,0,0,0,51,,,,,,,,,,,,
172014,,石川県,金沢市,2022-02-28,田上町,580,332,248,12,5,13,18,17,6,20,10,35,11,16,18,17,12,16,10,29,21,37,20,20,13,22,18,15,7,21,12,10,17,17,16,8,12,7,22,287,,,,,,,,,,,,
