﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
46,金石,2940,3347,6287,728,832,1560,24.76,24.86,24.81
47,大徳,4775,4984,9759,1018,1010,2028,21.32,20.26,20.78
48,木曳野,5425,5871,11296,1120,1186,2306,20.65,20.2,20.41
49,二塚,3152,3137,6289,641,684,1325,20.34,21.8,21.07
50,松寺,923,1039,1962,270,282,552,29.25,27.14,28.13
51,大浦,3158,3361,6519,816,808,1624,25.84,24.04,24.91
52,犀川,1991,2132,4123,561,604,1165,28.18,28.33,28.26
53,鴛原,37,45,82,24,33,57,64.86,73.33,69.51
54,駒帰,51,67,118,32,39,71,62.75,58.21,60.17
55,内川,403,488,891,137,150,287,34,30.74,32.21
56,湯涌,404,435,839,154,150,304,38.12,34.48,36.23
57,緑,3513,3818,7331,691,722,1413,19.67,18.91,19.27
58,額,3575,4001,7576,890,980,1870,24.9,24.49,24.68
59,四十万,3081,3315,6396,784,804,1588,25.45,24.25,24.83
60,扇台,3108,3598,6706,700,810,1510,22.52,22.51,22.52
61,押野,3102,3283,6385,722,680,1402,23.28,20.71,21.96
62,東押野,716,822,1538,214,218,432,29.89,26.52,28.09
63,上荒屋,3492,3747,7239,735,756,1491,21.05,20.18,20.6
64,西南部,2540,2695,5235,544,567,1111,21.42,21.04,21.22
65,若松,3002,2900,5902,744,720,1464,24.78,24.83,24.81
66,浅川,3555,3691,7246,816,835,1651,22.95,22.62,22.78
67,俵,132,159,291,72,76,148,54.55,47.8,50.86
68,医王山,253,293,546,151,153,304,59.68,52.22,55.68
69,東浅川,419,403,822,135,134,269,32.22,33.25,32.73
70,森本,2604,2840,5444,641,664,1305,24.62,23.38,23.97
71,大場,617,638,1255,164,180,344,26.58,28.21,27.41
72,八田,897,930,1827,258,287,545,28.76,30.86,29.83
73,才田,307,363,670,110,126,236,35.83,34.71,35.22
74,花園,1045,1164,2209,330,369,699,31.58,31.7,31.64
75,浅丘,17,16,33,11,12,23,64.71,75,69.7
76,上平,23,29,52,17,19,36,73.91,65.52,69.23
77,朝日,113,111,224,40,35,75,35.4,31.53,33.48
78,福畠,46,55,101,34,36,70,73.91,65.45,69.31
79,不動寺,981,1009,1990,319,311,630,32.52,30.82,31.66
80,三谷,347,356,703,122,116,238,35.16,32.58,33.85
81,土子原,29,45,74,25,31,56,86.21,68.89,75.68
82,竹又,77,106,183,46,57,103,59.74,53.77,56.28
83,牧山,193,200,393,93,88,181,48.19,44,46.06
84,西金沢,1546,1669,3215,331,383,714,21.41,22.95,22.21
