﻿校区,年,０～14歳,15～64歳,65歳以上
大徳,2020,0.147,0.64,0.213
木曳野,2005,0.167,0.701,0.132
木曳野,2010,0.165,0.677,0.158
木曳野,2015,0.164,0.631,0.205
木曳野,2020,0.147,0.625,0.228
戸板,2005,0.156,0.726,0.118
戸板,2010,0.157,0.708,0.135
戸板,2015,0.171,0.684,0.145
戸板,2020,0.171,0.672,0.157
西,2005,0.161,0.728,0.111
西,2010,0.156,0.707,0.137
西,2015,0.153,0.677,0.17
西,2020,0.133,0.667,0.2
緑,2005,0.175,0.698,0.127
緑,2010,0.18,0.662,0.158
緑,2015,0.158,0.629,0.213
緑,2020,0.136,0.637,0.227
安原,2005,0.209,0.674,0.117
安原,2010,0.215,0.637,0.148
安原,2015,0.191,0.612,0.197
安原,2020,0.15,0.616,0.234
押野,2005,0.152,0.706,0.142
押野,2010,0.148,0.672,0.18
押野,2015,0.138,0.631,0.231
押野,2020,0.126,0.613,0.261
西南部,2005,0.156,0.695,0.149
西南部,2010,0.153,0.667,0.18
西南部,2015,0.148,0.634,0.218
西南部,2020,0.146,0.613,0.241
三和,2005,0.181,0.676,0.143
三和,2010,0.159,0.67,0.171
三和,2015,0.154,0.642,0.204
三和,2020,0.139,0.637,0.224
米丸,2005,0.154,0.709,0.137
米丸,2010,0.147,0.681,0.172
米丸,2015,0.147,0.637,0.216
米丸,2020,0.146,0.614,0.24
新神田,2005,0.137,0.708,0.155
新神田,2010,0.13,0.677,0.193
新神田,2015,0.12,0.633,0.247
新神田,2020,0.116,0.603,0.281
三馬,2005,0.15,0.673,0.177
三馬,2010,0.14,0.646,0.214
三馬,2015,0.13,0.62,0.25
三馬,2020,0.116,0.612,0.272
米泉,2005,0.138,0.711,0.151
米泉,2010,0.142,0.679,0.179
米泉,2015,0.139,0.648,0.213
米泉,2020,0.136,0.621,0.243
富樫,2005,0.142,0.663,0.195
富樫,2010,0.128,0.643,0.229
富樫,2015,0.116,0.613,0.271
富樫,2020,0.107,0.6,0.293
伏見台,2005,0.13,0.704,0.166
伏見台,2010,0.125,0.685,0.19
伏見台,2015,0.124,0.653,0.223
伏見台,2020,0.123,0.63,0.247
額,2005,0.155,0.671,0.174
額,2010,0.146,0.64,0.214
額,2015,0.131,0.602,0.267
額,2020,0.127,0.585,0.288
四十万,2005,0.167,0.708,0.125
四十万,2010,0.159,0.677,0.164
四十万,2015,0.152,0.628,0.22
四十万,2020,0.15,0.602,0.248
扇台,2005,0.145,0.664,0.191
扇台,2010,0.133,0.626,0.241
扇台,2015,0.116,0.586,0.298
扇台,2020,0.109,0.56,0.331
内川,2005,0.089,0.607,0.304
内川,2010,0.069,0.559,0.372
内川,2015,0.057,0.469,0.474
内川,2020,0.064,0.422,0.514
犀川,2005,0.11,0.729,0.161
犀川,2010,0.105,0.699,0.196
犀川,2015,0.099,0.66,0.241
犀川,2020,0.091,0.629,0.28
湯涌,2005,0.091,0.631,0.278
湯涌,2010,0.09,0.633,0.277
湯涌,2015,0.076,0.584,0.34
湯涌,2020,0.072,0.545,0.383
田上,2005,0.109,0.763,0.128
田上,2010,0.158,0.676,0.166
田上,2015,0.178,0.634,0.188
田上,2020,0.178,0.623,0.199
杜の里,2005,0.106,0.753,0.141
杜の里,2010,0.092,0.773,0.135
杜の里,2015,0.087,0.747,0.166
杜の里,2020,0.081,0.741,0.178
医王山,2005,0.128,0.554,0.318
医王山,2010,0.1,0.579,0.321
医王山,2015,0.078,0.524,0.398
医王山,2020,0.055,0.514,0.431
森本,2005,0.144,0.638,0.218
森本,2010,0.134,0.613,0.253
森本,2015,0.125,0.577,0.298
森本,2020,0.122,0.561,0.317
花園,2005,0.12,0.606,0.274
花園,2010,0.119,0.585,0.296
花園,2015,0.123,0.541,0.336
花園,2020,0.116,0.51,0.374
不動寺,2005,0.141,0.651,0.208
不動寺,2010,0.135,0.624,0.241
不動寺,2015,0.109,0.593,0.298
不動寺,2020,0.098,0.569,0.333
三谷,2005,0.091,0.615,0.294
三谷,2010,0.08,0.588,0.332
三谷,2015,0.069,0.499,0.432
三谷,2020,0.045,0.452,0.503
