﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
41,浅野川,"2,147","2,332","4,479","1,205","1,354","2,559",56.12,58.06,57.13
42,粟崎,"3,050","3,357","6,407","1,654","1,884","3,538",54.23,56.12,55.22
43,大野,770,920,"1,690",400,515,915,51.95,55.98,54.14
44,戸板,"4,954","5,023","9,977","2,598","2,788","5,386",52.44,55.5,53.98
45,西,"2,240","2,266","4,506","1,140","1,205","2,345",50.89,53.18,52.04
46,金石,"2,875","3,243","6,118","1,596","1,790","3,386",55.51,55.2,55.34
47,大徳,"4,899","5,084","9,983","2,592","2,777","5,369",52.91,54.62,53.78
48,木曳野,"5,526","5,945","11,471","2,889","3,179","6,068",52.28,53.47,52.9
49,二塚,"3,210","3,179","6,389","1,568","1,642","3,210",48.85,51.65,50.24
50,松寺,917,"1,033","1,950",528,610,"1,138",57.58,59.05,58.36
51,大浦,"3,195","3,388","6,583","1,842","2,003","3,845",57.65,59.12,58.41
52,犀川,"2,018","2,156","4,174","1,112","1,226","2,338",55.1,56.86,56.01
53,鴛原,31,40,71,25,32,57,80.65,80,80.28
54,駒帰,45,56,101,30,43,73,66.67,76.79,72.28
55,内川,389,454,843,188,200,388,48.33,44.05,46.03
56,湯涌,374,400,774,243,246,489,64.97,61.5,63.18
57,緑,"3,519","3,854","7,373","1,753","2,002","3,755",49.82,51.95,50.93
58,額,"3,536","3,986","7,522","1,967","2,300","4,267",55.63,57.7,56.73
59,四十万,"3,115","3,315","6,430","1,705","1,856","3,561",54.74,55.99,55.38
60,扇台,"3,089","3,563","6,652","1,626","1,986","3,612",52.64,55.74,54.3
61,押野,"3,109","3,343","6,452","1,662","1,870","3,532",53.46,55.94,54.74
62,東押野,686,771,"1,457",427,471,898,62.24,61.09,61.63
63,上荒屋,"3,521","3,811","7,332","1,777","1,980","3,757",50.47,51.95,51.24
64,西南部,"2,557","2,710","5,267","1,332","1,474","2,806",52.09,54.39,53.28
65,若松,"2,934","2,932","5,866","1,563","1,673","3,236",53.27,57.06,55.17
66,浅川,"3,689","3,854","7,543","2,032","2,256","4,288",55.08,58.54,56.85
67,俵,124,156,280,100,100,200,80.65,64.1,71.43
68,医王山,240,267,507,187,189,376,77.92,70.79,74.16
69,東浅川,398,388,786,202,208,410,50.75,53.61,52.16
70,森本,"2,666","2,859","5,525","1,476","1,618","3,094",55.36,56.59,56
71,大場,605,639,"1,244",365,383,748,60.33,59.94,60.13
72,八田,862,846,"1,708",517,549,"1,066",59.98,64.89,62.41
73,才田,296,368,664,192,234,426,64.86,63.59,64.16
74,花園,"1,042","1,124","2,166",611,696,"1,307",58.64,61.92,60.34
75,浅丘,13,16,29,11,12,23,84.62,75,79.31
76,上平,17,21,38,14,16,30,82.35,76.19,78.95
77,朝日,105,98,203,64,56,120,60.95,57.14,59.11
78,福畠,42,43,85,35,32,67,83.33,74.42,78.82
79,不動寺,913,968,"1,881",533,588,"1,121",58.38,60.74,59.6
80,三谷,350,324,674,167,175,342,47.71,54.01,50.74
81,土子原,30,44,74,28,38,66,93.33,86.36,89.19
82,竹又,72,96,168,54,63,117,75,65.63,69.64
83,牧山,174,183,357,136,136,272,78.16,74.32,76.19
84,西金沢,"1,583","1,672","3,255",818,965,"1,783",51.67,57.72,54.78
