﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,136,124,129
飛梅町,,０６統計区,25,28,17
本多町１丁目,,０７統計区,408,340,388
本多町２丁目,,０７統計区,327,330,256
本多町３丁目,,０７統計区,166,131,164
菊川１丁目,,０７統計区,448,420,469
菊川２丁目,,０７統計区,464,406,500
幸町,,０７統計区,587,513,572
錦町,,０８統計区,209,208,234
舘町,,０８統計区,60,72,87
舘山町,,０８統計区,30,36,46
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,316,368,386
涌波２丁目,,０８統計区,277,300,285
涌波３丁目,,０８統計区,240,248,290
涌波４丁目,,０８統計区,383,425,423
花里町,,０８統計区,136,136,171
大桑新町,,０８統計区,48,51,51
三口新町１丁目,,０８統計区,756,619,724
三口新町２丁目,,０８統計区,174,196,228
三口新町３丁目,,０８統計区,382,349,388
三口新町４丁目,,０８統計区,318,333,335
土清水１丁目,,０８統計区,297,347,348
土清水２丁目,,０８統計区,481,525,551
土清水３丁目,,０８統計区,218,230,215
笠舞１丁目,,０８統計区,448,471,517
笠舞２丁目,,０８統計区,582,536,646
笠舞３丁目,,０８統計区,379,335,381
笠舞本町１丁目,,０８統計区,339,335,398
笠舞本町２丁目,,０８統計区,451,487,527
城南１丁目,,０８統計区,357,309,364
城南２丁目,,０８統計区,677,614,717
永安町,,０８統計区,124,123,156
平和町１丁目,,０９統計区,117,121,73
平和町２丁目,,０９統計区,1233,813,1217
平和町３丁目,,０９統計区,458,461,445
大桑町,,０９統計区,968,855,1126
西大桑町,,０９統計区,344,393,421
つつじが丘,,０９統計区,306,324,372
長坂町,,０９統計区,64,37,32
長坂１丁目,,０９統計区,372,408,470
長坂２丁目,,０９統計区,389,438,468
長坂３丁目,,０９統計区,320,362,384
長坂台,,０９統計区,349,369,423
大桑１丁目,,０９統計区,148,179,174
大桑２丁目,,０９統計区,167,200,216
大桑３丁目,,０９統計区,8,7,12
野田町,,０９統計区,597,605,170
野田１丁目,,０９統計区,82,130,140
野田２丁目,,０９統計区,240,345,360
野田３丁目,,０９統計区,110,155,167
野田４丁目,,０９統計区,104,108,139
泉野町１丁目,,１０統計区,268,296,351
泉野町２丁目,,１０統計区,459,413,515
泉野町３丁目,,１０統計区,355,363,440
泉野町４丁目,,１０統計区,382,385,446
泉野町５丁目,,１０統計区,260,327,347
泉野町６丁目,,１０統計区,313,346,388
若草町,,１０統計区,555,548,655
緑が丘,,１０統計区,538,629,740
泉野出町１丁目,,１０統計区,362,419,499
泉野出町２丁目,,１０統計区,226,288,315
泉野出町３丁目,,１０統計区,168,191,205
泉野出町４丁目,,１０統計区,183,209,243
清川町,,１１統計区,123,95,132
法島町,,１１統計区,450,476,551
十一屋町,,１１統計区,286,285,329
寺町１丁目,,１１統計区,356,311,405
寺町２丁目,,１１統計区,348,316,359
寺町３丁目,,１１統計区,306,259,328
寺町４丁目,,１１統計区,351,338,377
寺町５丁目,,１１統計区,284,272,333
野町１丁目,,１２統計区,196,141,175
野町２丁目,,１２統計区,608,465,558
野町３丁目,,１２統計区,453,413,498
野町４丁目,,１２統計区,180,154,171
野町５丁目,,１２統計区,256,250,208
増泉１丁目,,１２統計区,598,459,560
増泉２丁目,,１２統計区,463,404,447
増泉３丁目,,１２統計区,652,575,598
増泉４丁目,,１２統計区,329,286,287
増泉５丁目,,１２統計区,264,236,252
神田１丁目,,１２統計区,386,382,423
神田２丁目,,１２統計区,254,236,226
御影町,,１２統計区,430,382,414
中村町,,１２統計区,673,562,603
白菊町,,１２統計区,343,258,324
千日町,,１２統計区,217,167,219
糸田新町,,１２統計区,391,378,405
弥生１丁目,,１３統計区,437,444,495
弥生２丁目,,１３統計区,419,437,491
弥生３丁目,,１３統計区,169,167,189
泉が丘１丁目,,１３統計区,553,641,755
泉が丘２丁目,,１３統計区,779,765,871
有松１丁目,,１３統計区,210,200,258
有松２丁目,,１３統計区,771,682,758
有松３丁目,,１３統計区,132,136,144
有松４丁目,,１３統計区,252,285,322
有松５丁目,,１３統計区,84,99,98
泉１丁目,,１３統計区,222,214,247
泉２丁目,,１３統計区,500,443,535
泉３丁目,,１３統計区,360,343,363
久安１丁目,,１４統計区,387,424,471
久安２丁目,,１４統計区,142,172,180
久安３丁目,,１４統計区,361,382,389
久安４丁目,,１４統計区,357,357,393
久安５丁目,,１４統計区,460,487,542
久安６丁目,,１４統計区,205,215,223
横川１丁目,,１４統計区,402,420,337
横川２丁目,,１４統計区,411,443,453
横川３丁目,,１４統計区,276,299,323
横川４丁目,,１４統計区,203,244,233
横川５丁目,,１４統計区,546,557,589
横川６丁目,,１４統計区,154,155,148
横川７丁目,,１４統計区,4,5,6
三馬１丁目,,１４統計区,391,440,488
三馬２丁目,,１４統計区,270,310,322
三馬３丁目,,１４統計区,356,368,363
泉本町１丁目,,１４統計区,435,493,521
泉本町２丁目,,１４統計区,286,318,329
泉本町３丁目,,１４統計区,135,129,157
泉本町４丁目,,１４統計区,512,509,508
泉本町５丁目,,１４統計区,417,322,425
泉本町６丁目,,１４統計区,256,216,254
泉本町７丁目,,１４統計区,108,134,154
西泉１丁目,,１４統計区,319,316,338
西泉２丁目,,１４統計区,252,283,303
西泉３丁目,,１４統計区,191,165,212
西泉４丁目,,１４統計区,206,205,209
西泉５丁目,,１４統計区,140,139,120
西泉６丁目,,１４統計区,299,328,309
米泉町１丁目,,１４統計区,97,108,110
米泉町２丁目,,１４統計区,258,276,292
米泉町３丁目,,１４統計区,370,409,426
米泉町４丁目,,１４統計区,240,260,291
米泉町５丁目,,１４統計区,167,169,177
米泉町６丁目,,１４統計区,302,340,319
米泉町７丁目,,１４統計区,142,148,172
米泉町８丁目,,１４統計区,343,278,363
米泉町９丁目,,１４統計区,281,284,305
米泉町１０丁目,,１４統計区,329,350,403
押野１丁目,,１４統計区,419,418,489
押野２丁目,,１４統計区,325,354,401
押野３丁目,,１４統計区,282,301,335
富樫１丁目,,１５統計区,326,292,372
富樫２丁目,,１５統計区,480,472,519
富樫３丁目,,１５統計区,137,140,162
寺地１丁目,,１５統計区,284,330,368
寺地２丁目,,１５統計区,238,270,270
伏見台１丁目,,１５統計区,195,204,217
伏見台２丁目,,１５統計区,125,100,121
伏見台３丁目,,１５統計区,234,245,265
伏見新町,,１５統計区,205,172,205
山科町,,１５統計区,348,330,356
山科１丁目,,１５統計区,333,333,382
山科２丁目,,１５統計区,213,243,253
山科３丁目,,１５統計区,329,316,368
高尾町,,１５統計区,175,192,221
高尾１丁目,,１５統計区,121,109,159
高尾２丁目,,１５統計区,243,274,305
高尾３丁目,,１５統計区,114,127,132
高尾南１丁目,,１５統計区,222,210,235
高尾南２丁目,,１５統計区,241,276,299
高尾南３丁目,,１５統計区,278,294,294
高尾台１丁目,,１５統計区,471,510,524
高尾台２丁目,,１５統計区,381,427,404
高尾台３丁目,,１５統計区,278,356,326
高尾台４丁目,,１５統計区,194,213,179
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,17,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,254,258,252
窪２丁目,,１５統計区,293,312,328
窪３丁目,,１５統計区,505,520,598
窪４丁目,,１５統計区,377,401,403
窪５丁目,,１５統計区,599,576,608
窪６丁目,,１５統計区,338,321,329
窪７丁目,,１５統計区,253,249,273
円光寺１丁目,,１５統計区,343,289,368
円光寺２丁目,,１５統計区,376,358,434
円光寺３丁目,,１５統計区,510,477,574
円光寺本町,,１５統計区,316,341,293
額新町１丁目,,１６統計区,352,320,410
額新町２丁目,,１６統計区,465,372,497
光が丘１丁目,,１６統計区,406,346,459
光が丘２丁目,,１６統計区,385,390,439
光が丘３丁目,,１６統計区,372,337,448
額谷町,,１６統計区,70,83,98
額谷１丁目,,１６統計区,126,166,173
額谷２丁目,,１６統計区,104,116,124
額谷３丁目,,１６統計区,206,236,262
四十万町,,１６統計区,863,1114,1122
四十万３丁目,,１６統計区,424,479,497
四十万４丁目,,１６統計区,330,374,391
四十万５丁目,,１６統計区,223,274,273
四十万６丁目,,１６統計区,149,169,171
南四十万１丁目,,１６統計区,184,217,264
南四十万２丁目,,１６統計区,256,245,260
南四十万３丁目,,１６統計区,149,177,172
しじま台１丁目,,１６統計区,116,131,137
しじま台２丁目,,１６統計区,366,387,403
三十苅町,,１６統計区,658,712,766
額乙丸町,,１６統計区,606,694,775
大額町,,１６統計区,108,114,116
大額１丁目,,１６統計区,451,512,564
大額２丁目,,１６統計区,219,223,244
大額３丁目,,１６統計区,365,384,412
額新保１丁目,,１６統計区,548,549,534
額新保２丁目,,１６統計区,294,327,338
額新保３丁目,,１６統計区,271,304,306
馬替１丁目,,１６統計区,166,183,194
馬替２丁目,,１６統計区,422,486,528
馬替３丁目,,１６統計区,448,461,497
本江町,,１７統計区,272,261,284
新神田１丁目,,１７統計区,587,551,618
新神田２丁目,,１７統計区,249,263,280
新神田３丁目,,１７統計区,166,168,192
新神田４丁目,,１７統計区,128,121,129
新神田５丁目,,１７統計区,58,47,48
糸田１丁目,,１７統計区,264,266,276
糸田２丁目,,１７統計区,282,294,283
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,293,297,301
間明町２丁目,,１７統計区,387,374,411
進和町,,１７統計区,72,74,68
高畠１丁目,,１７統計区,596,676,696
高畠２丁目,,１７統計区,343,369,382
高畠３丁目,,１７統計区,329,333,355
米丸町,,１７統計区,187,212,217
入江１丁目,,１７統計区,501,531,521
入江２丁目,,１７統計区,309,293,286
入江３丁目,,１７統計区,282,279,277
東力町,,１７統計区,167,189,205
東力１丁目,,１７統計区,280,338,328
東力２丁目,,１７統計区,170,182,206
東力３丁目,,１７統計区,233,247,277
東力４丁目,,１７統計区,302,315,325
玉鉾町,,１７統計区,150,166,178
玉鉾１丁目,,１７統計区,236,256,277
玉鉾２丁目,,１７統計区,448,524,535
玉鉾３丁目,,１７統計区,230,266,270
玉鉾４丁目,,１７統計区,105,135,142
玉鉾５丁目,,１７統計区,194,246,250
保古町,,１７統計区,97,115,120
保古１丁目,,１７統計区,380,376,375
保古２丁目,,１７統計区,237,230,266
保古３丁目,,１７統計区,249,261,291
松島１丁目,,１７統計区,12,16,9
松島２丁目,,１７統計区,206,198,162
松島３丁目,,１７統計区,162,160,170
黒田１丁目,,１７統計区,426,479,493
黒田２丁目,,１７統計区,507,535,601
西金沢新町,,１７統計区,345,389,413
西金沢１丁目,,１７統計区,122,141,134
西金沢２丁目,,１７統計区,221,242,244
西金沢３丁目,,１７統計区,490,524,567
西金沢４丁目,,１７統計区,485,586,606
西金沢５丁目,,１７統計区,172,205,210
八日市出町,,１７統計区,614,680,744
八日市１丁目,,１７統計区,648,718,745
八日市２丁目,,１７統計区,1011,1195,1174
八日市３丁目,,１７統計区,505,567,624
八日市４丁目,,１７統計区,411,438,485
八日市５丁目,,１７統計区,436,470,495
新保本１丁目,,１７統計区,503,565,596
新保本２丁目,,１７統計区,591,694,713
新保本３丁目,,１７統計区,188,240,218
新保本４丁目,,１７統計区,46,48,32
新保本５丁目,,１７統計区,168,201,198
古府町,,１７統計区,463,491,524
古府１丁目,,１７統計区,330,278,283
古府２丁目,,１７統計区,423,444,417
古府３丁目,,１７統計区,82,94,92
上安原１丁目,,１８統計区,249,339,312
上安原２丁目,,１８統計区,305,382,371
中屋１丁目,,１８統計区,198,227,258
中屋２丁目,,１８統計区,208,274,249
神野町,,１８統計区,394,370,348
神野１丁目,,１８統計区,125,130,117
神野２丁目,,１８統計区,222,273,279
神野３丁目,,１８統計区,134,176,194
南塚町,,１８統計区,75,87,89
北塚町,,１８統計区,306,308,333
稚日野町,,１８統計区,155,164,141
専光寺町,,１８統計区,853,1071,1015
佐奇森町,,１８統計区,85,101,105
赤土町,,１８統計区,232,266,283
二ツ寺町,,１８統計区,37,51,52
袋畠町,,１８統計区,35,46,45
上安原町,,１８統計区,118,137,156
上安原南,,１８統計区,109,142,138
中屋町,,１８統計区,65,77,99
中屋南,,１８統計区,219,308,293
福増町,,１８統計区,802,928,922
打木町,,１８統計区,294,379,382
下安原町,,１８統計区,228,307,347
豊穂町,,１８統計区,69,88,89
みどり１丁目,,１８統計区,572,547,644
みどり２丁目,,１８統計区,711,596,717
みどり３丁目,,１８統計区,201,224,216
森戸１丁目,,１８統計区,196,212,205
森戸２丁目,,１８統計区,85,105,101
矢木１丁目,,１８統計区,241,266,268
矢木２丁目,,１８統計区,479,523,532
矢木３丁目,,１８統計区,257,300,321
上荒屋１丁目,,１８統計区,234,186,223
上荒屋２丁目,,１８統計区,267,280,323
上荒屋３丁目,,１８統計区,277,301,305
上荒屋４丁目,,１８統計区,310,287,371
上荒屋５丁目,,１８統計区,566,591,635
上荒屋６丁目,,１８統計区,387,409,446
上荒屋７丁目,,１８統計区,235,312,271
上荒屋８丁目,,１８統計区,370,221,344
五郎島町,,１９統計区,12,17,16
粟崎町,,１９統計区,1064,1191,1254
粟崎町１丁目,,１９統計区,142,171,169
粟崎町２丁目,,１９統計区,676,736,756
粟崎町３丁目,,１９統計区,757,758,906
粟崎町４丁目,,１９統計区,632,692,735
粟崎町５丁目,,１９統計区,102,96,88
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,224,248,280
金石東１丁目,,１９統計区,338,287,340
金石東２丁目,,１９統計区,285,291,355
金石東３丁目,,１９統計区,174,179,224
金石西１丁目,,１９統計区,280,306,348
金石西２丁目,,１９統計区,123,125,140
金石西３丁目,,１９統計区,50,52,64
金石西４丁目,,１９統計区,149,167,167
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,29,31
金石味噌??屋町,,１９統計区,51,55,60
金石新町,,１９統計区,47,33,55
金石今町,,１９統計区,41,42,32
金石海禅寺町,,１９統計区,55,61,51
金石下寺町,,１９統計区,27,31,40
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,19,21,26
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,65,89,76
金石北１丁目,,１９統計区,328,339,374
金石北２丁目,,１９統計区,323,343,383
金石北３丁目,,１９統計区,313,368,429
金石北４丁目,,１９統計区,120,151,153
大野町１丁目,,１９統計区,39,37,43
大野町２丁目,,１９統計区,47,57,62
大野町３丁目,,１９統計区,46,35,62
大野町４丁目,,１９統計区,515,620,663
大野町５丁目,,１９統計区,48,50,53
大野町６丁目,,１９統計区,47,57,56
大野町７丁目,,１９統計区,72,84,91
松村町,,２０統計区,164,146,155
松村１丁目,,２０統計区,505,500,542
松村２丁目,,２０統計区,595,677,694
松村３丁目,,２０統計区,206,272,240
松村４丁目,,２０統計区,276,445,442
松村５丁目,,２０統計区,358,436,454
松村６丁目,,２０統計区,417,485,529
松村７丁目,,２０統計区,360,468,515
無量寺４丁目,,２０統計区,52,84,84
無量寺５丁目,,２０統計区,102,103,86
木曳野１丁目,,２０統計区,145,203,224
木曳野２丁目,,２０統計区,133,198,220
木曳野３丁目,,２０統計区,163,222,231
木曳野４丁目,,２０統計区,225,204,231
観音堂町,,２０統計区,736,821,886
普正寺町,,２０統計区,226,235,250
寺中町,,２０統計区,955,1007,1126
桂町,,２０統計区,774,880,894
無量寺町,,２０統計区,164,209,225
無量寺１丁目,,２０統計区,226,244,218
無量寺２丁目,,２０統計区,175,168,165
無量寺３丁目,,２０統計区,94,105,80
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,236,261,261
畝田東２丁目,,２０統計区,597,645,654
畝田東３丁目,,２０統計区,248,271,264
畝田東４丁目,,２０統計区,80,110,110
畝田中１丁目,,２０統計区,273,309,324
畝田中２丁目,,２０統計区,383,417,444
畝田中３丁目,,２０統計区,103,128,144
畝田中４丁目,,２０統計区,352,394,385
畝田西１丁目,,２０統計区,286,303,310
畝田西２丁目,,２０統計区,222,220,236
畝田西３丁目,,２０統計区,254,273,301
畝田西４丁目,,２０統計区,285,269,352
元菊町,,２１統計区,463,363,402
大和町,,２１統計区,97,91,108
大豆田本町,,２１統計区,385,369,338
向中町,南広岡町を合算,２１統計区,43,35,36
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,213,207,195
長田１丁目,,２１統計区,92,97,86
長田２丁目,,２１統計区,492,480,490
中橋町,,２１統計区,171,158,179
二口町,,２１統計区,551,570,576
若宮町,,２１統計区,406,407,462
若宮１丁目,,２１統計区,206,222,200
若宮２丁目,,２１統計区,173,187,205
薬師堂町,,２１統計区,173,219,172
出雲町,,２１統計区,442,512,462
桜田町１丁目,,２１統計区,195,196,215
桜田町２丁目,,２１統計区,80,82,104
桜田町３丁目,,２１統計区,183,168,192
示野中町１丁目,,２１統計区,117,128,133
示野中町２丁目,,２１統計区,85,89,68
示野町,,２１統計区,536,654,648
戸板１丁目,,２１統計区,81,107,110
戸板２丁目,,２１統計区,106,173,166
戸板３丁目,,２１統計区,22,30,38
戸板４丁目,,２１統計区,35,49,49
戸板５丁目,,２１統計区,99,165,160
二ツ屋町,,２１統計区,72,86,78
二宮町,,２１統計区,113,110,125
北町,,２１統計区,675,647,633
藤江南１丁目,,２１統計区,227,214,252
藤江南２丁目,,２１統計区,119,118,102
藤江南３丁目,,２１統計区,298,284,260
藤江北１丁目,,２１統計区,185,170,163
藤江北２丁目,,２１統計区,205,238,249
藤江北３丁目,,２１統計区,189,196,190
藤江北４丁目,,２１統計区,148,152,159
醒ケ井町,,２２統計区,28,25,26
長田町,,２２統計区,67,57,52
七ツ屋町,,２２統計区,200,179,173
広岡１丁目,,２２統計区,276,245,258
広岡２丁目,,２２統計区,318,289,330
広岡３丁目,,２２統計区,23,23,8
駅西本町１丁目,,２２統計区,638,625,600
駅西本町２丁目,,２２統計区,252,248,223
駅西本町３丁目,,２２統計区,391,362,348
駅西本町４丁目,,２２統計区,20,19,23
駅西本町５丁目,,２２統計区,149,144,158
駅西本町６丁目,,２２統計区,238,249,256
西念１丁目,,２２統計区,345,305,357
西念２丁目,,２２統計区,693,692,662
西念３丁目,,２２統計区,505,512,509
西念４丁目,,２２統計区,271,226,245
北安江１丁目,,２２統計区,720,563,555
北安江２丁目,,２２統計区,421,404,402
北安江３丁目,,２２統計区,303,298,294
北安江４丁目,,２２統計区,748,775,759
駅西新町１丁目,,２２統計区,509,567,623
駅西新町２丁目,,２２統計区,302,288,286
駅西新町３丁目,,２２統計区,188,201,231
北間町,,２３統計区,155,206,192
須崎町,湊３丁目、湊４丁目を合算,２３統計区,151,177,154
蚊爪町,,２３統計区,134,158,192
湊１丁目,,２３統計区,50,42,40
湊２丁目,,２３統計区,265,320,287
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,須崎町に合算,２３統計区,X,X,X
大河端町,,２３統計区,213,235,267
大河端西１丁目,,２３統計区,46,72,72
大河端西２丁目,,２３統計区,119,194,198
南新保町,,２３統計区,585,641,694
御供田町,,２３統計区,520,637,671
近岡町,,２３統計区,1000,1160,1198
弓取町,,２３統計区,268,316,347
三ツ屋町,,２３統計区,425,418,471
三口町,,２３統計区,743,959,1002
割出町,,２３統計区,1150,1178,1252
問屋町１丁目,,２３統計区,18,14,19
問屋町２丁目,,２３統計区,9,13,11
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,424,485,518
直江東１丁目,,２３統計区,60,93,91
直江東２丁目,,２３統計区,150,206,225
直江西１丁目,,２３統計区,39,55,49
直江南１丁目,,２３統計区,43,57,56
直江南２丁目,,２３統計区,81,94,99
直江北１丁目,,２３統計区,283,372,367
三浦町,,２３統計区,81,90,86
諸江町,,２３統計区,563,491,669
諸江町上丁,,２３統計区,793,851,860
諸江町中丁,,２３統計区,1004,1076,1081
諸江町下丁,,２３統計区,965,1076,1146
鞍月３丁目,,２３統計区,135,124,130
鞍月４丁目,,２３統計区,129,143,156
鞍月５丁目,,２３統計区,217,211,208
鞍月東１丁目,,２３統計区,83,49,56
鞍月東２丁目,,２３統計区,59,51,38
西都１丁目,,２３統計区,151,144,153
西都２丁目,,２３統計区,184,214,187
大友町,,２３統計区,76,91,104
大友１丁目,,２３統計区,329,382,406
大友２丁目,,２３統計区,141,162,172
大友３丁目,,２３統計区,30,32,34
戸水１丁目,,２３統計区,375,428,468
戸水２丁目,,２３統計区,25,22,22
沖町,,２４統計区,96,104,116
磯部町,,２４統計区,120,160,164
松寺町,,２４統計区,461,477,585
田中町,,２４統計区,105,117,130
宮保町,,２４統計区,69,83,83
三池町,,２４統計区,411,472,462
三池新町,,２４統計区,270,429,435
三池栄町,,２４統計区,255,390,352
高柳町,,２４統計区,912,1021,1073
北寺町,,２４統計区,305,361,374
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,251,304,323
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,354,439,439
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,136,146,165
木越町,,２４統計区,227,258,288
木越１丁目,,２４統計区,457,492,545
木越２丁目,,２４統計区,364,422,455
木越３丁目,,２４統計区,195,236,245
千木町,,２４統計区,536,599,672
千木１丁目,,２４統計区,151,175,169
疋田町,,２４統計区,356,387,445
疋田１丁目,,２４統計区,318,393,391
疋田２丁目,,２４統計区,308,322,289
疋田３丁目,,２４統計区,83,80,83
横枕町,,２４統計区,290,321,340
福久町,,２４統計区,539,631,620
福久東１丁目,,２４統計区,43,38,47
福久１丁目,,２４統計区,188,242,244
福久２丁目,,２４統計区,37,53,58
荒屋町,,２４統計区,280,317,362
荒屋１丁目,,２４統計区,151,150,141
金市町,,２４統計区,253,278,290
大場町,,２５統計区,404,464,487
八田町,,２５統計区,535,599,587
才田町,,２５統計区,218,275,301
湖陽１丁目,,２５統計区,169,190,198
湖陽２丁目,,２５統計区,157,193,187
みずき１丁目,,２５統計区,262,351,373
みずき２丁目,,２５統計区,213,307,296
みずき３丁目,,２５統計区,255,391,362
みずき４丁目,,２５統計区,196,288,334
今町,,２５統計区,235,296,321
二日市町,,２５統計区,156,171,192
岸川町,,２５統計区,193,187,218
利屋町,,２５統計区,431,474,465
弥勒町,,２５統計区,298,323,350
南森本町,,２５統計区,1140,1433,1545
北森本町,,２５統計区,173,191,211
忠縄町,,２５統計区,115,94,112
