﻿日付,曜日,土日祝,小児科,内科,計
2018/9/19,水,0,20,5,25
2018/9/20,木,0,10,9,19
2018/9/21,金,0,15,4,19
2018/9/22,土,1,23,10,33
2018/9/23,日,1,25,8,33
2018/9/24,月,1,28,9,37
2018/9/25,火,0,8,7,15
2018/9/26,水,0,9,5,14
2018/9/27,木,0,12,4,16
2018/9/28,金,0,12,2,14
2018/9/29,土,1,15,5,20
2018/9/30,日,1,16,12,28
2018/10/1,月,0,13,6,19
2018/10/2,火,0,18,6,24
2018/10/3,水,0,16,8,24
2018/10/4,木,0,15,3,18
2018/10/5,金,0,11,5,16
2018/10/6,土,1,20,8,28
2018/10/7,日,1,38,7,45
2018/10/8,月,1,18,6,24
2018/10/9,火,0,14,5,19
2018/10/10,水,0,10,5,15
2018/10/11,木,0,9,4,13
2018/10/12,金,0,15,5,20
2018/10/13,土,1,29,11,40
2018/10/14,日,1,16,5,21
2018/10/15,月,0,20,8,28
2018/10/16,火,0,15,3,18
2018/10/17,水,0,14,8,22
2018/10/18,木,0,15,6,21
2018/10/19,金,0,11,9,20
2018/10/20,土,1,15,12,27
2018/10/21,日,1,16,7,23
2018/10/22,月,0,10,4,14
2018/10/23,火,0,7,6,13
2018/10/24,水,0,8,7,15
2018/10/25,木,0,10,8,18
2018/10/26,金,0,16,5,21
2018/10/27,土,1,19,6,25
2018/10/28,日,1,18,4,22
2018/10/29,月,0,12,3,15
2018/10/30,火,0,10,3,13
2018/10/31,水,0,8,3,11
2018/11/1,木,0,17,3,20
2018/11/2,金,0,21,6,27
2018/11/3,土,1,29,9,38
2018/11/4,日,1,20,4,24
2018/11/5,月,0,13,4,17
2018/11/6,火,0,13,11,24
2018/11/7,水,0,14,7,21
2018/11/8,木,0,20,3,23
2018/11/9,金,0,13,5,18
2018/11/10,土,1,25,3,28
2018/11/11,日,1,21,9,30
2018/11/12,月,0,13,4,17
2018/11/13,火,0,11,3,14
2018/11/14,水,0,7,3,10
2018/11/15,木,0,9,5,14
2018/11/16,金,0,9,3,12
2018/11/17,土,1,19,8,27
2018/11/18,日,1,12,7,19
2018/11/19,月,0,10,4,14
2018/11/20,火,0,15,2,17
2018/11/21,水,0,6,4,10
2018/11/22,木,0,21,3,24
2018/11/23,金,1,18,4,22
2018/11/24,土,1,25,10,35
2018/11/25,日,1,26,10,36
2018/11/26,月,0,12,9,21
2018/11/27,火,0,5,6,11
2018/11/28,水,0,13,1,14
2018/11/29,木,0,16,6,22
2018/11/30,金,0,22,8,30
2018/12/1,土,1,15,6,21
2018/12/2,日,1,26,4,30
2018/12/3,月,0,14,9,23
2018/12/4,火,0,12,5,17
2018/12/5,水,0,12,5,17
2018/12/6,木,0,10,8,18
2018/12/7,金,0,17,6,23
2018/12/8,土,1,20,7,27
2018/12/9,日,1,21,11,32
2018/12/10,月,0,8,7,15
2018/12/11,火,0,13,4,17
2018/12/12,水,0,25,5,30
2018/12/13,木,0,15,5,20
2018/12/14,金,0,13,5,18
2018/12/15,土,1,24,19,43
2018/12/16,日,1,27,19,46
2018/12/17,月,0,12,8,20
2018/12/18,火,0,18,6,24
2018/12/19,水,0,11,11,22
2018/12/20,木,0,15,7,22
2018/12/21,金,0,18,7,25
2018/12/22,土,1,31,16,47
2018/12/23,日,1,35,10,45
2018/12/24,月,1,27,13,40
2018/12/25,火,0,12,6,18
2018/12/26,水,0,14,11,25
2018/12/27,木,0,20,16,36
2018/12/28,金,0,18,8,26
2018/12/29,土,1,38,24,62
2018/12/30,日,1,26,21,47
2018/12/31,月,1,29,27,56
2019/1/1,火,1,27,33,60
2019/1/2,水,1,28,36,64
2019/1/3,木,1,14,27,41
2019/1/4,金,0,14,21,35
2019/1/5,土,1,41,30,71
2019/1/6,日,1,15,25,40
2019/1/7,月,0,17,14,31
2019/1/8,火,0,15,21,36
2019/1/9,水,0,10,20,30
2019/1/10,木,0,27,14,41
2019/1/11,金,0,19,15,34
2019/1/12,土,1,49,31,80
2019/1/13,日,1,63,43,106
2019/1/14,月,1,57,24,81
2019/1/15,火,0,27,18,45
2019/1/16,水,0,19,26,45
2019/1/17,木,0,25,12,37
2019/1/18,金,0,13,15,28
2019/1/19,土,1,51,40,91
2019/1/20,日,1,46,29,75
2019/1/21,月,0,10,14,24
2019/1/22,火,0,14,19,33
2019/1/23,水,0,18,21,39
2019/1/24,木,0,20,28,48
2019/1/25,金,0,20,18,38
2019/1/26,土,1,43,31,74
2019/1/27,日,1,35,22,57
2019/1/28,月,0,26,22,48
2019/1/29,火,0,20,16,36
2019/1/30,水,0,17,14,31
2019/1/31,木,0,20,17,37
2019/2/1,金,0,14,10,24
2019/2/2,土,1,53,33,86
2019/2/3,日,1,46,26,72
2019/2/4,月,0,20,14,34
2019/2/5,火,0,18,12,30
2019/2/6,水,0,14,13,27
2019/2/7,木,0,15,16,31
2019/2/8,金,0,16,14,30
2019/2/9,土,1,27,17,44
2019/2/10,日,1,34,22,56
2019/2/11,月,1,21,14,35
2019/2/12,火,0,10,10,20
2019/2/13,水,0,10,10,20
2019/2/14,木,0,15,11,26
2019/2/15,金,0,15,6,21
2019/2/16,土,1,22,25,47
2019/2/17,日,1,31,13,44
2019/2/18,月,0,12,17,29
2019/2/19,火,0,5,12,17
2019/2/20,水,0,11,10,21
2019/2/21,木,0,11,4,15
2019/2/22,金,0,9,9,18
2019/2/23,土,1,19,17,36
2019/2/24,日,1,22,12,34
2019/2/25,月,0,15,11,26
2019/2/26,火,0,10,7,17
2019/2/27,水,0,18,12,30
2019/2/28,木,0,14,4,18
2019/3/1,金,0,12,6,18
2019/3/2,土,1,22,12,34
2019/3/3,日,1,23,8,31
2019/3/4,月,0,17,8,25
2019/3/5,火,0,13,8,21
2019/3/6,水,0,14,11,25
2019/3/7,木,0,6,5,11
2019/3/8,金,0,10,14,24
2019/3/9,土,1,21,13,34
2019/3/10,日,1,19,9,28
2019/3/11,月,0,12,6,18
2019/3/12,火,0,4,5,9
2019/3/13,水,0,8,2,10
2019/3/14,木,0,11,4,15
2019/3/15,金,0,13,7,20
2019/3/16,土,1,16,12,28
2019/3/17,日,1,16,5,21
2019/3/18,月,0,15,7,22
2019/3/19,火,0,11,6,17
2019/3/20,水,0,14,10,24
2019/3/21,木,1,14,9,23
2019/3/22,金,0,13,2,15
2019/3/23,土,1,20,9,29
2019/3/24,日,1,15,13,28
2019/3/25,月,0,11,5,16
2019/3/26,火,0,12,8,20
2019/3/27,水,0,11,3,14
2019/3/28,木,0,16,5,21
2019/3/29,金,0,9,2,11
2019/3/30,土,1,17,4,21
2019/3/31,日,1,17,7,24
2019/4/1,月,0,9,6,15
2019/4/2,火,0,6,2,8
2019/4/3,水,0,12,5,17
2019/4/4,木,0,11,5,16
2019/4/5,金,0,16,10,26
2019/4/6,土,1,14,9,23
2019/4/7,日,1,15,10,25
2019/4/8,月,0,13,11,24
2019/4/9,火,0,10,6,16
2019/4/10,水,0,14,5,19
2019/4/11,木,0,17,7,24
2019/4/12,金,0,17,3,20
2019/4/13,土,1,30,9,39
2019/4/14,日,1,22,11,33
2019/4/15,月,0,20,8,28
2019/4/16,火,0,8,26,34
2019/4/17,水,0,15,7,22
2019/4/18,木,0,17,3,20
2019/4/19,金,0,22,5,27
2019/4/20,土,1,30,12,42
2019/4/21,日,1,32,10,42
2019/4/22,月,0,16,7,23
2019/4/23,火,0,28,11,39
2019/4/24,水,0,12,14,26
2019/4/25,木,0,26,10,36
2019/4/26,金,0,12,7,19
2019/4/27,土,1,23,15,38
2019/4/28,日,1,37,13,50
2019/4/29,月,1,51,13,64
2019/4/30,火,1,37,13,50
2019/5/1,水,1,33,24,57
2019/5/2,木,1,45,13,58
2019/5/3,金,1,37,17,54
2019/5/4,土,1,43,17,60
2019/5/5,日,1,30,20,50
2019/5/6,月,1,27,10,37
2019/5/7,火,0,11,12,23
2019/5/8,水,0,15,11,26
2019/5/9,木,0,23,8,31
2019/5/10,金,0,20,5,25
2019/5/11,土,1,30,12,42
2019/5/12,日,1,27,12,39
2019/5/13,月,0,14,14,28
2019/5/14,火,0,12,6,18
2019/5/15,水,0,27,4,31
2019/5/16,木,0,15,12,27
2019/5/17,金,0,11,8,19
2019/5/18,土,1,33,20,53
2019/5/19,日,1,30,4,34
2019/5/20,月,0,19,9,28
2019/5/21,火,0,16,5,21
2019/5/22,水,0,20,9,29
2019/5/23,木,0,15,8,23
2019/5/24,金,0,21,6,27
2019/5/25,土,1,33,7,40
2019/5/26,日,1,24,12,36
2019/5/27,月,0,9,11,20
2019/5/28,火,0,15,6,21
2019/5/29,水,0,13,6,19
2019/5/30,木,0,19,4,23
2019/5/31,金,0,7,3,10
2019/6/1,土,1,24,12,36
2019/6/2,日,1,25,8,33
2019/6/3,月,0,23,6,29
2019/6/4,火,0,9,8,17
2019/6/5,水,0,16,11,27
2019/6/6,木,0,17,6,23
2019/6/7,金,0,15,5,20
2019/6/8,土,1,22,8,30
2019/6/9,日,1,21,9,30
2019/6/10,月,0,11,4,15
2019/6/11,火,0,14,4,18
2019/6/12,水,0,17,9,26
2019/6/13,木,0,30,5,35
2019/6/14,金,0,11,4,15
2019/6/15,土,1,24,12,36
2019/6/16,日,1,18,11,29
2019/6/17,月,0,12,6,18
2019/6/18,火,0,15,12,27
2019/6/19,水,0,14,8,22
2019/6/20,木,0,19,10,29
2019/6/21,金,0,11,0,11
2019/6/22,土,1,25,8,33
2019/6/23,日,1,23,6,29
2019/6/24,月,0,16,7,23
2019/6/25,火,0,23,4,27
2019/6/26,水,0,11,5,16
2019/6/27,木,0,17,3,20
2019/6/28,金,0,16,5,21
2019/6/29,土,1,23,10,33
2019/6/30,日,1,27,4,31
2019/7/1,月,0,26,7,33
2019/7/2,火,0,21,9,30
2019/7/3,水,0,20,4,24
2019/7/4,木,0,27,6,33
2019/7/5,金,0,18,2,20
2019/7/6,土,1,31,13,44
2019/7/7,日,1,28,7,35
2019/7/8,月,0,26,11,37
2019/7/9,火,0,19,5,24
2019/7/10,水,0,14,7,21
2019/7/11,木,0,19,7,26
2019/7/12,金,0,25,7,32
2019/7/13,土,1,25,8,33
2019/7/14,日,1,40,11,51
2019/7/15,月,1,4,26,30
2019/7/16,火,0,11,7,18
2019/7/17,水,0,15,3,18
2019/7/18,木,0,18,7,25
2019/7/19,金,0,17,3,20
2019/7/20,土,1,20,11,31
2019/7/21,日,1,26,8,34
2019/7/22,月,0,21,4,25
2019/7/23,火,0,15,3,18
2019/7/24,水,0,21,5,26
2019/7/25,木,0,13,4,17
2019/7/26,金,0,9,7,16
2019/7/27,土,1,18,7,25
2019/7/28,日,1,16,10,26
2019/7/29,月,0,16,8,24
2019/7/30,火,0,10,6,16
2019/7/31,水,0,17,9,26
2019/8/1,木,0,23,5,28
2019/8/2,金,0,13,8,21
2019/8/3,土,1,20,10,30
2019/8/4,日,1,20,8,28
2019/8/5,月,0,15,7,22
2019/8/6,火,0,19,5,24
2019/8/7,水,0,10,6,16
2019/8/8,木,0,17,3,20
2019/8/9,金,0,8,7,15
2019/8/10,土,1,11,8,19
2019/8/11,日,1,22,10,32
2019/8/12,月,1,27,9,36
2019/8/13,火,0,26,11,37
2019/8/14,水,0,22,11,33
2019/8/15,木,0,30,11,41
2019/8/16,金,0,15,6,21
2019/8/17,土,1,12,16,28
2019/8/18,日,1,12,8,20
2019/8/19,月,0,8,9,17
2019/8/20,火,0,11,0,11
2019/8/21,水,0,11,5,16
2019/8/22,木,0,3,4,7
2019/8/23,金,0,7,2,9
2019/8/24,土,1,20,3,23
2019/8/25,日,1,18,4,22
2019/8/26,月,0,11,3,14
2019/8/27,火,0,7,5,12
2019/8/28,水,0,15,4,19
2019/8/29,木,0,17,6,23
2019/8/30,金,0,7,3,10
2019/8/31,土,1,22,5,27
2019/9/1,日,1,23,5,28
2019/9/2,月,0,19,3,22
2019/9/3,火,0,17,4,21
2019/9/4,水,0,14,7,21
2019/9/5,木,0,16,1,17
2019/9/6,金,0,16,6,22
2019/9/7,土,1,23,4,27
2019/9/8,日,1,23,10,33
2019/9/9,月,0,13,10,23
2019/9/10,火,0,11,4,15
2019/9/11,水,0,9,4,13
2019/9/12,木,0,10,7,17
2019/9/13,金,0,9,1,10
2019/9/14,土,1,27,12,39
2019/9/15,日,1,25,15,40
2019/9/16,月,1,30,9,39
2019/9/17,火,0,5,3,8
2019/9/18,水,0,16,3,19
2019/9/19,木,0,8,7,15
2019/9/20,金,0,10,6,16
2019/9/21,土,1,10,8,18
2019/9/22,日,1,32,9,41
2019/9/23,月,1,18,12,30
2019/9/24,火,0,6,5,11
2019/9/25,水,0,16,10,26
2019/9/26,木,0,10,5,15
2019/9/27,金,0,9,5,14
2019/9/28,土,1,17,9,26
2019/9/29,日,1,31,6,37
2019/9/30,月,0,6,4,10
2019/10/1,火,0,11,10,21
2019/10/2,水,0,14,0,14
2019/10/3,木,0,12,7,19
2019/10/4,金,0,13,7,20
2019/10/5,土,1,25,12,37
2019/10/6,日,1,10,6,16
2019/10/7,月,0,12,5,17
2019/10/8,火,0,18,3,21
2019/10/9,水,0,16,6,22
2019/10/10,木,0,13,4,17
2019/10/11,金,0,15,3,18
2019/10/12,土,1,15,2,17
2019/10/13,日,1,26,8,34
2019/10/14,月,1,21,6,27
2019/10/15,火,0,9,8,17
2019/10/16,水,0,13,4,17
2019/10/17,木,0,5,6,11
2019/10/18,金,0,8,2,10
2019/10/19,土,1,13,9,22
2019/10/20,日,1,18,7,25
2019/10/21,月,0,21,7,28
2019/10/22,火,1,16,12,28
2019/10/23,水,0,15,6,21
2019/10/24,木,0,15,5,20
2019/10/25,金,0,12,8,20
2019/10/26,土,1,19,12,31
2019/10/27,日,1,17,7,24
2019/10/28,月,0,15,4,19
2019/10/29,火,0,7,6,13
2019/10/30,水,0,17,4,21
2019/10/31,木,0,15,5,20
2019/11/1,金,0,12,4,16
2019/11/2,土,1,17,11,28
2019/11/3,日,1,25,11,36
2019/11/4,月,1,18,4,22
2019/11/5,火,0,18,5,23
2019/11/6,水,0,14,8,22
2019/11/7,木,0,13,3,16
2019/11/8,金,0,5,1,6
2019/11/9,土,1,21,7,28
2019/11/10,日,1,15,6,21
2019/11/11,月,0,16,2,18
2019/11/12,火,0,9,1,10
2019/11/13,水,0,11,5,16
2019/11/14,木,0,7,8,15
2019/11/15,金,0,17,7,24
2019/11/16,土,1,24,10,34
2019/11/17,日,1,32,11,43
2019/11/18,月,0,11,4,15
2019/11/19,火,0,7,3,10
2019/11/20,水,0,22,7,29
2019/11/21,木,0,7,2,9
2019/11/22,金,0,18,3,21
2019/11/23,土,1,31,15,46
2019/11/24,日,1,29,9,38
2019/11/25,月,0,21,8,29
2019/11/26,火,0,18,4,22
2019/11/27,水,0,14,4,18
2019/11/28,木,0,17,9,26
2019/11/29,金,0,11,6,17
2019/11/30,土,1,28,12,40
2019/12/1,日,1,19,10,29
2019/12/2,月,0,19,4,23
2019/12/3,火,0,9,5,14
2019/12/4,水,0,22,5,27
2019/12/5,木,0,12,9,21
2019/12/6,金,0,13,6,19
2019/12/7,土,1,28,11,39
2019/12/8,日,1,23,12,35
2019/12/9,月,0,15,10,25
2019/12/10,火,0,10,9,19
2019/12/11,水,0,18,14,32
2019/12/12,木,0,7,8,15
2019/12/13,金,0,8,4,12
2019/12/14,土,1,25,13,38
2019/12/15,日,1,33,12,45
2019/12/16,月,0,15,10,25
2019/12/17,火,0,14,2,16
2019/12/18,水,0,12,6,18
2019/12/19,木,0,18,8,26
2019/12/20,金,0,13,4,17
2019/12/21,土,1,36,15,51
2019/12/22,日,1,26,22,48
2019/12/23,月,0,15,10,25
2019/12/24,火,0,15,7,22
2019/12/25,水,0,13,11,24
2019/12/26,木,0,14,13,27
2019/12/27,金,0,19,6,25
2019/12/28,土,1,40,15,55
2019/12/29,日,1,62,25,87
2019/12/30,月,1,38,36,74
2019/12/31,火,1,32,18,50
2020/1/1,水,1,22,32,54
2020/1/2,木,1,30,26,56
2020/1/3,金,1,22,31,53
2020/1/4,土,1,36,23,59
2020/1/5,日,1,14,20,34
2020/1/6,月,0,17,14,31
2020/1/7,火,0,13,12,25
2020/1/8,水,0,7,9,16
2020/1/9,木,0,13,7,20
2020/1/10,金,0,15,5,20
2020/1/11,土,1,22,27,49
2020/1/12,日,1,37,20,57
2020/1/13,月,1,31,16,47
2020/1/14,火,0,14,7,21
2020/1/15,水,0,13,12,25
2020/1/16,木,0,7,8,15
2020/1/17,金,0,10,5,15
2020/1/18,土,1,28,17,45
2020/1/19,日,1,24,9,33
2020/1/20,月,0,10,6,16
2020/1/21,火,0,24,11,35
2020/1/22,水,0,11,14,25
2020/1/23,木,0,21,10,31
2020/1/24,金,0,8,5,13
2020/1/25,土,1,28,12,40
2020/1/26,日,1,30,6,36
2020/1/27,月,0,18,3,21
2020/1/28,火,0,12,6,18
2020/1/29,水,0,10,8,18
2020/1/30,木,0,15,10,25
2020/1/31,金,0,15,8,23
2020/2/1,土,1,23,8,31
2020/2/2,日,1,25,9,34
2020/2/3,月,0,17,7,24
2020/2/4,火,0,8,9,17
2020/2/5,水,0,11,5,16
2020/2/6,木,0,17,3,20
2020/2/7,金,0,17,8,25
2020/2/8,土,1,26,10,36
2020/2/9,日,1,19,13,32
2020/2/10,月,0,10,7,17
2020/2/11,火,1,18,12,30
2020/2/12,水,0,18,4,22
2020/2/13,木,0,7,7,14
2020/2/14,金,0,15,4,19
2020/2/15,土,1,33,12,45
2020/2/16,日,1,44,8,52
2020/2/17,月,0,12,6,18
2020/2/18,火,0,11,7,18
2020/2/19,水,0,16,3,19
2020/2/20,木,0,11,7,18
2020/2/21,金,0,14,2,16
2020/2/22,土,1,27,10,37
2020/2/23,日,1,40,12,52
2020/2/24,月,1,27,14,41
2020/2/25,火,0,3,9,12
2020/2/26,水,0,8,4,12
2020/2/27,木,0,16,7,23
2020/2/28,金,0,9,3,12
2020/2/29,土,1,19,6,25
2020/3/1,日,1,16,7,23
2020/3/2,月,0,9,8,17
2020/3/3,火,0,7,4,11
2020/3/4,水,0,7,1,8
2020/3/5,木,0,7,3,10
2020/3/6,金,0,7,4,11
2020/3/7,土,1,23,11,34
2020/3/8,日,1,16,7,23
2020/3/9,月,0,2,6,8
2020/3/10,火,0,7,0,7
2020/3/11,水,0,5,4,9
2020/3/12,木,0,7,5,12
2020/3/13,金,0,4,4,8
2020/3/14,土,1,12,8,20
2020/3/15,日,1,8,2,10
2020/3/16,月,0,6,1,7
2020/3/17,火,0,8,3,11
2020/3/18,水,0,5,3,8
2020/3/19,木,0,9,3,12
2020/3/20,金,1,10,2,12
2020/3/21,土,1,15,8,23
2020/3/22,日,1,13,5,18
2020/3/23,月,0,3,7,10
2020/3/24,火,0,2,2,4
2020/3/25,水,0,7,4,11
2020/3/26,木,0,7,6,13
2020/3/27,金,0,4,1,5
2020/3/28,土,1,7,3,10
2020/3/29,日,1,8,7,15
2020/3/30,月,0,0,4,4
2020/3/31,火,0,7,4,11
2020/4/1,水,0,5,2,7
2020/4/2,木,0,5,2,7
2020/4/3,金,0,6,3,9
2020/4/4,土,1,9,4,13
2020/4/5,日,1,8,1,9
2020/4/6,月,0,2,0,2
2020/4/7,火,0,0,0,0
2020/4/8,水,0,4,1,5
2020/4/9,木,0,3,0,3
2020/4/10,金,0,3,3,6
2020/4/11,土,1,6,6,12
2020/4/12,日,1,12,4,16
2020/4/13,月,0,2,1,3
2020/4/14,火,0,4,3,7
2020/4/15,水,0,6,4,10
2020/4/16,木,0,3,3,6
2020/4/17,金,0,5,5,10
2020/4/18,土,1,4,2,6
2020/4/19,日,1,6,1,7
2020/4/20,月,0,1,2,3
2020/4/21,火,0,1,1,2
2020/4/22,水,0,5,1,6
2020/4/23,木,0,1,1,2
2020/4/24,金,0,4,1,5
2020/4/25,土,1,6,2,8
2020/4/26,日,1,4,0,4
2020/4/27,月,0,0,0,0
2020/4/28,火,0,2,2,4
2020/4/29,水,1,4,3,7
2020/4/30,木,0,4,1,5
2020/5/1,金,0,1,1,2
2020/5/2,土,1,8,4,12
2020/5/3,日,1,27,1,28
2020/5/4,月,1,34,6,40
2020/5/5,火,1,21,4,25
2020/5/6,水,1,19,2,21
2020/5/7,木,0,2,4,6
2020/5/8,金,0,1,0,1
2020/5/9,土,1,8,2,10
2020/5/10,日,1,3,3,6
2020/5/11,月,0,3,1,4
2020/5/12,火,0,4,1,5
2020/5/13,水,0,5,1,6
2020/5/14,木,0,4,0,4
2020/5/15,金,0,3,0,3
2020/5/16,土,1,7,4,11
2020/5/17,日,1,2,0,2
2020/5/18,月,0,1,0,1
2020/5/19,火,0,0,5,5
2020/5/20,水,0,3,0,3
2020/5/21,木,0,6,3,9
2020/5/22,金,0,3,3,6
2020/5/23,土,1,6,5,11
2020/5/24,日,1,5,4,9
2020/5/25,月,0,0,2,2
2020/5/26,火,0,2,0,2
2020/5/27,水,0,4,0,4
2020/5/28,木,0,3,0,3
2020/5/29,金,0,6,3,9
2020/5/30,土,1,5,2,7
2020/5/31,日,1,3,4,7
2020/6/1,月,0,3,2,5
2020/6/2,火,0,2,3,5
2020/6/3,水,0,5,1,6
2020/6/4,木,0,4,2,6
2020/6/5,金,0,4,2,6
2020/6/6,土,1,5,5,10
2020/6/7,日,1,7,5,12
2020/6/8,月,0,6,0,6
2020/6/9,火,0,4,1,5
2020/6/10,水,0,7,1,8
2020/6/11,木,0,1,2,3
2020/6/12,金,0,2,4,6
2020/6/13,土,1,9,6,15
2020/6/14,日,1,6,4,10
2020/6/15,月,0,11,2,13
2020/6/16,火,0,2,4,6
2020/6/17,水,0,8,2,10
2020/6/18,木,0,3,4,7
2020/6/19,金,0,1,4,5
2020/6/20,土,1,7,3,10
2020/6/21,日,1,10,0,10
2020/6/22,月,0,9,5,14
2020/6/23,火,0,7,4,11
2020/6/24,水,0,0,3,3
2020/6/25,木,0,6,1,7
2020/6/26,金,0,3,1,4
2020/6/27,土,1,10,2,12
2020/6/28,日,1,6,3,9
2020/6/29,月,0,4,6,10
2020/6/30,火,0,5,5,10
2020/7/1,水,0,1,2,3
2020/7/2,木,0,3,3,6
2020/7/3,金,0,5,4,9
2020/7/4,土,1,5,2,7
2020/7/5,日,1,10,6,16
2020/7/6,月,0,9,3,12
