﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
安江町,,０３統計区,416,350,440
本町１丁目,,０３統計区,506,420,544
本町２丁目,,０３統計区,311,295,303
堀川町,,０３統計区,367,313,330
堀川新町,,０３統計区,125,113,118
袋町,,０３統計区,96,56,86
下新町,,０３統計区,24,27,30
此花町,,０３統計区,376,291,311
笠市町,,０３統計区,442,378,420
瓢箪町,,０３統計区,436,408,470
丸の内,,０４統計区,21,14,18
大手町,,０４統計区,277,199,248
橋場町,,０４統計区,322,233,312
材木町,,０４統計区,638,613,697
横山町,,０４統計区,552,477,571
兼六元町,,０４統計区,309,284,324
小将町,,０４統計区,138,115,152
兼六町,,０４統計区,20,13,25
並木町,,０４統計区,158,111,162
東兼六町,,０５統計区,201,187,200
扇町,,０５統計区,397,352,374
暁町,,０５統計区,422,401,462
桜町,,０５統計区,580,562,582
天神町１丁目,,０５統計区,419,389,430
天神町２丁目,,０５統計区,406,413,445
田井町,,０５統計区,340,344,371
旭町１丁目,,０５統計区,712,681,632
旭町２丁目,,０５統計区,640,502,472
旭町３丁目,,０５統計区,614,487,438
鈴見台１丁目,,０５統計区,103,98,99
鈴見台２丁目,,０５統計区,398,390,447
鈴見台３丁目,,０５統計区,213,234,235
鈴見台４丁目,,０５統計区,172,185,210
鈴見台５丁目,,０５統計区,193,205,220
鈴見町,,０５統計区,97,123,110
若松町,,０５統計区,815,765,668
若松町１丁目,,０５統計区,99,115,126
若松町２丁目,,０５統計区,163,168,179
若松町３丁目,,０５統計区,323,275,242
上若松町,,０５統計区,129,108,95
もりの里１丁目,,０５統計区,531,388,372
もりの里２丁目,,０５統計区,356,293,258
もりの里３丁目,,０５統計区,426,292,253
田上の里１丁目,,０５統計区,156,195,173
田上の里２丁目,,０５統計区,324,318,318
田上さくら１丁目,,０５統計区,124,142,148
田上さくら２丁目,,０５統計区,42,55,46
田上さくら３丁目,,０５統計区,55,51,52
田上町,,０５統計区,297,334,253
田上１丁目,,０５統計区,202,214,187
田上２丁目,,０５統計区,216,238,232
田上新町,,０５統計区,488,543,595
田上本町,,０５統計区,159,142,156
田上本町１丁目,,０５統計区,128,195,205
田上本町２丁目,,０５統計区,239,317,301
田上本町３丁目,,０５統計区,248,285,316
田上本町４丁目,,０５統計区,238,217,261
朝霧台１丁目,,０５統計区,246,305,298
朝霧台２丁目,,０５統計区,158,208,198
角間新町,,０５統計区,23,29,31
太陽が丘２丁目,,０５統計区,285,293,373
太陽が丘３丁目,,０５統計区,438,638,657
太陽が丘第７工区,,０５統計区,206,335,330
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,421,313,387
石引２丁目,,０６統計区,530,428,493
石引３丁目,,０６統計区,82,74,91
石引４丁目,,０６統計区,279,221,307
宝町,,０６統計区,322,226,255
小立野１丁目,,０６統計区,841,831,854
小立野２丁目,,０６統計区,779,711,808
小立野３丁目,,０６統計区,710,554,681
小立野４丁目,,０６統計区,399,362,446
小立野５丁目,,０６統計区,135,129,136
飛梅町,,０６統計区,25,25,14
本多町１丁目,,０７統計区,398,334,374
本多町２丁目,,０７統計区,324,321,245
本多町３丁目,,０７統計区,173,126,169
菊川１丁目,,０７統計区,451,415,462
菊川２丁目,,０７統計区,477,406,501
幸町,,０７統計区,578,507,562
錦町,,０８統計区,211,220,250
舘町,,０８統計区,60,72,85
舘山町,,０８統計区,32,35,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,321,365,388
涌波２丁目,,０８統計区,274,286,278
涌波３丁目,,０８統計区,247,255,297
涌波４丁目,,０８統計区,394,440,431
花里町,,０８統計区,128,131,165
大桑新町,,０８統計区,49,51,54
三口新町１丁目,,０８統計区,736,609,702
三口新町２丁目,,０８統計区,175,194,222
三口新町３丁目,,０８統計区,381,354,388
三口新町４丁目,,０８統計区,319,326,329
土清水１丁目,,０８統計区,304,359,364
土清水２丁目,,０８統計区,484,539,554
土清水３丁目,,０８統計区,227,237,223
笠舞１丁目,,０８統計区,461,478,536
笠舞２丁目,,０８統計区,582,526,644
笠舞３丁目,,０８統計区,365,319,363
笠舞本町１丁目,,０８統計区,338,317,385
笠舞本町２丁目,,０８統計区,465,491,537
城南１丁目,,０８統計区,359,303,358
城南２丁目,,０８統計区,694,611,728
永安町,,０８統計区,125,122,160
平和町１丁目,,０９統計区,119,119,79
平和町２丁目,,０９統計区,1204,806,1184
平和町３丁目,,０９統計区,443,437,430
大桑町,,０９統計区,966,857,1076
西大桑町,,０９統計区,358,405,439
つつじが丘,,０９統計区,306,321,368
長坂町,,０９統計区,65,40,30
長坂１丁目,,０９統計区,381,418,470
長坂２丁目,,０９統計区,394,450,477
長坂３丁目,,０９統計区,319,350,391
長坂台,,０９統計区,345,359,419
大桑１丁目,,０９統計区,157,197,183
大桑２丁目,,０９統計区,177,201,217
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,587,585,161
野田１丁目,,０９統計区,86,133,145
野田２丁目,,０９統計区,268,384,401
野田３丁目,,０９統計区,124,167,188
野田４丁目,,０９統計区,110,118,137
泉野町１丁目,,１０統計区,265,286,330
泉野町２丁目,,１０統計区,443,406,499
泉野町３丁目,,１０統計区,368,373,447
泉野町４丁目,,１０統計区,400,387,451
泉野町５丁目,,１０統計区,258,331,337
泉野町６丁目,,１０統計区,307,348,376
若草町,,１０統計区,547,537,639
緑が丘,,１０統計区,529,621,727
泉野出町１丁目,,１０統計区,366,424,494
泉野出町２丁目,,１０統計区,232,287,318
泉野出町３丁目,,１０統計区,170,185,196
泉野出町４丁目,,１０統計区,187,210,248
清川町,,１１統計区,119,90,129
法島町,,１１統計区,444,475,546
十一屋町,,１１統計区,303,288,336
寺町１丁目,,１１統計区,352,305,402
寺町２丁目,,１１統計区,345,312,353
寺町３丁目,,１１統計区,298,249,316
寺町４丁目,,１１統計区,341,331,374
寺町５丁目,,１１統計区,288,272,325
野町１丁目,,１２統計区,186,131,170
野町２丁目,,１２統計区,607,464,547
野町３丁目,,１２統計区,458,421,483
野町４丁目,,１２統計区,176,155,169
野町５丁目,,１２統計区,257,252,206
増泉１丁目,,１２統計区,613,462,572
増泉２丁目,,１２統計区,462,398,444
増泉３丁目,,１２統計区,640,569,581
増泉４丁目,,１２統計区,313,271,268
増泉５丁目,,１２統計区,276,253,254
神田１丁目,,１２統計区,395,382,408
神田２丁目,,１２統計区,259,247,240
御影町,,１２統計区,425,375,418
中村町,,１２統計区,669,547,589
白菊町,,１２統計区,342,251,310
千日町,,１２統計区,215,160,214
糸田新町,,１２統計区,397,382,411
弥生１丁目,,１３統計区,440,458,497
弥生２丁目,,１３統計区,412,416,478
弥生３丁目,,１３統計区,164,158,183
泉が丘１丁目,,１３統計区,553,633,749
泉が丘２丁目,,１３統計区,774,768,861
有松１丁目,,１３統計区,206,195,248
有松２丁目,,１３統計区,770,668,757
有松３丁目,,１３統計区,130,120,139
有松４丁目,,１３統計区,262,288,319
有松５丁目,,１３統計区,79,93,92
泉１丁目,,１３統計区,211,211,244
泉２丁目,,１３統計区,499,427,521
泉３丁目,,１３統計区,354,331,364
久安１丁目,,１４統計区,393,422,462
久安２丁目,,１４統計区,146,179,181
久安３丁目,,１４統計区,380,382,403
久安４丁目,,１４統計区,349,350,380
久安５丁目,,１４統計区,462,484,537
久安６丁目,,１４統計区,208,209,225
横川１丁目,,１４統計区,411,417,338
横川２丁目,,１４統計区,419,444,459
横川３丁目,,１４統計区,272,292,315
横川４丁目,,１４統計区,205,239,237
横川５丁目,,１４統計区,542,546,592
横川６丁目,,１４統計区,148,148,146
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,393,440,485
三馬２丁目,,１４統計区,265,301,312
三馬３丁目,,１４統計区,363,360,365
泉本町１丁目,,１４統計区,438,500,519
泉本町２丁目,,１４統計区,287,317,334
泉本町３丁目,,１４統計区,127,118,156
泉本町４丁目,,１４統計区,505,495,507
泉本町５丁目,,１４統計区,412,312,420
泉本町６丁目,,１４統計区,263,220,252
泉本町７丁目,,１４統計区,110,137,155
西泉１丁目,,１４統計区,312,312,339
西泉２丁目,,１４統計区,259,277,300
西泉３丁目,,１４統計区,200,171,224
西泉４丁目,,１４統計区,217,208,217
西泉５丁目,,１４統計区,148,145,128
西泉６丁目,,１４統計区,308,321,310
米泉町１丁目,,１４統計区,96,108,104
米泉町２丁目,,１４統計区,254,265,288
米泉町３丁目,,１４統計区,358,402,414
米泉町４丁目,,１４統計区,251,270,294
米泉町５丁目,,１４統計区,164,161,175
米泉町６丁目,,１４統計区,304,338,330
米泉町７丁目,,１４統計区,143,151,173
米泉町８丁目,,１４統計区,348,285,358
米泉町９丁目,,１４統計区,285,288,305
米泉町１０丁目,,１４統計区,358,379,439
押野１丁目,,１４統計区,415,417,482
押野２丁目,,１４統計区,330,359,398
押野３丁目,,１４統計区,287,299,338
富樫１丁目,,１５統計区,324,294,357
富樫２丁目,,１５統計区,477,464,519
富樫３丁目,,１５統計区,145,148,173
寺地１丁目,,１５統計区,291,323,379
寺地２丁目,,１５統計区,251,279,277
伏見台１丁目,,１５統計区,203,204,216
伏見台２丁目,,１５統計区,123,100,116
伏見台３丁目,,１５統計区,242,247,277
伏見新町,,１５統計区,214,168,211
山科町,,１５統計区,347,328,356
山科１丁目,,１５統計区,331,314,372
山科２丁目,,１５統計区,222,241,259
山科３丁目,,１５統計区,321,309,361
高尾町,,１５統計区,172,188,214
高尾１丁目,,１５統計区,114,107,149
高尾２丁目,,１５統計区,237,267,297
高尾３丁目,,１５統計区,108,123,122
高尾南１丁目,,１５統計区,229,208,242
高尾南２丁目,,１５統計区,236,276,288
高尾南３丁目,,１５統計区,287,299,301
高尾台１丁目,,１５統計区,485,517,543
高尾台２丁目,,１５統計区,392,433,409
高尾台３丁目,,１５統計区,280,353,322
高尾台４丁目,,１５統計区,198,211,184
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,252,252,252
窪２丁目,,１５統計区,298,303,327
窪３丁目,,１５統計区,509,516,593
窪４丁目,,１５統計区,380,397,399
窪５丁目,,１５統計区,608,591,620
窪６丁目,,１５統計区,334,315,320
窪７丁目,,１５統計区,250,247,268
円光寺１丁目,,１５統計区,344,288,364
円光寺２丁目,,１５統計区,371,358,421
円光寺３丁目,,１５統計区,510,469,574
円光寺本町,,１５統計区,383,379,320
額新町１丁目,,１６統計区,355,308,404
額新町２丁目,,１６統計区,458,360,491
光が丘１丁目,,１６統計区,407,335,439
光が丘２丁目,,１６統計区,381,386,435
光が丘３丁目,,１６統計区,362,329,426
額谷町,,１６統計区,69,81,98
額谷１丁目,,１６統計区,126,160,172
額谷２丁目,,１６統計区,106,114,121
額谷３丁目,,１６統計区,210,244,265
四十万町,,１６統計区,873,1110,1120
四十万３丁目,,１６統計区,422,468,502
四十万４丁目,,１６統計区,329,362,389
四十万５丁目,,１６統計区,220,262,270
四十万６丁目,,１６統計区,154,179,180
南四十万１丁目,,１６統計区,197,228,281
南四十万２丁目,,１６統計区,251,240,254
南四十万３丁目,,１６統計区,158,181,177
しじま台１丁目,,１６統計区,112,121,131
しじま台２丁目,,１６統計区,362,387,401
三十苅町,,１６統計区,681,718,769
額乙丸町,,１６統計区,615,685,774
大額町,,１６統計区,104,107,114
大額１丁目,,１６統計区,473,527,577
大額２丁目,,１６統計区,203,203,226
大額３丁目,,１６統計区,367,386,418
額新保１丁目,,１６統計区,537,536,530
額新保２丁目,,１６統計区,297,329,337
額新保３丁目,,１６統計区,278,301,307
馬替１丁目,,１６統計区,159,177,179
馬替２丁目,,１６統計区,430,481,521
馬替３丁目,,１６統計区,453,464,497
本江町,,１７統計区,277,264,287
新神田１丁目,,１７統計区,593,529,613
新神田２丁目,,１７統計区,248,250,278
新神田３丁目,,１７統計区,180,197,218
新神田４丁目,,１７統計区,131,123,136
新神田５丁目,,１７統計区,58,47,48
糸田１丁目,,１７統計区,274,265,276
糸田２丁目,,１７統計区,289,299,286
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,285,288,295
間明町２丁目,,１７統計区,406,388,431
進和町,,１７統計区,75,74,76
高畠１丁目,,１７統計区,598,660,703
高畠２丁目,,１７統計区,342,372,382
高畠３丁目,,１７統計区,334,340,359
米丸町,,１７統計区,186,209,211
入江１丁目,,１７統計区,505,534,519
入江２丁目,,１７統計区,316,303,289
入江３丁目,,１７統計区,281,275,280
東力町,,１７統計区,169,189,206
東力１丁目,,１７統計区,285,342,337
東力２丁目,,１７統計区,177,183,212
東力３丁目,,１７統計区,236,244,285
東力４丁目,,１７統計区,302,303,324
玉鉾町,,１７統計区,150,163,171
玉鉾１丁目,,１７統計区,242,257,285
玉鉾２丁目,,１７統計区,460,532,534
玉鉾３丁目,,１７統計区,231,266,266
玉鉾４丁目,,１７統計区,105,133,133
玉鉾５丁目,,１７統計区,194,250,240
保古町,,１７統計区,97,110,124
保古１丁目,,１７統計区,390,389,387
保古２丁目,,１７統計区,237,224,270
保古３丁目,,１７統計区,263,266,285
松島１丁目,,１７統計区,15,22,13
松島２丁目,,１７統計区,220,199,165
松島３丁目,,１７統計区,183,172,179
黒田１丁目,,１７統計区,430,480,489
黒田２丁目,,１７統計区,511,544,589
西金沢新町,,１７統計区,346,392,410
西金沢１丁目,,１７統計区,124,138,140
西金沢２丁目,,１７統計区,220,237,234
西金沢３丁目,,１７統計区,498,528,578
西金沢４丁目,,１７統計区,487,573,601
西金沢５丁目,,１７統計区,174,197,207
八日市出町,,１７統計区,614,661,742
八日市１丁目,,１７統計区,634,697,732
八日市２丁目,,１７統計区,1014,1171,1181
八日市３丁目,,１７統計区,511,568,619
八日市４丁目,,１７統計区,417,436,488
八日市５丁目,,１７統計区,439,479,501
新保本１丁目,,１７統計区,512,571,600
新保本２丁目,,１７統計区,596,695,688
新保本３丁目,,１７統計区,191,233,217
新保本４丁目,,１７統計区,43,42,32
新保本５丁目,,１７統計区,174,205,193
古府町,,１７統計区,461,485,522
古府１丁目,,１７統計区,323,266,279
古府２丁目,,１７統計区,422,445,420
古府３丁目,,１７統計区,76,93,89
上安原１丁目,,１８統計区,256,339,312
上安原２丁目,,１８統計区,300,373,377
中屋１丁目,,１８統計区,205,227,260
中屋２丁目,,１８統計区,214,285,258
神野町,,１８統計区,399,370,360
神野１丁目,,１８統計区,131,138,127
神野２丁目,,１８統計区,226,277,281
神野３丁目,,１８統計区,133,175,195
南塚町,,１８統計区,75,86,86
北塚町,,１８統計区,305,302,333
稚日野町,,１８統計区,160,159,142
専光寺町,,１８統計区,853,1062,1003
佐奇森町,,１８統計区,81,98,100
赤土町,,１８統計区,232,261,280
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,123,140,155
上安原南,,１８統計区,116,148,147
中屋町,,１８統計区,63,77,96
中屋南,,１８統計区,229,313,295
福増町,,１８統計区,795,913,907
打木町,,１８統計区,281,365,362
下安原町,,１８統計区,230,309,336
豊穂町,,１８統計区,68,83,90
みどり１丁目,,１８統計区,551,525,633
みどり２丁目,,１８統計区,721,585,716
みどり３丁目,,１８統計区,201,222,213
森戸１丁目,,１８統計区,186,200,205
森戸２丁目,,１８統計区,85,109,102
矢木１丁目,,１８統計区,239,256,268
矢木２丁目,,１８統計区,483,518,541
矢木３丁目,,１８統計区,260,314,318
上荒屋１丁目,,１８統計区,242,186,232
上荒屋２丁目,,１８統計区,270,286,329
上荒屋３丁目,,１８統計区,270,287,303
上荒屋４丁目,,１８統計区,317,288,380
上荒屋５丁目,,１８統計区,557,576,632
上荒屋６丁目,,１８統計区,387,412,427
上荒屋７丁目,,１８統計区,249,328,283
上荒屋８丁目,,１８統計区,380,249,333
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1068,1181,1225
粟崎町１丁目,,１９統計区,142,167,168
粟崎町２丁目,,１９統計区,675,708,761
粟崎町３丁目,,１９統計区,763,743,900
粟崎町４丁目,,１９統計区,640,697,726
粟崎町５丁目,,１９統計区,100,95,77
粟崎町６丁目,,１９統計区,9,13,13
金石本町,,１９統計区,233,256,292
金石東１丁目,,１９統計区,325,282,320
金石東２丁目,,１９統計区,274,274,332
金石東３丁目,,１９統計区,179,186,219
金石西１丁目,,１９統計区,275,299,349
金石西２丁目,,１９統計区,124,119,145
金石西３丁目,,１９統計区,47,50,58
金石西４丁目,,１９統計区,144,160,167
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,30,32
金石味噌󠄀屋町,,１９統計区,52,52,61
金石新町,,１９統計区,49,36,53
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,51,54,53
金石下寺町,,１９統計区,27,31,38
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,25
金石松前町,,１９統計区,37,45,39
金石御船町,,１９統計区,66,88,76
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,88,102,120
金石北１丁目,,１９統計区,298,307,343
金石北２丁目,,１９統計区,316,327,367
金石北３丁目,,１９統計区,219,253,287
金石北４丁目,,１９統計区,122,150,153
大野町１丁目,,１９統計区,39,35,42
大野町２丁目,,１９統計区,47,55,61
大野町３丁目,,１９統計区,44,32,59
大野町４丁目,,１９統計区,527,626,675
大野町５丁目,,１９統計区,48,51,53
大野町６丁目,,１９統計区,46,55,55
大野町７丁目,,１９統計区,71,79,90
松村町,,２０統計区,160,141,152
松村１丁目,,２０統計区,519,503,564
松村２丁目,,２０統計区,596,668,688
松村３丁目,,２０統計区,210,276,254
松村４丁目,,２０統計区,278,442,444
松村５丁目,,２０統計区,363,427,451
松村６丁目,,２０統計区,425,498,543
松村７丁目,,２０統計区,372,463,502
無量寺４丁目,,２０統計区,52,85,83
無量寺５丁目,,２０統計区,108,92,88
木曳野１丁目,,２０統計区,148,204,237
木曳野２丁目,,２０統計区,134,196,217
木曳野３丁目,,２０統計区,161,221,232
木曳野４丁目,,２０統計区,222,201,230
観音堂町,,２０統計区,730,823,880
普正寺町,,２０統計区,214,230,245
寺中町,,２０統計区,947,980,1097
桂町,,２０統計区,787,864,860
無量寺町,,２０統計区,165,211,230
無量寺１丁目,,２０統計区,224,233,229
無量寺２丁目,,２０統計区,180,171,167
無量寺３丁目,,２０統計区,84,93,74
畝田町,,２０統計区,11,13,15
畝田東１丁目,,２０統計区,237,250,265
畝田東２丁目,,２０統計区,592,634,646
畝田東３丁目,,２０統計区,238,267,254
畝田東４丁目,,２０統計区,80,102,103
畝田中１丁目,,２０統計区,274,301,304
畝田中２丁目,,２０統計区,387,414,445
畝田中３丁目,,２０統計区,108,130,153
畝田中４丁目,,２０統計区,370,401,390
畝田西１丁目,,２０統計区,269,280,306
畝田西２丁目,,２０統計区,229,220,238
畝田西３丁目,,２０統計区,259,275,303
畝田西４丁目,,２０統計区,296,275,347
元菊町,,２１統計区,445,342,383
大和町,,２１統計区,99,96,99
大豆田本町,,２１統計区,391,368,355
向中町,南広岡町を合算,２１統計区,41,34,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,222,222,194
長田１丁目,,２１統計区,86,88,83
長田２丁目,,２１統計区,509,487,487
中橋町,,２１統計区,171,150,172
二口町,,２１統計区,540,557,554
若宮町,,２１統計区,417,428,470
若宮１丁目,,２１統計区,205,219,189
若宮２丁目,,２１統計区,176,190,207
薬師堂町,,２１統計区,178,217,180
出雲町,,２１統計区,441,496,473
桜田町１丁目,,２１統計区,199,192,223
桜田町２丁目,,２１統計区,77,84,104
桜田町３丁目,,２１統計区,180,163,182
示野中町１丁目,,２１統計区,125,129,133
示野中町２丁目,,２１統計区,83,84,73
示野町,,２１統計区,533,656,656
戸板１丁目,,２１統計区,86,117,115
戸板２丁目,,２１統計区,116,178,172
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,38,47,54
戸板５丁目,,２１統計区,104,169,167
二ツ屋町,,２１統計区,75,82,71
二宮町,,２１統計区,117,111,126
北町,,２１統計区,686,633,655
藤江南１丁目,,２１統計区,213,209,225
藤江南２丁目,,２１統計区,119,119,95
藤江南３丁目,,２１統計区,294,286,258
藤江北１丁目,,２１統計区,204,185,181
藤江北２丁目,,２１統計区,203,231,242
藤江北３丁目,,２１統計区,185,205,185
藤江北４丁目,,２１統計区,159,163,171
醒ケ井町,,２２統計区,27,24,23
長田町,,２２統計区,67,62,47
七ツ屋町,,２２統計区,201,185,172
広岡１丁目,,２２統計区,273,247,266
広岡２丁目,,２２統計区,310,260,324
広岡３丁目,,２２統計区,18,17,9
駅西本町１丁目,,２２統計区,659,643,637
駅西本町２丁目,,２２統計区,243,235,207
駅西本町３丁目,,２２統計区,389,359,349
駅西本町４丁目,,２２統計区,19,18,19
駅西本町５丁目,,２２統計区,154,147,162
駅西本町６丁目,,２２統計区,239,244,261
西念１丁目,,２２統計区,344,300,348
西念２丁目,,２２統計区,705,702,653
西念３丁目,,２２統計区,508,512,507
西念４丁目,,２２統計区,272,219,240
北安江１丁目,,２２統計区,739,570,562
北安江２丁目,,２２統計区,432,415,404
北安江３丁目,,２２統計区,313,298,290
北安江４丁目,,２２統計区,749,763,762
駅西新町１丁目,,２２統計区,520,564,637
駅西新町２丁目,,２２統計区,298,284,275
駅西新町３丁目,,２２統計区,189,200,241
北間町,,２３統計区,153,203,191
須崎町,湊３丁目を合算,２３統計区,134,159,153
蚊爪町,,２３統計区,135,159,189
湊１丁目,,２３統計区,49,44,36
湊２丁目,,２３統計区,257,315,280
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,209,233,259
大河端西１丁目,,２３統計区,44,72,73
大河端西２丁目,,２３統計区,119,194,197
南新保町,,２３統計区,584,622,689
御供田町,,２３統計区,562,670,705
近岡町,,２３統計区,1021,1167,1216
弓取町,,２３統計区,271,306,339
三ツ屋町,,２３統計区,417,411,448
三口町,,２３統計区,763,984,1010
割出町,,２３統計区,1148,1166,1239
問屋町１丁目,,２３統計区,15,13,17
問屋町２丁目,,２３統計区,8,10,9
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,400,466,495
直江東１丁目,,２３統計区,60,95,93
直江東２丁目,,２３統計区,155,217,233
直江西１丁目,,２３統計区,44,62,54
直江南１丁目,,２３統計区,44,55,55
直江南２丁目,,２３統計区,91,105,112
直江北１丁目,,２３統計区,285,372,364
三浦町,,２３統計区,82,99,88
諸江町,,２３統計区,585,511,675
諸江町上丁,,２３統計区,804,824,856
諸江町中丁,,２３統計区,993,1062,1054
諸江町下丁,,２３統計区,1007,1102,1136
鞍月３丁目,,２３統計区,135,127,123
鞍月４丁目,,２３統計区,133,132,155
鞍月５丁目,,２３統計区,226,228,208
鞍月東１丁目,,２３統計区,90,58,59
鞍月東２丁目,,２３統計区,52,45,39
西都１丁目,,２３統計区,165,145,169
西都２丁目,,２３統計区,180,214,189
大友町,,２３統計区,73,89,99
大友１丁目,,２３統計区,329,370,397
大友２丁目,,２３統計区,143,168,173
大友３丁目,,２３統計区,31,33,35
戸水１丁目,,２３統計区,375,436,459
戸水２丁目,,２３統計区,17,18,18
沖町,,２４統計区,91,102,111
磯部町,,２４統計区,118,162,157
松寺町,,２４統計区,463,476,575
田中町,,２４統計区,105,111,127
宮保町,,２４統計区,67,80,83
三池町,,２４統計区,420,466,460
三池新町,,２４統計区,271,425,427
三池栄町,,２４統計区,261,394,357
高柳町,,２４統計区,917,1026,1068
北寺町,,２４統計区,312,353,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,254,312,315
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,362,443,443
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,131,142,162
木越町,,２４統計区,221,256,284
木越１丁目,,２４統計区,461,491,541
木越２丁目,,２４統計区,360,410,451
木越３丁目,,２４統計区,200,235,243
千木町,,２４統計区,546,597,655
千木１丁目,,２４統計区,165,194,191
疋田町,,２４統計区,354,378,431
疋田１丁目,,２４統計区,317,380,391
疋田２丁目,,２４統計区,302,308,276
疋田３丁目,,２４統計区,96,92,101
横枕町,,２４統計区,300,330,326
福久町,,２４統計区,540,622,612
福久東１丁目,,２４統計区,45,39,48
福久１丁目,,２４統計区,178,233,233
福久２丁目,,２４統計区,38,55,58
荒屋町,,２４統計区,286,322,372
荒屋１丁目,,２４統計区,158,139,137
金市町,,２４統計区,255,277,289
大場町,,２５統計区,413,464,487
八田町,,２５統計区,534,599,570
才田町,,２５統計区,222,273,297
湖陽１丁目,,２５統計区,169,188,198
湖陽２丁目,,２５統計区,157,190,182
みずき１丁目,,２５統計区,260,342,363
みずき２丁目,,２５統計区,216,301,297
みずき３丁目,,２５統計区,261,388,366
みずき４丁目,,２５統計区,199,289,336
今町,,２５統計区,240,301,323
二日市町,,２５統計区,148,169,185
岸川町,,２５統計区,196,190,218
利屋町,,２５統計区,419,454,445
弥勒町,,２５統計区,293,321,345
南森本町,,２５統計区,1149,1437,1549
