﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,十三間町,170,84,86,1,0,1,0,1,0,1,5,5,8,6,2,7,6,5,5,4,2,6,6,8,4,11,6,6,3,5,4,5,7,5,7,2,10,5,11,121,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,十三間町中丁,82,40,42,0,0,0,0,1,0,0,1,0,1,4,5,4,3,4,1,0,2,3,3,1,4,3,2,2,4,7,5,3,3,5,3,2,1,1,4,51,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大工町,45,21,24,0,0,0,0,0,1,1,1,1,0,3,4,1,1,2,0,0,0,1,3,1,3,3,2,1,0,2,1,1,1,0,0,2,3,2,4,15,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,柿木畠,33,18,15,0,0,0,0,0,0,0,0,0,0,3,1,2,0,3,0,2,0,0,0,3,1,0,1,1,2,2,3,0,2,1,1,0,1,1,3,25,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,木倉町,51,25,26,0,0,0,0,0,0,2,0,1,0,1,0,0,0,2,2,0,0,0,0,1,3,2,1,1,4,4,4,5,3,2,3,3,3,1,3,33,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,片町１丁目,251,112,139,5,3,3,7,3,5,0,6,6,1,5,5,5,4,6,12,9,8,14,8,8,14,8,9,8,7,4,9,7,11,7,10,9,6,5,14,147,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,片町２丁目,359,175,184,1,1,3,2,3,3,4,3,6,5,4,7,7,9,9,5,11,8,14,14,19,10,17,14,14,18,16,11,16,21,12,11,11,19,8,23,231,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,香林坊１丁目,30,19,11,1,0,0,0,0,0,0,0,1,0,0,2,3,1,3,0,2,0,1,3,4,2,3,2,0,0,0,0,0,0,1,0,0,1,0,0,22,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,香林坊２丁目,136,63,73,0,1,3,2,3,1,1,1,2,0,1,4,4,2,1,1,5,5,2,5,4,5,5,1,8,10,2,7,7,9,4,4,4,6,7,9,77,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,高岡町,619,272,347,6,4,12,10,15,9,11,19,12,11,9,10,18,3,7,14,19,26,24,18,19,30,20,30,17,17,18,19,20,28,14,31,19,30,12,38,330,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,武蔵町,561,260,301,8,6,14,5,7,8,6,7,13,11,13,9,20,18,11,12,16,16,18,16,18,28,14,18,15,22,22,25,19,14,10,31,23,25,13,30,329,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下堤町,80,32,48,0,1,0,0,0,0,0,0,1,2,3,3,1,2,4,0,0,2,3,2,1,3,4,2,1,8,6,8,1,2,5,6,2,3,0,4,56,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,博労町,48,26,22,2,1,0,0,1,0,2,0,3,1,0,1,4,1,2,3,2,3,0,2,4,0,0,1,0,2,2,0,0,1,1,2,2,1,1,3,31,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上近江町,28,11,17,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,2,2,1,2,1,2,1,0,0,2,1,2,4,0,2,18,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下近江町,38,15,23,3,0,0,0,0,0,0,0,0,1,1,0,2,3,1,3,1,0,1,1,0,1,2,1,2,3,1,3,0,2,0,0,0,2,1,3,21,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,十間町,139,64,75,3,3,1,1,2,1,4,2,2,1,2,1,3,0,1,2,5,5,5,6,6,4,7,6,1,6,2,6,8,6,6,13,5,5,1,7,77,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下松原町,87,37,50,0,5,2,4,3,1,0,0,1,0,0,1,1,1,2,1,5,7,2,3,4,7,3,4,4,3,4,2,2,4,2,2,0,4,2,1,46,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西町３番丁,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)西町４番丁に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西町４番丁,57,30,27,0,1,0,2,1,0,2,0,0,1,3,1,0,1,3,2,2,2,2,0,2,3,6,0,5,4,0,1,1,0,0,3,2,2,1,4,37,西町３番丁を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,西町藪ノ内通,21,8,13,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,0,0,0,1,4,1,2,3,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,尾山町,422,186,236,4,3,6,5,3,5,12,7,4,9,2,4,6,4,5,4,10,13,15,13,16,18,12,23,18,9,12,25,21,26,17,23,13,21,10,24,237,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,南町,40,19,21,2,2,1,0,0,0,0,0,0,1,2,3,1,2,2,1,2,0,2,0,2,3,1,0,0,0,1,0,2,2,0,4,1,0,0,3,28,上堤町を合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上堤町,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,(x)南町に合算,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長町１丁目,481,204,277,11,13,8,21,18,8,11,12,8,6,6,10,8,5,5,7,11,16,12,17,14,13,17,23,10,10,7,19,18,25,18,19,8,20,14,33,296,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長町２丁目,433,188,245,7,5,3,5,3,6,2,6,10,11,11,12,10,9,15,15,9,8,8,10,10,20,13,12,20,17,19,21,13,14,15,23,8,22,12,29,253,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長町３丁目,875,401,474,9,14,10,14,21,18,10,22,27,45,18,27,14,18,21,16,25,21,31,29,42,42,36,26,20,20,33,21,25,29,27,37,19,31,13,44,501,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,中央通町,859,396,463,10,5,6,14,19,15,12,11,18,18,12,12,17,20,22,20,26,29,30,33,32,41,32,40,26,32,27,26,29,35,36,39,18,31,24,42,467,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長土塀１丁目,674,331,343,9,4,8,12,14,12,11,12,20,15,26,16,13,12,20,16,22,25,17,20,23,20,31,26,16,25,25,26,26,22,18,22,13,17,19,41,362,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長土塀２丁目,806,388,418,17,8,18,15,11,11,12,18,22,16,29,31,10,13,21,22,26,32,37,31,27,36,27,25,25,12,22,26,28,27,19,37,22,21,15,37,432,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,長土塀３丁目,946,479,467,12,12,16,17,14,12,21,23,22,16,37,21,23,21,29,24,37,28,35,37,31,36,38,36,37,35,30,23,27,40,36,35,18,17,16,34,487,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,三社町,477,235,242,9,3,8,10,9,9,16,7,9,5,10,7,13,10,15,16,15,15,23,18,17,20,14,25,18,18,8,10,15,11,11,20,10,16,15,22,258,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,昭和町,573,270,303,9,3,9,8,16,8,13,8,12,19,26,22,18,23,16,15,11,16,19,33,32,22,30,31,15,16,9,17,15,12,8,18,9,15,3,17,333,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,芳斉１丁目,1014,460,554,15,9,17,17,20,26,14,21,22,19,33,22,18,22,27,33,31,36,39,37,33,39,29,32,37,41,34,35,32,41,20,46,21,27,18,51,502,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,芳斉２丁目,788,416,372,8,8,11,10,12,10,14,12,33,16,44,30,37,21,24,31,30,17,32,26,25,18,15,16,23,28,24,30,25,29,30,20,13,18,16,32,499,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,玉川町,838,371,467,14,16,18,21,24,18,11,15,13,14,14,11,12,18,21,28,26,28,34,37,35,51,29,28,24,29,22,22,19,28,17,39,21,33,17,31,427,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,六枚町,55,33,22,0,0,0,0,1,0,4,2,3,2,5,3,0,1,1,1,2,2,3,1,3,2,1,0,2,1,0,3,3,0,0,1,3,2,2,1,43,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,尾張町１丁目,877,374,503,9,12,10,9,8,6,8,13,13,23,11,22,17,13,12,18,20,23,18,26,28,39,38,47,42,48,43,42,24,35,34,54,17,36,22,37,532,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,尾張町２丁目,359,172,187,2,1,6,6,4,4,5,6,7,11,8,7,8,9,5,2,8,10,14,12,17,16,10,15,13,10,15,15,15,13,14,14,12,14,9,22,221,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,主計町,23,10,13,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,3,0,0,2,1,1,2,0,0,3,1,0,0,2,0,1,0,2,15,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,彦三町１丁目,963,430,533,6,12,17,5,23,18,23,15,18,22,20,13,11,18,13,14,17,22,30,40,34,42,37,30,30,39,31,40,38,51,33,56,27,29,22,67,497,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,彦三町２丁目,547,267,280,0,5,7,5,6,3,5,10,10,12,11,11,15,13,15,10,18,16,20,15,23,27,26,21,28,19,18,18,21,25,22,25,19,22,3,23,350,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,安江町,779,355,424,26,12,15,17,9,15,13,9,14,17,11,4,25,22,23,33,31,32,35,33,30,45,22,36,22,25,21,29,17,27,24,21,9,19,8,28,412,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,本町１丁目,970,412,558,13,15,24,26,19,23,12,13,13,16,8,16,8,13,20,27,28,32,35,44,34,37,32,29,28,41,27,38,31,43,39,47,20,36,21,62,518,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,本町２丁目,691,334,357,17,13,15,15,10,11,8,15,15,12,12,16,18,21,25,27,29,20,27,28,25,28,33,32,24,26,23,18,15,24,15,17,13,17,10,17,358,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,堀川町,636,304,332,4,7,7,8,12,10,11,8,14,21,21,17,4,15,16,11,16,16,24,21,30,18,23,26,16,22,30,21,27,23,21,19,14,27,14,42,371,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,堀川新町,216,102,114,6,6,5,2,3,1,4,5,6,3,5,4,4,8,9,6,5,7,6,11,12,14,16,11,8,8,4,4,1,7,2,6,1,4,5,7,114,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,袋町,137,53,84,0,1,2,3,4,1,1,3,2,0,2,5,0,3,5,3,5,5,5,6,5,6,2,7,3,7,4,7,2,8,3,3,5,8,3,8,91,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,下新町,55,28,27,0,0,2,0,1,1,0,0,0,0,2,0,0,0,1,2,2,2,2,1,1,3,3,0,2,1,1,3,4,4,3,3,2,3,2,4,24,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,此花町,618,297,321,6,8,10,10,8,5,7,5,9,21,22,22,18,18,20,16,21,18,20,23,26,17,30,23,16,26,25,18,17,12,11,23,16,25,15,31,390,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,笠市町,779,358,421,7,6,13,12,14,11,8,6,13,17,20,17,16,19,12,27,28,25,27,14,35,31,22,32,26,23,23,28,28,34,25,36,29,41,12,42,446,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,瓢箪町,863,405,458,10,7,14,7,17,15,14,19,12,13,19,15,10,10,18,14,20,21,26,24,40,34,27,28,17,32,30,44,40,39,40,50,30,34,21,52,439,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,丸の内,29,10,19,0,0,0,0,0,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,4,1,1,2,0,2,1,2,0,1,1,2,1,3,0,2,20,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,大手町,502,224,278,8,14,8,5,10,8,5,6,8,5,8,16,11,11,17,15,18,16,11,12,17,23,12,16,10,19,19,13,16,19,18,28,13,19,15,33,308,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,橋場町,578,241,337,8,3,9,6,12,4,7,10,8,14,8,14,9,15,8,7,17,15,18,25,22,22,14,19,17,17,17,12,8,29,22,27,16,24,21,74,351,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,材木町,1285,600,685,11,9,26,19,25,23,36,27,20,19,11,14,14,23,19,19,27,34,62,52,47,50,36,30,34,47,42,53,54,69,67,64,40,58,29,75,646,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,横山町,1046,485,561,18,8,12,17,35,16,19,21,23,22,25,20,22,15,22,24,32,38,38,39,31,38,33,26,43,44,27,33,28,39,33,53,20,47,24,61,554,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,兼六元町,600,273,327,6,4,12,11,10,7,12,8,9,9,17,16,13,11,7,20,20,15,19,25,23,19,11,19,18,24,25,26,21,29,24,29,17,19,9,36,322,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,小将町,253,108,145,2,5,4,5,2,2,3,3,3,9,3,6,4,7,7,4,4,5,3,8,7,8,13,13,9,6,8,11,5,12,14,19,13,7,4,15,135,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,兼六町,35,12,23,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,1,2,0,0,1,1,3,3,3,0,0,0,2,0,3,1,1,1,4,17,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,並木町,279,114,165,4,1,2,4,4,2,2,9,3,5,4,4,1,4,7,7,3,6,9,7,8,18,5,10,11,15,11,12,13,18,12,16,8,12,7,15,162,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,東兼六町,386,181,205,4,1,3,5,4,5,9,11,15,13,6,13,6,7,9,6,14,10,14,21,13,11,10,18,12,7,14,13,10,17,17,18,14,16,7,13,209,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,扇町,691,331,360,8,1,8,9,12,15,17,6,21,18,14,8,6,11,14,12,15,19,29,24,21,22,32,20,24,37,36,24,19,28,20,30,21,33,14,43,379,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,暁町,830,383,447,16,15,10,19,6,13,16,20,18,15,15,14,13,23,29,15,19,30,28,19,30,30,27,23,29,28,24,22,25,35,29,36,23,30,26,60,402,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,桜町,1130,549,581,18,15,22,19,22,24,24,22,56,22,29,25,18,28,37,27,35,36,39,33,45,39,30,30,31,42,29,29,39,55,33,46,17,41,25,48,584,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,天神町１丁目,796,382,414,8,7,17,15,15,21,27,15,40,36,19,22,11,11,16,24,27,19,31,37,33,23,23,19,25,30,19,27,19,23,19,32,17,24,16,29,411,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,天神町２丁目,828,393,435,5,8,12,12,16,12,16,21,35,20,19,18,13,19,24,22,29,21,25,28,37,36,26,23,18,27,26,27,24,29,25,40,29,31,14,41,408,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田井町,718,338,380,14,11,17,12,21,19,19,21,26,27,25,23,14,13,14,14,14,21,22,21,21,23,19,28,23,18,14,20,19,21,20,34,15,24,21,30,345,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,旭町１丁目,1308,689,619,13,19,21,26,29,29,51,29,168,84,53,45,31,20,28,29,30,36,34,34,46,34,20,34,26,39,33,32,36,41,36,35,20,19,14,34,716,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,旭町２丁目,933,486,447,6,9,17,6,11,15,32,34,148,105,38,36,30,17,20,17,20,23,15,26,27,22,24,18,10,19,16,22,24,27,22,22,19,12,7,17,614,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,旭町３丁目,903,472,431,5,6,5,7,17,8,31,21,153,90,40,54,21,20,21,16,15,12,15,21,29,26,17,20,13,17,20,22,30,25,20,29,16,21,4,16,607,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,鈴見台１丁目,192,103,89,5,0,2,4,5,3,7,3,16,8,9,3,6,5,7,11,7,5,8,10,5,6,3,10,8,2,3,3,6,4,1,4,3,4,2,4,103,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,鈴見台２丁目,800,372,428,12,12,13,16,17,12,23,18,18,15,14,17,17,14,17,18,24,17,33,32,22,25,28,24,21,24,22,30,24,27,36,46,17,34,14,47,395,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,鈴見台３丁目,459,225,234,10,6,7,15,14,8,8,4,12,13,11,8,7,11,9,14,17,13,18,14,15,15,15,15,8,9,13,24,30,20,13,17,12,18,6,10,212,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,鈴見台４丁目,377,178,199,7,3,6,3,5,11,13,11,10,8,2,2,7,10,7,6,8,6,15,15,11,11,5,8,12,10,8,12,10,21,26,25,16,15,10,22,168,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,鈴見台５丁目,408,198,210,7,4,8,5,10,10,5,10,8,4,9,9,2,5,7,6,8,6,19,20,19,21,15,12,13,13,12,12,14,23,23,16,11,15,8,19,187,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,鈴見町,234,122,112,4,5,4,8,7,4,8,6,18,4,5,2,3,6,3,6,8,6,13,9,11,7,7,8,4,7,4,6,7,7,8,6,4,5,4,10,102,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,若松町,1362,704,658,11,18,20,23,37,24,54,36,129,58,47,46,33,23,34,37,29,36,47,40,48,43,44,38,27,38,34,36,29,34,32,35,27,45,22,48,778,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,若松町１丁目,249,121,128,7,7,4,6,5,3,7,9,9,6,4,5,5,6,10,9,6,6,7,5,9,11,6,7,6,5,7,8,9,8,8,11,7,6,5,10,103,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,若松町２丁目,371,178,193,4,5,10,7,8,16,14,13,16,9,11,12,10,8,9,8,6,11,18,16,11,10,13,14,12,5,11,12,6,8,9,18,4,13,6,8,173,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,若松町３丁目,512,266,246,7,3,14,11,9,8,40,24,65,48,22,28,18,10,10,15,11,13,11,12,14,19,9,17,11,6,8,8,4,7,6,3,4,6,3,8,312,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,上若松町,193,100,93,0,1,5,1,5,2,5,7,22,19,10,6,7,3,5,5,3,2,7,5,5,10,3,8,3,2,2,4,6,6,9,5,2,5,1,2,125,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,もりの里１丁目,730,365,365,5,14,6,6,7,6,19,22,115,80,54,40,22,18,15,15,14,13,12,18,21,27,22,29,9,18,12,12,13,20,13,10,3,4,3,13,514,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,もりの里２丁目,542,272,270,5,5,7,7,14,11,21,24,76,60,21,13,12,10,11,14,14,14,18,17,19,25,7,13,6,8,12,6,8,13,11,7,5,7,5,16,346,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,もりの里３丁目,505,276,229,4,8,2,4,9,3,26,11,108,65,33,25,18,13,11,11,14,16,13,13,9,21,10,13,6,7,4,5,1,5,4,2,1,7,3,0,389,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上の里１丁目,361,182,179,10,15,14,7,19,16,12,17,19,15,12,13,20,16,10,13,19,19,17,17,8,10,8,7,5,0,1,1,3,3,2,5,2,2,1,3,147,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上の里２丁目,614,310,304,11,8,13,22,27,22,22,33,78,62,23,18,12,9,21,18,17,26,34,22,19,30,14,14,2,5,7,3,3,6,5,4,1,1,1,1,323,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上さくら１丁目,287,136,151,3,2,9,7,17,18,17,16,5,5,3,3,1,4,7,12,13,14,15,16,10,6,7,6,3,3,1,8,11,4,7,8,4,4,3,15,121,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上さくら２丁目,106,61,45,3,0,3,1,3,6,5,6,12,1,4,2,1,1,2,2,3,1,3,2,4,7,6,5,1,1,1,0,5,2,0,3,4,3,1,2,52,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上さくら３丁目,110,48,62,3,13,2,1,2,0,3,2,10,11,3,5,8,8,5,2,0,5,2,6,3,5,3,0,2,0,0,2,2,1,0,1,0,0,0,0,55,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上町,564,330,234,5,7,9,9,17,6,14,8,38,18,18,16,15,9,16,10,20,9,37,22,33,14,22,19,19,13,16,7,16,15,18,18,7,14,10,20,306,,,,,,,,,,,,
172014,,石川県金沢市,2024-03-31,田上１丁目,392,212,180,8,5,15,6,15,8,11,11,25,13,13,5,10,8,9,10,16,13,14,14,16,13,6,8,9,8,8,8,11,15,16,13,7,16,3,6,192,,,,,,,,,,,,
