﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
42,粟崎,3187,3493,6680,1596,1700,3296,50.08,48.67,49.34
43,大野,777,935,1712,423,439,862,54.44,46.95,50.35
44,戸板,4727,4698,9425,2282,2264,4546,48.28,48.19,48.23
45,西,2353,2268,4621,1169,1119,2288,49.68,49.34,49.51
46,金石,2992,3442,6434,1593,1698,3291,53.24,49.33,51.15
47,大徳,4706,4930,9636,2355,2414,4769,50.04,48.97,49.49
48,木曳野,5451,5858,11309,2620,2734,5354,48.06,46.67,47.34
49,二塚,3091,3077,6168,1405,1444,2849,45.45,46.93,46.19
50,松寺,930,1043,1973,518,553,1071,55.7,53.02,54.28
51,大浦,3165,3347,6512,1715,1727,3442,54.19,51.6,52.86
52,犀川,2078,2195,4273,1131,1149,2280,54.43,52.35,53.36
53,鴛原,39,51,90,32,43,75,82.05,84.31,83.33
54,駒帰,51,71,122,44,53,97,86.27,74.65,79.51
55,内川,430,489,919,194,196,390,45.12,40.08,42.44
56,湯涌,410,466,876,233,260,493,56.83,55.79,56.28
57,緑,3531,3867,7398,1612,1690,3302,45.65,43.7,44.63
58,額,3534,3980,7514,1900,2054,3954,53.76,51.61,52.62
59,四十万,3091,3334,6425,1579,1677,3256,51.08,50.3,50.68
60,扇台,3191,3588,6779,1651,1849,3500,51.74,51.53,51.63
61,押野,3130,3279,6409,1574,1610,3184,50.29,49.1,49.68
62,東押野,736,863,1599,418,462,880,56.79,53.53,55.03
63,上荒屋,3493,3753,7246,1653,1780,3433,47.32,47.43,47.38
64,西南部,2499,2668,5167,1200,1295,2495,48.02,48.54,48.29
65,若松,2999,2938,5937,1603,1566,3169,53.45,53.3,53.38
66,浅川,3348,3581,6929,1716,1756,3472,51.25,49.04,50.11
67,俵,146,175,321,105,95,200,71.92,54.29,62.31
68,医王山,257,311,568,194,203,397,75.49,65.27,69.89
69,東浅川,429,414,843,206,217,423,48.02,52.42,50.18
70,森本,2600,2844,5444,1349,1386,2735,51.88,48.73,50.24
71,大場,620,634,1254,335,333,668,54.03,52.52,53.27
72,八田,919,963,1882,542,539,1081,58.98,55.97,57.44
73,才田,322,364,686,187,225,412,58.07,61.81,60.06
74,花園,1048,1190,2238,570,639,1209,54.39,53.7,54.02
75,浅丘,19,17,36,14,13,27,73.68,76.47,75
76,上平,27,34,61,21,21,42,77.78,61.76,68.85
77,朝日,115,120,235,69,62,131,60,51.67,55.74
78,福畠,49,58,107,40,43,83,81.63,74.14,77.57
79,不動寺,983,1052,2035,534,553,1087,54.32,52.57,53.42
80,三谷,363,381,744,172,181,353,47.38,47.51,47.45
81,土子原,34,45,79,30,34,64,88.24,75.56,81.01
82,竹又,85,114,199,60,82,142,70.59,71.93,71.36
83,牧山,206,223,429,137,121,258,66.5,54.26,60.14
84,西金沢,1534,1651,3185,745,836,1581,48.57,50.64,49.64
