﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,136,123,128
飛梅町,,０６統計区,24,28,17
本多町１丁目,,０７統計区,407,340,385
本多町２丁目,,０７統計区,327,332,254
本多町３丁目,,０７統計区,169,132,165
菊川１丁目,,０７統計区,450,421,469
菊川２丁目,,０７統計区,466,404,499
幸町,,０７統計区,593,518,580
錦町,,０８統計区,209,207,235
舘町,,０８統計区,60,72,87
舘山町,,０８統計区,31,35,46
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,318,369,390
涌波２丁目,,０８統計区,279,302,286
涌波３丁目,,０８統計区,237,247,288
涌波４丁目,,０８統計区,385,427,421
花里町,,０８統計区,136,137,172
大桑新町,,０８統計区,47,51,50
三口新町１丁目,,０８統計区,751,617,722
三口新町２丁目,,０８統計区,169,194,224
三口新町３丁目,,０８統計区,381,350,387
三口新町４丁目,,０８統計区,319,334,338
土清水１丁目,,０８統計区,300,351,353
土清水２丁目,,０８統計区,483,528,551
土清水３丁目,,０８統計区,215,227,214
笠舞１丁目,,０８統計区,449,471,521
笠舞２丁目,,０８統計区,583,535,650
笠舞３丁目,,０８統計区,380,338,380
笠舞本町１丁目,,０８統計区,340,334,400
笠舞本町２丁目,,０８統計区,450,486,527
城南１丁目,,０８統計区,354,305,358
城南２丁目,,０８統計区,682,614,721
永安町,,０８統計区,124,124,157
平和町１丁目,,０９統計区,117,119,73
平和町２丁目,,０９統計区,1228,818,1215
平和町３丁目,,０９統計区,458,458,442
大桑町,,０９統計区,960,847,1110
西大桑町,,０９統計区,345,391,421
つつじが丘,,０９統計区,307,324,371
長坂町,,０９統計区,64,37,32
長坂１丁目,,０９統計区,375,411,475
長坂２丁目,,０９統計区,385,440,460
長坂３丁目,,０９統計区,316,356,380
長坂台,,０９統計区,350,369,424
大桑１丁目,,０９統計区,151,185,176
大桑２丁目,,０９統計区,166,201,217
大桑３丁目,,０９統計区,8,7,12
野田町,,０９統計区,597,604,173
野田１丁目,,０９統計区,86,133,145
野田２丁目,,０９統計区,243,343,362
野田３丁目,,０９統計区,113,160,172
野田４丁目,,０９統計区,106,113,139
泉野町１丁目,,１０統計区,266,294,344
泉野町２丁目,,１０統計区,452,402,507
泉野町３丁目,,１０統計区,358,367,437
泉野町４丁目,,１０統計区,385,386,448
泉野町５丁目,,１０統計区,258,326,347
泉野町６丁目,,１０統計区,312,348,387
若草町,,１０統計区,553,546,655
緑が丘,,１０統計区,539,635,737
泉野出町１丁目,,１０統計区,361,419,498
泉野出町２丁目,,１０統計区,222,285,311
泉野出町３丁目,,１０統計区,168,190,204
泉野出町４丁目,,１０統計区,184,212,246
清川町,,１１統計区,121,93,129
法島町,,１１統計区,451,482,554
十一屋町,,１１統計区,289,288,329
寺町１丁目,,１１統計区,360,308,408
寺町２丁目,,１１統計区,346,319,355
寺町３丁目,,１１統計区,301,257,323
寺町４丁目,,１１統計区,348,333,375
寺町５丁目,,１１統計区,284,272,333
野町１丁目,,１２統計区,193,138,174
野町２丁目,,１２統計区,606,463,555
野町３丁目,,１２統計区,455,417,495
野町４丁目,,１２統計区,181,155,172
野町５丁目,,１２統計区,252,248,204
増泉１丁目,,１２統計区,597,459,558
増泉２丁目,,１２統計区,465,403,444
増泉３丁目,,１２統計区,651,570,598
増泉４丁目,,１２統計区,330,284,288
増泉５丁目,,１２統計区,267,239,254
神田１丁目,,１２統計区,391,386,424
神田２丁目,,１２統計区,253,236,225
御影町,,１２統計区,432,382,418
中村町,,１２統計区,669,555,598
白菊町,,１２統計区,342,257,321
千日町,,１２統計区,216,164,218
糸田新町,,１２統計区,389,376,405
弥生１丁目,,１３統計区,438,450,494
弥生２丁目,,１３統計区,420,438,490
弥生３丁目,,１３統計区,170,168,187
泉が丘１丁目,,１３統計区,557,647,755
泉が丘２丁目,,１３統計区,779,770,870
有松１丁目,,１３統計区,212,199,260
有松２丁目,,１３統計区,766,674,755
有松３丁目,,１３統計区,129,133,143
有松４丁目,,１３統計区,252,286,319
有松５丁目,,１３統計区,84,100,100
泉１丁目,,１３統計区,218,212,244
泉２丁目,,１３統計区,496,440,529
泉３丁目,,１３統計区,356,338,361
久安１丁目,,１４統計区,386,423,465
久安２丁目,,１４統計区,139,170,179
久安３丁目,,１４統計区,366,385,389
久安４丁目,,１４統計区,358,358,391
久安５丁目,,１４統計区,466,493,544
久安６丁目,,１４統計区,204,212,221
横川１丁目,,１４統計区,404,418,337
横川２丁目,,１４統計区,408,441,450
横川３丁目,,１４統計区,276,299,324
横川４丁目,,１４統計区,203,241,236
横川５丁目,,１４統計区,544,552,586
横川６丁目,,１４統計区,156,152,150
横川７丁目,,１４統計区,4,5,6
三馬１丁目,,１４統計区,390,440,483
三馬２丁目,,１４統計区,268,307,320
三馬３丁目,,１４統計区,354,367,367
泉本町１丁目,,１４統計区,434,494,521
泉本町２丁目,,１４統計区,285,315,328
泉本町３丁目,,１４統計区,134,129,154
泉本町４丁目,,１４統計区,515,507,513
泉本町５丁目,,１４統計区,416,324,424
泉本町６丁目,,１４統計区,256,215,253
泉本町７丁目,,１４統計区,109,135,155
西泉１丁目,,１４統計区,316,308,338
西泉２丁目,,１４統計区,256,285,301
西泉３丁目,,１４統計区,194,165,216
西泉４丁目,,１４統計区,207,208,211
西泉５丁目,,１４統計区,144,142,120
西泉６丁目,,１４統計区,299,323,310
米泉町１丁目,,１４統計区,97,109,108
米泉町２丁目,,１４統計区,257,273,292
米泉町３丁目,,１４統計区,367,410,421
米泉町４丁目,,１４統計区,241,264,292
米泉町５丁目,,１４統計区,162,160,174
米泉町６丁目,,１４統計区,290,328,315
米泉町７丁目,,１４統計区,145,153,173
米泉町８丁目,,１４統計区,350,282,370
米泉町９丁目,,１４統計区,279,282,301
米泉町１０丁目,,１４統計区,332,355,405
押野１丁目,,１４統計区,421,415,489
押野２丁目,,１４統計区,327,356,400
押野３丁目,,１４統計区,283,305,335
富樫１丁目,,１５統計区,324,289,366
富樫２丁目,,１５統計区,480,468,521
富樫３丁目,,１５統計区,138,141,164
寺地１丁目,,１５統計区,284,329,369
寺地２丁目,,１５統計区,241,271,272
伏見台１丁目,,１５統計区,196,203,218
伏見台２丁目,,１５統計区,123,100,118
伏見台３丁目,,１５統計区,235,248,265
伏見新町,,１５統計区,207,173,204
山科町,,１５統計区,348,330,356
山科１丁目,,１５統計区,336,332,384
山科２丁目,,１５統計区,214,243,256
山科３丁目,,１５統計区,331,311,369
高尾町,,１５統計区,174,190,220
高尾１丁目,,１５統計区,120,108,157
高尾２丁目,,１５統計区,244,273,307
高尾３丁目,,１５統計区,114,127,131
高尾南１丁目,,１５統計区,222,209,236
高尾南２丁目,,１５統計区,241,276,300
高尾南３丁目,,１５統計区,283,296,294
高尾台１丁目,,１５統計区,479,517,532
高尾台２丁目,,１５統計区,379,428,404
高尾台３丁目,,１５統計区,278,354,325
高尾台４丁目,,１５統計区,198,213,182
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,17,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,254,257,249
窪２丁目,,１５統計区,294,315,323
窪３丁目,,１５統計区,504,516,599
窪４丁目,,１５統計区,375,403,401
窪５丁目,,１５統計区,594,573,598
窪６丁目,,１５統計区,338,321,328
窪７丁目,,１５統計区,251,249,270
円光寺１丁目,,１５統計区,341,285,366
円光寺２丁目,,１５統計区,375,360,434
円光寺３丁目,,１５統計区,512,478,571
円光寺本町,,１５統計区,317,339,296
額新町１丁目,,１６統計区,357,322,414
額新町２丁目,,１６統計区,463,374,498
光が丘１丁目,,１６統計区,406,341,453
光が丘２丁目,,１６統計区,381,387,439
光が丘３丁目,,１６統計区,373,336,444
額谷町,,１６統計区,70,83,98
額谷１丁目,,１６統計区,127,166,174
額谷２丁目,,１６統計区,102,117,123
額谷３丁目,,１６統計区,205,236,260
四十万町,,１６統計区,869,1112,1128
四十万３丁目,,１６統計区,422,482,493
四十万４丁目,,１６統計区,330,374,387
四十万５丁目,,１６統計区,225,272,273
四十万６丁目,,１６統計区,148,168,170
南四十万１丁目,,１６統計区,184,217,265
南四十万２丁目,,１６統計区,250,243,255
南四十万３丁目,,１６統計区,151,175,176
しじま台１丁目,,１６統計区,116,131,137
しじま台２丁目,,１６統計区,365,386,404
三十苅町,,１６統計区,662,715,766
額乙丸町,,１６統計区,604,692,774
大額町,,１６統計区,108,113,115
大額１丁目,,１６統計区,454,520,563
大額２丁目,,１６統計区,217,217,243
大額３丁目,,１６統計区,370,391,418
額新保１丁目,,１６統計区,546,547,532
額新保２丁目,,１６統計区,295,325,339
額新保３丁目,,１６統計区,270,308,303
馬替１丁目,,１６統計区,165,182,191
馬替２丁目,,１６統計区,420,488,524
馬替３丁目,,１６統計区,449,461,497
本江町,,１７統計区,275,262,283
新神田１丁目,,１７統計区,590,550,620
新神田２丁目,,１７統計区,252,261,280
新神田３丁目,,１７統計区,167,172,194
新神田４丁目,,１７統計区,132,123,133
新神田５丁目,,１７統計区,58,47,48
糸田１丁目,,１７統計区,265,267,272
糸田２丁目,,１７統計区,286,301,286
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,297,300,304
間明町２丁目,,１７統計区,387,372,412
進和町,,１７統計区,72,73,66
高畠１丁目,,１７統計区,604,680,699
高畠２丁目,,１７統計区,343,370,385
高畠３丁目,,１７統計区,318,328,346
米丸町,,１７統計区,186,212,218
入江１丁目,,１７統計区,497,526,521
入江２丁目,,１７統計区,305,291,281
入江３丁目,,１７統計区,278,278,271
東力町,,１７統計区,167,188,205
東力１丁目,,１７統計区,282,340,332
東力２丁目,,１７統計区,170,183,206
東力３丁目,,１７統計区,235,246,276
東力４丁目,,１７統計区,304,313,330
玉鉾町,,１７統計区,150,163,178
玉鉾１丁目,,１７統計区,239,261,282
玉鉾２丁目,,１７統計区,446,523,528
玉鉾３丁目,,１７統計区,230,267,267
玉鉾４丁目,,１７統計区,106,136,142
玉鉾５丁目,,１７統計区,193,247,247
保古町,,１７統計区,96,113,120
保古１丁目,,１７統計区,386,377,384
保古２丁目,,１７統計区,237,230,268
保古３丁目,,１７統計区,258,267,296
松島１丁目,,１７統計区,12,16,9
松島２丁目,,１７統計区,209,201,165
松島３丁目,,１７統計区,165,161,176
黒田１丁目,,１７統計区,430,483,495
黒田２丁目,,１７統計区,508,536,599
西金沢新町,,１７統計区,343,388,409
西金沢１丁目,,１７統計区,124,140,135
西金沢２丁目,,１７統計区,219,236,242
西金沢３丁目,,１７統計区,492,526,566
西金沢４丁目,,１７統計区,488,590,606
西金沢５丁目,,１７統計区,170,203,205
八日市出町,,１７統計区,613,675,746
八日市１丁目,,１７統計区,646,713,740
八日市２丁目,,１７統計区,1012,1186,1182
八日市３丁目,,１７統計区,504,567,620
八日市４丁目,,１７統計区,412,439,481
八日市５丁目,,１７統計区,437,470,498
新保本１丁目,,１７統計区,505,566,599
新保本２丁目,,１７統計区,593,694,711
新保本３丁目,,１７統計区,190,244,217
新保本４丁目,,１７統計区,46,48,32
新保本５丁目,,１７統計区,168,202,197
古府町,,１７統計区,464,494,523
古府１丁目,,１７統計区,327,274,279
古府２丁目,,１７統計区,422,446,417
古府３丁目,,１７統計区,82,96,90
上安原１丁目,,１８統計区,254,345,314
上安原２丁目,,１８統計区,307,387,371
中屋１丁目,,１８統計区,197,226,257
中屋２丁目,,１８統計区,213,279,252
神野町,,１８統計区,393,368,348
神野１丁目,,１８統計区,125,130,119
神野２丁目,,１８統計区,223,274,278
神野３丁目,,１８統計区,135,177,194
南塚町,,１８統計区,76,86,89
北塚町,,１８統計区,310,310,337
稚日野町,,１８統計区,153,163,139
専光寺町,,１８統計区,858,1076,1017
佐奇森町,,１８統計区,84,101,104
赤土町,,１８統計区,231,264,283
二ツ寺町,,１８統計区,37,51,52
袋畠町,,１８統計区,35,46,45
上安原町,,１８統計区,119,137,157
上安原南,,１８統計区,108,142,139
中屋町,,１８統計区,64,77,98
中屋南,,１８統計区,225,312,295
福増町,,１８統計区,795,924,915
打木町,,１８統計区,294,378,385
下安原町,,１８統計区,230,307,347
豊穂町,,１８統計区,69,88,89
みどり１丁目,,１８統計区,567,543,639
みどり２丁目,,１８統計区,711,594,717
みどり３丁目,,１８統計区,203,225,220
森戸１丁目,,１８統計区,193,207,206
森戸２丁目,,１８統計区,86,106,102
矢木１丁目,,１８統計区,241,266,267
矢木２丁目,,１８統計区,482,522,534
矢木３丁目,,１８統計区,259,303,320
上荒屋１丁目,,１８統計区,236,187,227
上荒屋２丁目,,１８統計区,267,282,324
上荒屋３丁目,,１８統計区,273,298,303
上荒屋４丁目,,１８統計区,310,285,372
上荒屋５丁目,,１８統計区,567,588,633
上荒屋６丁目,,１８統計区,381,410,439
上荒屋７丁目,,１８統計区,235,314,277
上荒屋８丁目,,１８統計区,368,228,335
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1066,1189,1257
粟崎町１丁目,,１９統計区,142,171,171
粟崎町２丁目,,１９統計区,678,734,760
粟崎町３丁目,,１９統計区,752,756,896
粟崎町４丁目,,１９統計区,630,687,732
粟崎町５丁目,,１９統計区,99,93,84
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,227,249,282
金石東１丁目,,１９統計区,338,287,337
金石東２丁目,,１９統計区,284,289,353
金石東３丁目,,１９統計区,174,178,224
金石西１丁目,,１９統計区,281,305,347
金石西２丁目,,１９統計区,125,124,143
金石西３丁目,,１９統計区,49,52,63
金石西４丁目,,１９統計区,147,164,168
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,29,31
金石味噌??屋町,,１９統計区,51,55,60
金石新町,,１９統計区,45,33,51
金石今町,,１９統計区,41,42,31
金石海禅寺町,,１９統計区,54,60,51
金石下寺町,,１９統計区,27,31,40
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,18,21,24
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,66,90,77
金石北１丁目,,１９統計区,326,338,372
金石北２丁目,,１９統計区,325,346,385
金石北３丁目,,１９統計区,311,364,427
金石北４丁目,,１９統計区,121,151,154
大野町１丁目,,１９統計区,39,37,43
大野町２丁目,,１９統計区,46,56,61
大野町３丁目,,１９統計区,45,34,62
大野町４丁目,,１９統計区,513,617,661
大野町５丁目,,１９統計区,48,50,53
大野町６丁目,,１９統計区,45,56,54
大野町７丁目,,１９統計区,72,84,91
松村町,,２０統計区,162,145,155
松村１丁目,,２０統計区,509,505,547
松村２丁目,,２０統計区,592,670,687
松村３丁目,,２０統計区,206,270,241
松村４丁目,,２０統計区,273,443,440
松村５丁目,,２０統計区,361,439,454
松村６丁目,,２０統計区,419,484,528
松村７丁目,,２０統計区,357,465,511
無量寺４丁目,,２０統計区,51,84,83
無量寺５丁目,,２０統計区,103,107,86
木曳野１丁目,,２０統計区,147,205,226
木曳野２丁目,,２０統計区,132,197,221
木曳野３丁目,,２０統計区,163,221,231
木曳野４丁目,,２０統計区,222,203,229
観音堂町,,２０統計区,738,819,887
普正寺町,,２０統計区,227,236,251
寺中町,,２０統計区,959,1010,1132
桂町,,２０統計区,780,886,897
無量寺町,,２０統計区,170,215,232
無量寺１丁目,,２０統計区,222,239,216
無量寺２丁目,,２０統計区,179,168,164
無量寺３丁目,,２０統計区,96,107,80
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,240,264,267
畝田東２丁目,,２０統計区,599,642,655
畝田東３丁目,,２０統計区,247,275,264
畝田東４丁目,,２０統計区,79,106,109
畝田中１丁目,,２０統計区,272,307,324
畝田中２丁目,,２０統計区,382,413,441
畝田中３丁目,,２０統計区,104,131,144
畝田中４丁目,,２０統計区,350,393,384
畝田西１丁目,,２０統計区,288,302,310
畝田西２丁目,,２０統計区,225,222,240
畝田西３丁目,,２０統計区,258,276,303
畝田西４丁目,,２０統計区,290,276,359
元菊町,,２１統計区,455,361,394
大和町,,２１統計区,98,93,107
大豆田本町,,２１統計区,390,371,349
向中町,南広岡町を合算,２１統計区,43,35,35
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,209,207,193
長田１丁目,,２１統計区,95,99,88
長田２丁目,,２１統計区,498,485,493
中橋町,,２１統計区,167,156,177
二口町,,２１統計区,540,560,564
若宮町,,２１統計区,421,419,468
若宮１丁目,,２１統計区,208,224,201
若宮２丁目,,２１統計区,172,187,205
薬師堂町,,２１統計区,173,218,174
出雲町,,２１統計区,442,512,463
桜田町１丁目,,２１統計区,197,195,219
桜田町２丁目,,２１統計区,77,80,102
桜田町３丁目,,２１統計区,182,166,189
示野中町１丁目,,２１統計区,114,124,131
示野中町２丁目,,２１統計区,89,95,71
示野町,,２１統計区,536,649,652
戸板１丁目,,２１統計区,81,106,111
戸板２丁目,,２１統計区,108,175,168
戸板３丁目,,２１統計区,22,31,38
戸板４丁目,,２１統計区,36,49,52
戸板５丁目,,２１統計区,100,165,164
二ツ屋町,,２１統計区,73,87,78
二宮町,,２１統計区,112,109,124
北町,,２１統計区,672,642,623
藤江南１丁目,,２１統計区,222,215,245
藤江南２丁目,,２１統計区,120,121,103
藤江南３丁目,,２１統計区,301,289,262
藤江北１丁目,,２１統計区,204,184,176
藤江北２丁目,,２１統計区,207,240,250
藤江北３丁目,,２１統計区,192,197,193
藤江北４丁目,,２１統計区,150,155,159
醒ケ井町,,２２統計区,28,25,26
長田町,,２２統計区,68,59,51
七ツ屋町,,２２統計区,200,180,170
広岡１丁目,,２２統計区,286,256,270
広岡２丁目,,２２統計区,317,286,325
広岡３丁目,,２２統計区,21,21,8
駅西本町１丁目,,２２統計区,643,629,596
駅西本町２丁目,,２２統計区,250,249,221
駅西本町３丁目,,２２統計区,393,364,350
駅西本町４丁目,,２２統計区,18,18,21
駅西本町５丁目,,２２統計区,149,144,159
駅西本町６丁目,,２２統計区,241,249,259
西念１丁目,,２２統計区,346,303,353
西念２丁目,,２２統計区,694,695,658
西念３丁目,,２２統計区,512,519,518
西念４丁目,,２２統計区,270,228,241
北安江１丁目,,２２統計区,722,569,548
北安江２丁目,,２２統計区,420,404,406
北安江３丁目,,２２統計区,307,298,293
北安江４丁目,,２２統計区,743,763,759
駅西新町１丁目,,２２統計区,504,562,620
駅西新町２丁目,,２２統計区,306,294,286
駅西新町３丁目,,２２統計区,194,206,238
北間町,,２３統計区,158,207,194
須崎町,湊３丁目を合算,２３統計区,135,163,152
蚊爪町,,２３統計区,133,157,189
湊１丁目,,２３統計区,48,41,38
湊２丁目,,２３統計区,259,316,283
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,15,15,0
大河端町,,２３統計区,213,236,267
大河端西１丁目,,２３統計区,46,72,72
大河端西２丁目,,２３統計区,120,197,200
南新保町,,２３統計区,588,640,697
御供田町,,２３統計区,530,645,674
近岡町,,２３統計区,1020,1166,1213
弓取町,,２３統計区,266,309,339
三ツ屋町,,２３統計区,427,421,471
三口町,,２３統計区,749,964,1005
割出町,,２３統計区,1161,1185,1264
問屋町１丁目,,２３統計区,18,14,19
問屋町２丁目,,２３統計区,9,13,10
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,422,481,513
直江東１丁目,,２３統計区,59,91,89
直江東２丁目,,２３統計区,151,206,228
直江西１丁目,,２３統計区,43,57,53
直江南１丁目,,２３統計区,45,58,56
直江南２丁目,,２３統計区,84,95,99
直江北１丁目,,２３統計区,282,371,365
三浦町,,２３統計区,82,94,87
諸江町,,２３統計区,567,493,667
諸江町上丁,,２３統計区,800,852,861
諸江町中丁,,２３統計区,1007,1081,1076
諸江町下丁,,２３統計区,962,1073,1145
鞍月３丁目,,２３統計区,135,123,137
鞍月４丁目,,２３統計区,128,141,153
鞍月５丁目,,２３統計区,221,217,211
鞍月東１丁目,,２３統計区,84,48,58
鞍月東２丁目,,２３統計区,57,50,39
西都１丁目,,２３統計区,153,140,155
西都２丁目,,２３統計区,186,219,191
大友町,,２３統計区,72,88,101
大友１丁目,,２３統計区,324,375,397
大友２丁目,,２３統計区,139,161,172
大友３丁目,,２３統計区,31,33,34
戸水１丁目,,２３統計区,375,427,466
戸水２丁目,,２３統計区,25,22,23
沖町,,２４統計区,95,105,115
磯部町,,２４統計区,120,159,164
松寺町,,２４統計区,463,477,587
田中町,,２４統計区,104,115,130
宮保町,,２４統計区,69,83,83
三池町,,２４統計区,410,473,460
三池新町,,２４統計区,270,429,434
三池栄町,,２４統計区,257,388,357
高柳町,,２４統計区,916,1029,1070
北寺町,,２４統計区,303,359,372
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,249,302,321
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,354,438,439
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,136,147,164
木越町,,２４統計区,226,256,289
木越１丁目,,２４統計区,457,493,548
木越２丁目,,２４統計区,363,419,457
木越３丁目,,２４統計区,195,235,241
千木町,,２４統計区,541,602,670
千木１丁目,,２４統計区,152,175,174
疋田町,,２４統計区,355,385,440
疋田１丁目,,２４統計区,319,397,392
疋田２丁目,,２４統計区,308,321,285
疋田３丁目,,２４統計区,83,80,86
横枕町,,２４統計区,294,323,336
福久町,,２４統計区,537,626,617
福久東１丁目,,２４統計区,44,38,49
福久１丁目,,２４統計区,189,243,244
福久２丁目,,２４統計区,37,53,59
荒屋町,,２４統計区,281,319,362
荒屋１丁目,,２４統計区,157,155,142
金市町,,２４統計区,255,279,292
大場町,,２５統計区,404,462,487
八田町,,２５統計区,539,600,590
才田町,,２５統計区,218,276,298
湖陽１丁目,,２５統計区,169,191,197
湖陽２丁目,,２５統計区,156,192,186
みずき１丁目,,２５統計区,260,350,371
みずき２丁目,,２５統計区,213,304,296
みずき３丁目,,２５統計区,255,391,362
みずき４丁目,,２５統計区,196,288,334
今町,,２５統計区,235,297,320
二日市町,,２５統計区,155,170,191
岸川町,,２５統計区,191,186,216
利屋町,,２５統計区,430,474,461
弥勒町,,２５統計区,297,322,348
南森本町,,２５統計区,1141,1436,1547
北森本町,,２５統計区,175,193,213
忠縄町,,２５統計区,115,94,112
