﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
保古２丁目,,１７統計区,239,224,271
保古３丁目,,１７統計区,263,268,290
松島１丁目,,１７統計区,15,22,12
松島２丁目,,１７統計区,213,199,164
松島３丁目,,１７統計区,168,166,175
黒田１丁目,,１７統計区,422,476,485
黒田２丁目,,１７統計区,511,547,594
西金沢新町,,１７統計区,341,392,403
西金沢１丁目,,１７統計区,123,140,138
西金沢２丁目,,１７統計区,220,237,236
西金沢３丁目,,１７統計区,494,528,577
西金沢４丁目,,１７統計区,482,581,597
西金沢５丁目,,１７統計区,170,195,203
八日市出町,,１７統計区,610,659,737
八日市１丁目,,１７統計区,628,698,728
八日市２丁目,,１７統計区,1017,1183,1184
八日市３丁目,,１７統計区,508,562,623
八日市４丁目,,１７統計区,414,437,485
八日市５丁目,,１７統計区,444,484,510
新保本１丁目,,１７統計区,506,569,594
新保本２丁目,,１７統計区,594,688,695
新保本３丁目,,１７統計区,192,238,219
新保本４丁目,,１７統計区,42,44,28
新保本５丁目,,１７統計区,167,202,196
古府町,,１７統計区,462,489,526
古府１丁目,,１７統計区,328,274,274
古府２丁目,,１７統計区,419,444,421
古府３丁目,,１７統計区,75,95,88
上安原１丁目,,１８統計区,255,343,313
上安原２丁目,,１８統計区,296,378,372
中屋１丁目,,１８統計区,183,212,241
中屋２丁目,,１８統計区,213,284,254
神野町,,１８統計区,397,370,354
神野１丁目,,１８統計区,122,133,117
神野２丁目,,１８統計区,225,274,285
神野３丁目,,１８統計区,132,171,192
南塚町,,１８統計区,75,86,87
北塚町,,１８統計区,305,308,338
稚日野町,,１８統計区,157,161,139
専光寺町,,１８統計区,839,1057,1001
佐奇森町,,１８統計区,82,99,101
赤土町,,１８統計区,226,259,276
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,123,139,159
上安原南,,１８統計区,108,140,142
中屋町,,１８統計区,64,77,98
中屋南,,１８統計区,229,314,296
福増町,,１８統計区,792,918,912
打木町,,１８統計区,292,376,374
下安原町,,１８統計区,230,310,338
豊穂町,,１８統計区,68,84,90
みどり１丁目,,１８統計区,554,530,628
みどり２丁目,,１８統計区,707,581,709
みどり３丁目,,１８統計区,203,227,218
森戸１丁目,,１８統計区,188,203,206
森戸２丁目,,１８統計区,85,107,105
矢木１丁目,,１８統計区,235,259,263
矢木２丁目,,１８統計区,484,518,543
矢木３丁目,,１８統計区,265,314,325
上荒屋１丁目,,１８統計区,238,189,230
上荒屋２丁目,,１８統計区,268,285,326
上荒屋３丁目,,１８統計区,267,289,301
上荒屋４丁目,,１８統計区,316,290,379
上荒屋５丁目,,１８統計区,554,578,629
上荒屋６丁目,,１８統計区,380,408,430
上荒屋７丁目,,１８統計区,241,327,277
上荒屋８丁目,,１８統計区,355,241,315
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1058,1178,1236
粟崎町１丁目,,１９統計区,141,169,171
粟崎町２丁目,,１９統計区,673,717,763
粟崎町３丁目,,１９統計区,762,753,900
粟崎町４丁目,,１９統計区,631,694,722
粟崎町５丁目,,１９統計区,94,90,76
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,229,254,285
金石東１丁目,,１９統計区,325,282,321
金石東２丁目,,１９統計区,278,280,341
金石東３丁目,,１９統計区,176,181,216
金石西１丁目,,１９統計区,281,306,348
金石西２丁目,,１９統計区,127,120,150
金石西３丁目,,１９統計区,47,50,59
金石西４丁目,,１９統計区,143,161,165
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,31,27,30
金石味噌??屋町,,１９統計区,52,55,60
金石新町,,１９統計区,48,35,53
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,52,56,51
金石下寺町,,１９統計区,27,31,38
金石上浜町,,１９統計区,27,32,31
金石浜町,,１９統計区,17,18,24
金石松前町,,１９統計区,38,45,40
金石御船町,,１９統計区,66,88,77
金石上越前町,,１９統計区,33,43,41
金石相生町,,１９統計区,86,101,117
金石北１丁目,,１９統計区,296,308,345
金石北２丁目,,１９統計区,316,329,370
金石北３丁目,,１９統計区,215,252,286
金石北４丁目,,１９統計区,121,147,153
大野町１丁目,,１９統計区,38,34,42
大野町２丁目,,１９統計区,46,55,61
大野町３丁目,,１９統計区,46,33,61
大野町４丁目,,１９統計区,515,617,667
大野町５丁目,,１９統計区,48,48,53
大野町６丁目,,１９統計区,46,55,55
大野町７丁目,,１９統計区,72,82,91
松村町,,２０統計区,161,143,153
松村１丁目,,２０統計区,508,495,550
松村２丁目,,２０統計区,590,665,684
松村３丁目,,２０統計区,205,269,250
松村４丁目,,２０統計区,281,451,444
松村５丁目,,２０統計区,358,430,449
松村６丁目,,２０統計区,428,497,541
松村７丁目,,２０統計区,370,464,514
無量寺４丁目,,２０統計区,52,84,84
無量寺５丁目,,２０統計区,104,98,89
木曳野１丁目,,２０統計区,148,208,230
木曳野２丁目,,２０統計区,134,197,223
木曳野３丁目,,２０統計区,159,221,226
木曳野４丁目,,２０統計区,226,205,235
観音堂町,,２０統計区,727,822,882
普正寺町,,２０統計区,220,234,247
寺中町,,２０統計区,948,991,1120
桂町,,２０統計区,779,878,881
無量寺町,,２０統計区,168,217,234
無量寺１丁目,,２０統計区,222,236,221
無量寺２丁目,,２０統計区,177,171,162
無量寺３丁目,,２０統計区,90,98,80
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,230,251,262
畝田東２丁目,,２０統計区,580,628,643
畝田東３丁目,,２０統計区,242,272,259
畝田東４丁目,,２０統計区,82,103,104
畝田中１丁目,,２０統計区,273,303,312
畝田中２丁目,,２０統計区,381,411,440
畝田中３丁目,,２０統計区,103,130,145
畝田中４丁目,,２０統計区,364,395,392
畝田西１丁目,,２０統計区,276,291,308
畝田西２丁目,,２０統計区,224,217,235
畝田西３丁目,,２０統計区,263,277,315
畝田西４丁目,,２０統計区,297,279,359
元菊町,,２１統計区,447,347,389
大和町,,２１統計区,99,94,102
大豆田本町,,２１統計区,381,368,346
向中町,南広岡町を合算,２１統計区,44,35,36
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,219,215,193
長田１丁目,,２１統計区,85,86,84
長田２丁目,,２１統計区,499,483,487
中橋町,,２１統計区,168,151,171
二口町,,２１統計区,528,557,550
若宮町,,２１統計区,424,430,487
若宮１丁目,,２１統計区,204,217,195
若宮２丁目,,２１統計区,178,189,209
薬師堂町,,２１統計区,176,220,175
出雲町,,２１統計区,436,505,471
桜田町１丁目,,２１統計区,192,188,221
桜田町２丁目,,２１統計区,76,83,102
桜田町３丁目,,２１統計区,181,169,185
示野中町１丁目,,２１統計区,119,123,132
示野中町２丁目,,２１統計区,79,83,69
示野町,,２１統計区,530,647,651
戸板１丁目,,２１統計区,80,109,106
戸板２丁目,,２１統計区,116,182,177
戸板３丁目,,２１統計区,21,29,37
戸板４丁目,,２１統計区,34,47,52
戸板５丁目,,２１統計区,102,168,164
二ツ屋町,,２１統計区,72,84,71
二宮町,,２１統計区,111,107,125
北町,,２１統計区,671,629,627
藤江南１丁目,,２１統計区,218,213,231
藤江南２丁目,,２１統計区,116,118,98
藤江南３丁目,,２１統計区,291,288,258
藤江北１丁目,,２１統計区,201,184,179
藤江北２丁目,,２１統計区,209,238,247
藤江北３丁目,,２１統計区,192,209,191
藤江北４丁目,,２１統計区,157,166,166
醒ケ井町,,２２統計区,26,23,24
長田町,,２２統計区,65,60,46
七ツ屋町,,２２統計区,197,176,169
広岡１丁目,,２２統計区,285,255,275
広岡２丁目,,２２統計区,322,280,330
広岡３丁目,,２２統計区,19,19,8
駅西本町１丁目,,２２統計区,642,640,602
駅西本町２丁目,,２２統計区,245,242,212
駅西本町３丁目,,２２統計区,390,364,348
駅西本町４丁目,,２２統計区,18,21,18
駅西本町５丁目,,２２統計区,150,150,161
駅西本町６丁目,,２２統計区,235,246,255
西念１丁目,,２２統計区,336,297,337
西念２丁目,,２２統計区,693,693,652
西念３丁目,,２２統計区,520,523,519
西念４丁目,,２２統計区,269,217,237
北安江１丁目,,２２統計区,723,561,554
北安江２丁目,,２２統計区,422,413,406
北安江３丁目,,２２統計区,313,301,294
北安江４丁目,,２２統計区,729,751,753
駅西新町１丁目,,２２統計区,511,557,627
駅西新町２丁目,,２２統計区,302,290,272
駅西新町３丁目,,２２統計区,190,208,239
北間町,,２３統計区,159,207,195
須崎町,湊３丁目を合算,２３統計区,135,160,151
蚊爪町,,２３統計区,134,159,184
湊１丁目,,２３統計区,41,38,34
湊２丁目,,２３統計区,262,319,281
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,14,14,0
大河端町,,２３統計区,211,234,264
大河端西１丁目,,２３統計区,45,74,74
大河端西２丁目,,２３統計区,119,194,199
南新保町,,２３統計区,576,623,688
御供田町,,２３統計区,536,657,687
近岡町,,２３統計区,1010,1163,1212
弓取町,,２３統計区,269,301,338
三ツ屋町,,２３統計区,418,417,457
三口町,,２３統計区,758,983,1012
割出町,,２３統計区,1152,1169,1256
問屋町１丁目,,２３統計区,17,14,18
問屋町２丁目,,２３統計区,9,11,9
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,409,471,502
直江東１丁目,,２３統計区,61,96,94
直江東２丁目,,２３統計区,155,213,233
直江西１丁目,,２３統計区,41,60,50
直江南１丁目,,２３統計区,44,54,54
直江南２丁目,,２３統計区,93,103,113
直江北１丁目,,２３統計区,282,374,362
三浦町,,２３統計区,81,94,87
諸江町,,２３統計区,577,499,669
諸江町上丁,,２３統計区,787,827,849
諸江町中丁,,２３統計区,993,1074,1060
諸江町下丁,,２３統計区,961,1072,1121
鞍月３丁目,,２３統計区,133,122,128
鞍月４丁目,,２３統計区,126,129,152
鞍月５丁目,,２３統計区,222,224,205
鞍月東１丁目,,２３統計区,84,51,58
鞍月東２丁目,,２３統計区,52,48,38
西都１丁目,,２３統計区,159,143,161
西都２丁目,,２３統計区,176,207,182
大友町,,２３統計区,72,88,100
大友１丁目,,２３統計区,337,388,413
大友２丁目,,２３統計区,142,169,175
大友３丁目,,２３統計区,31,34,37
戸水１丁目,,２３統計区,367,426,453
戸水２丁目,,２３統計区,24,24,20
沖町,,２４統計区,91,104,112
磯部町,,２４統計区,117,161,155
松寺町,,２４統計区,464,476,578
田中町,,２４統計区,106,114,128
宮保町,,２４統計区,68,80,84
三池町,,２４統計区,415,471,458
三池新町,,２４統計区,271,427,430
三池栄町,,２４統計区,257,395,354
高柳町,,２４統計区,917,1032,1070
北寺町,,２４統計区,308,355,369
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,250,306,318
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,358,442,443
今昭町,,２４統計区,15,17,29
千田町,,２４統計区,135,145,167
木越町,,２４統計区,221,257,286
木越１丁目,,２４統計区,462,492,543
木越２丁目,,２４統計区,360,409,451
木越３丁目,,２４統計区,195,233,241
千木町,,２４統計区,539,596,661
千木１丁目,,２４統計区,164,192,187
疋田町,,２４統計区,354,382,435
疋田１丁目,,２４統計区,315,384,392
疋田２丁目,,２４統計区,309,324,281
疋田３丁目,,２４統計区,84,78,91
横枕町,,２４統計区,290,322,328
福久町,,２４統計区,537,628,610
福久東１丁目,,２４統計区,44,38,47
福久１丁目,,２４統計区,181,241,242
福久２丁目,,２４統計区,38,55,58
荒屋町,,２４統計区,284,319,372
荒屋１丁目,,２４統計区,153,140,132
金市町,,２４統計区,254,280,292
大場町,,２５統計区,409,467,493
八田町,,２５統計区,530,599,579
才田町,,２５統計区,220,273,301
湖陽１丁目,,２５統計区,168,188,195
湖陽２丁目,,２５統計区,154,189,180
みずき１丁目,,２５統計区,260,347,365
みずき２丁目,,２５統計区,217,307,302
みずき３丁目,,２５統計区,258,391,365
みずき４丁目,,２５統計区,198,289,337
今町,,２５統計区,239,300,323
二日市町,,２５統計区,151,171,187
岸川町,,２５統計区,193,184,216
利屋町,,２５統計区,419,460,449
弥勒町,,２５統計区,297,323,351
南森本町,,２５統計区,1149,1444,1547
