﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
扇町,,０５統計区,395,351,365
暁町,,０５統計区,416,399,455
桜町,,０５統計区,578,551,584
天神町１丁目,,０５統計区,419,390,425
天神町２丁目,,０５統計区,400,404,437
田井町,,０５統計区,341,345,369
旭町１丁目,,０５統計区,721,693,628
旭町２丁目,,０５統計区,649,513,468
旭町３丁目,,０５統計区,643,499,450
鈴見台１丁目,,０５統計区,105,101,99
鈴見台２丁目,,０５統計区,396,385,446
鈴見台３丁目,,０５統計区,214,235,232
鈴見台４丁目,,０５統計区,170,184,208
鈴見台５丁目,,０５統計区,194,205,220
鈴見町,,０５統計区,100,127,109
若松町,,０５統計区,814,762,662
若松町１丁目,,０５統計区,103,120,128
若松町２丁目,,０５統計区,165,169,178
若松町３丁目,,０５統計区,324,274,251
上若松町,,０５統計区,128,108,91
もりの里１丁目,,０５統計区,544,392,384
もりの里２丁目,,０５統計区,366,298,264
もりの里３丁目,,０５統計区,431,292,258
田上の里１丁目,,０５統計区,156,192,175
田上の里２丁目,,０５統計区,318,314,315
田上さくら１丁目,,０５統計区,123,141,146
田上さくら２丁目,,０５統計区,45,53,47
田上さくら３丁目,,０５統計区,56,51,56
田上町,,０５統計区,295,331,253
田上１丁目,,０５統計区,202,218,188
田上２丁目,,０５統計区,215,237,229
田上新町,,０５統計区,493,553,594
田上本町,,０５統計区,160,144,158
田上本町１丁目,,０５統計区,126,195,201
田上本町２丁目,,０５統計区,240,322,305
田上本町３丁目,,０５統計区,247,287,314
田上本町４丁目,,０５統計区,233,213,259
朝霧台１丁目,,０５統計区,238,301,291
朝霧台２丁目,,０５統計区,162,207,201
角間新町,,０５統計区,23,29,30
太陽が丘２丁目,,０５統計区,284,296,373
太陽が丘３丁目,,０５統計区,436,635,655
太陽が丘第７工区,,０５統計区,206,339,336
太陽が丘第９工区,,０５統計区,28,57,41
石引１丁目,,０６統計区,425,312,388
石引２丁目,,０６統計区,539,439,497
石引３丁目,,０６統計区,81,74,89
石引４丁目,,０６統計区,279,219,305
宝町,,０６統計区,333,235,257
小立野１丁目,,０６統計区,813,808,855
小立野２丁目,,０６統計区,787,717,806
小立野３丁目,,０６統計区,710,552,677
小立野４丁目,,０６統計区,403,367,448
小立野５丁目,,０６統計区,133,129,133
飛梅町,,０６統計区,25,24,14
本多町１丁目,,０７統計区,399,333,374
本多町２丁目,,０７統計区,318,314,248
本多町３丁目,,０７統計区,177,130,173
菊川１丁目,,０７統計区,445,409,459
菊川２丁目,,０７統計区,477,406,500
幸町,,０７統計区,579,506,559
錦町,,０８統計区,214,221,251
舘町,,０８統計区,60,72,83
舘山町,,０８統計区,32,35,49
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,320,365,388
涌波２丁目,,０８統計区,273,286,276
涌波３丁目,,０８統計区,250,258,298
涌波４丁目,,０８統計区,393,439,435
花里町,,０８統計区,123,127,158
大桑新町,,０８統計区,48,50,52
三口新町１丁目,,０８統計区,734,605,691
三口新町２丁目,,０８統計区,177,196,221
三口新町３丁目,,０８統計区,379,353,388
三口新町４丁目,,０８統計区,322,322,329
土清水１丁目,,０８統計区,305,358,362
土清水２丁目,,０８統計区,482,536,553
土清水３丁目,,０８統計区,223,233,221
笠舞１丁目,,０８統計区,466,482,534
笠舞２丁目,,０８統計区,579,522,635
笠舞３丁目,,０８統計区,368,319,363
笠舞本町１丁目,,０８統計区,342,317,387
笠舞本町２丁目,,０８統計区,463,487,539
城南１丁目,,０８統計区,354,299,351
城南２丁目,,０８統計区,688,615,726
永安町,,０８統計区,128,125,160
平和町１丁目,,０９統計区,125,125,81
平和町２丁目,,０９統計区,1196,800,1174
平和町３丁目,,０９統計区,445,433,432
大桑町,,０９統計区,966,857,1075
西大桑町,,０９統計区,357,399,432
つつじが丘,,０９統計区,303,318,368
長坂町,,０９統計区,68,39,33
長坂１丁目,,０９統計区,386,416,467
長坂２丁目,,０９統計区,398,453,485
長坂３丁目,,０９統計区,319,353,393
長坂台,,０９統計区,347,361,420
大桑１丁目,,０９統計区,156,197,181
大桑２丁目,,０９統計区,172,195,211
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,584,572,171
野田１丁目,,０９統計区,86,133,145
野田２丁目,,０９統計区,269,383,393
野田３丁目,,０９統計区,123,163,184
野田４丁目,,０９統計区,112,120,140
泉野町１丁目,,１０統計区,268,291,333
泉野町２丁目,,１０統計区,439,405,499
泉野町３丁目,,１０統計区,366,378,445
泉野町４丁目,,１０統計区,401,382,454
泉野町５丁目,,１０統計区,260,340,341
泉野町６丁目,,１０統計区,311,347,382
若草町,,１０統計区,551,534,642
緑が丘,,１０統計区,527,622,721
泉野出町１丁目,,１０統計区,366,423,496
泉野出町２丁目,,１０統計区,234,293,322
泉野出町３丁目,,１０統計区,169,183,196
泉野出町４丁目,,１０統計区,194,218,256
清川町,,１１統計区,119,90,127
法島町,,１１統計区,443,479,534
十一屋町,,１１統計区,304,291,334
寺町１丁目,,１１統計区,349,303,395
寺町２丁目,,１１統計区,344,313,349
寺町３丁目,,１１統計区,297,248,317
寺町４丁目,,１１統計区,342,330,370
寺町５丁目,,１１統計区,289,274,325
野町１丁目,,１２統計区,182,130,166
野町２丁目,,１２統計区,595,445,547
野町３丁目,,１２統計区,463,422,485
野町４丁目,,１２統計区,175,155,169
野町５丁目,,１２統計区,255,251,207
増泉１丁目,,１２統計区,605,457,566
増泉２丁目,,１２統計区,464,398,444
増泉３丁目,,１２統計区,626,558,569
増泉４丁目,,１２統計区,305,261,267
増泉５丁目,,１２統計区,283,254,255
神田１丁目,,１２統計区,399,382,413
神田２丁目,,１２統計区,266,245,240
御影町,,１２統計区,428,383,416
中村町,,１２統計区,668,543,594
白菊町,,１２統計区,345,248,311
千日町,,１２統計区,220,159,216
糸田新町,,１２統計区,388,371,403
弥生１丁目,,１３統計区,438,451,497
弥生２丁目,,１３統計区,409,413,469
弥生３丁目,,１３統計区,163,158,186
泉が丘１丁目,,１３統計区,548,628,738
泉が丘２丁目,,１３統計区,774,760,854
有松１丁目,,１３統計区,215,202,254
有松２丁目,,１３統計区,773,671,755
有松３丁目,,１３統計区,130,121,138
有松４丁目,,１３統計区,260,287,313
有松５丁目,,１３統計区,79,95,91
泉１丁目,,１３統計区,211,217,245
泉２丁目,,１３統計区,499,433,523
泉３丁目,,１３統計区,351,331,360
久安１丁目,,１４統計区,398,424,473
久安２丁目,,１４統計区,148,185,185
久安３丁目,,１４統計区,385,383,408
久安４丁目,,１４統計区,350,349,378
久安５丁目,,１４統計区,466,491,542
久安６丁目,,１４統計区,206,210,227
横川１丁目,,１４統計区,417,422,339
横川２丁目,,１４統計区,410,436,451
横川３丁目,,１４統計区,278,296,317
横川４丁目,,１４統計区,202,233,237
横川５丁目,,１４統計区,538,537,584
横川６丁目,,１４統計区,147,146,145
横川７丁目,,１４統計区,5,6,6
三馬１丁目,,１４統計区,392,439,482
三馬２丁目,,１４統計区,273,307,319
三馬３丁目,,１４統計区,367,362,365
泉本町１丁目,,１４統計区,436,500,509
泉本町２丁目,,１４統計区,284,311,327
泉本町３丁目,,１４統計区,131,120,157
泉本町４丁目,,１４統計区,506,495,508
泉本町５丁目,,１４統計区,416,315,427
泉本町６丁目,,１４統計区,246,204,247
泉本町７丁目,,１４統計区,111,140,159
西泉１丁目,,１４統計区,317,318,340
西泉２丁目,,１４統計区,257,274,298
西泉３丁目,,１４統計区,203,172,224
西泉４丁目,,１４統計区,222,211,223
西泉５丁目,,１４統計区,149,146,127
西泉６丁目,,１４統計区,304,319,311
米泉町１丁目,,１４統計区,96,104,106
米泉町２丁目,,１４統計区,257,267,287
米泉町３丁目,,１４統計区,349,400,407
米泉町４丁目,,１４統計区,247,266,299
米泉町５丁目,,１４統計区,165,166,177
米泉町６丁目,,１４統計区,291,322,320
米泉町７丁目,,１４統計区,147,154,174
米泉町８丁目,,１４統計区,344,283,354
米泉町９丁目,,１４統計区,282,288,302
米泉町１０丁目,,１４統計区,359,382,438
押野１丁目,,１４統計区,416,421,482
押野２丁目,,１４統計区,327,358,399
押野３丁目,,１４統計区,296,302,338
富樫１丁目,,１５統計区,322,290,352
富樫２丁目,,１５統計区,479,457,511
富樫３丁目,,１５統計区,149,150,178
寺地１丁目,,１５統計区,294,323,378
寺地２丁目,,１５統計区,247,276,274
伏見台１丁目,,１５統計区,205,206,221
伏見台２丁目,,１５統計区,129,106,118
伏見台３丁目,,１５統計区,242,247,276
伏見新町,,１５統計区,218,174,210
山科町,,１５統計区,362,337,359
山科１丁目,,１５統計区,330,311,373
山科２丁目,,１５統計区,228,246,265
山科３丁目,,１５統計区,314,301,354
高尾町,,１５統計区,170,187,214
高尾１丁目,,１５統計区,122,113,151
高尾２丁目,,１５統計区,235,263,293
高尾３丁目,,１５統計区,109,122,123
高尾南１丁目,,１５統計区,232,213,247
高尾南２丁目,,１５統計区,236,275,290
高尾南３丁目,,１５統計区,284,297,298
高尾台１丁目,,１５統計区,502,537,560
高尾台２丁目,,１５統計区,401,436,420
高尾台３丁目,,１５統計区,277,355,319
高尾台４丁目,,１５統計区,195,211,179
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,19,16,19
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,255,253,254
窪２丁目,,１５統計区,289,297,318
窪３丁目,,１５統計区,503,507,585
窪４丁目,,１５統計区,390,394,409
窪５丁目,,１５統計区,606,591,621
窪６丁目,,１５統計区,330,313,321
窪７丁目,,１５統計区,247,244,267
円光寺１丁目,,１５統計区,340,281,358
円光寺２丁目,,１５統計区,373,361,423
円光寺３丁目,,１５統計区,504,472,572
円光寺本町,,１５統計区,387,385,317
額新町１丁目,,１６統計区,354,311,403
額新町２丁目,,１６統計区,460,363,489
光が丘１丁目,,１６統計区,409,336,438
光が丘２丁目,,１６統計区,379,380,438
光が丘３丁目,,１６統計区,358,324,417
額谷町,,１６統計区,69,79,97
額谷１丁目,,１６統計区,126,164,173
額谷２丁目,,１６統計区,104,112,120
額谷３丁目,,１６統計区,210,245,267
四十万町,,１６統計区,873,1113,1126
四十万３丁目,,１６統計区,422,465,504
四十万４丁目,,１６統計区,320,356,378
四十万５丁目,,１６統計区,223,265,272
四十万６丁目,,１６統計区,158,180,184
南四十万１丁目,,１６統計区,203,235,290
南四十万２丁目,,１６統計区,255,247,257
南四十万３丁目,,１６統計区,154,180,175
しじま台１丁目,,１６統計区,111,121,127
しじま台２丁目,,１６統計区,366,386,406
三十苅町,,１６統計区,680,711,763
額乙丸町,,１６統計区,615,685,766
大額町,,１６統計区,104,106,114
大額１丁目,,１６統計区,483,537,573
大額２丁目,,１６統計区,204,204,230
大額３丁目,,１６統計区,367,392,421
額新保１丁目,,１６統計区,534,532,532
額新保２丁目,,１６統計区,296,325,335
額新保３丁目,,１６統計区,279,301,309
馬替１丁目,,１６統計区,157,178,175
馬替２丁目,,１６統計区,435,482,522
馬替３丁目,,１６統計区,453,452,491
本江町,,１７統計区,275,264,286
新神田１丁目,,１７統計区,596,525,610
新神田２丁目,,１７統計区,254,257,283
新神田３丁目,,１７統計区,180,199,222
新神田４丁目,,１７統計区,131,121,135
新神田５丁目,,１７統計区,57,45,49
糸田１丁目,,１７統計区,268,262,273
糸田２丁目,,１７統計区,290,296,287
間明町,,１７統計区,12,20,15
間明町１丁目,,１７統計区,287,291,288
間明町２丁目,,１７統計区,399,378,423
進和町,,１７統計区,80,79,79
高畠１丁目,,１７統計区,588,660,696
高畠２丁目,,１７統計区,341,373,384
高畠３丁目,,１７統計区,339,345,363
米丸町,,１７統計区,185,211,209
入江１丁目,,１７統計区,504,531,523
入江２丁目,,１７統計区,317,302,294
入江３丁目,,１７統計区,287,284,290
東力町,,１７統計区,169,192,206
東力１丁目,,１７統計区,289,351,338
東力２丁目,,１７統計区,175,176,210
東力３丁目,,１７統計区,233,241,283
東力４丁目,,１７統計区,298,299,323
玉鉾町,,１７統計区,150,162,174
玉鉾１丁目,,１７統計区,242,257,284
玉鉾２丁目,,１７統計区,464,531,544
玉鉾３丁目,,１７統計区,232,262,266
玉鉾４丁目,,１７統計区,108,137,135
玉鉾５丁目,,１７統計区,193,251,235
保古町,,１７統計区,97,108,122
保古１丁目,,１７統計区,390,388,385
保古２丁目,,１７統計区,232,225,267
保古３丁目,,１７統計区,266,270,284
松島１丁目,,１７統計区,14,21,13
松島２丁目,,１７統計区,225,205,169
松島３丁目,,１７統計区,196,172,195
黒田１丁目,,１７統計区,436,482,493
黒田２丁目,,１７統計区,518,546,591
西金沢新町,,１７統計区,343,388,406
西金沢１丁目,,１７統計区,126,136,142
西金沢２丁目,,１７統計区,218,236,235
西金沢３丁目,,１７統計区,500,527,581
西金沢４丁目,,１７統計区,491,574,602
西金沢５丁目,,１７統計区,174,195,205
八日市出町,,１７統計区,615,663,746
八日市１丁目,,１７統計区,636,701,735
八日市２丁目,,１７統計区,1001,1158,1172
八日市３丁目,,１７統計区,508,567,621
八日市４丁目,,１７統計区,411,430,482
八日市５丁目,,１７統計区,433,476,495
新保本１丁目,,１７統計区,511,564,601
新保本２丁目,,１７統計区,587,681,691
新保本３丁目,,１７統計区,190,233,219
新保本４丁目,,１７統計区,43,41,31
新保本５丁目,,１７統計区,176,205,195
古府町,,１７統計区,455,483,519
古府１丁目,,１７統計区,321,261,279
古府２丁目,,１７統計区,423,445,423
古府３丁目,,１７統計区,78,95,92
上安原１丁目,,１８統計区,255,341,312
上安原２丁目,,１８統計区,307,379,380
中屋１丁目,,１８統計区,202,223,255
中屋２丁目,,１８統計区,214,288,255
神野町,,１８統計区,406,380,360
神野１丁目,,１８統計区,134,138,131
神野２丁目,,１８統計区,224,270,280
神野３丁目,,１８統計区,137,179,203
南塚町,,１８統計区,75,85,84
北塚町,,１８統計区,297,299,324
稚日野町,,１８統計区,160,158,139
専光寺町,,１８統計区,861,1064,1014
佐奇森町,,１８統計区,81,97,100
赤土町,,１８統計区,228,253,277
二ツ寺町,,１８統計区,37,48,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,118,137,150
上安原南,,１８統計区,111,149,144
中屋町,,１８統計区,62,79,94
中屋南,,１８統計区,234,319,295
福増町,,１８統計区,790,911,905
打木町,,１８統計区,281,364,365
下安原町,,１８統計区,230,308,331
豊穂町,,１８統計区,70,85,92
みどり１丁目,,１８統計区,550,522,625
みどり２丁目,,１８統計区,721,580,716
みどり３丁目,,１８統計区,201,219,212
森戸１丁目,,１８統計区,189,203,207
森戸２丁目,,１８統計区,85,110,103
矢木１丁目,,１８統計区,242,255,268
矢木２丁目,,１８統計区,487,526,537
矢木３丁目,,１８統計区,258,311,318
上荒屋１丁目,,１８統計区,242,190,231
上荒屋２丁目,,１８統計区,270,286,328
上荒屋３丁目,,１８統計区,272,286,306
上荒屋４丁目,,１８統計区,322,294,381
上荒屋５丁目,,１８統計区,553,569,634
上荒屋６丁目,,１８統計区,391,410,429
上荒屋７丁目,,１８統計区,246,322,284
上荒屋８丁目,,１８統計区,385,261,331
五郎島町,,１９統計区,13,18,18
粟崎町,,１９統計区,1068,1183,1217
粟崎町１丁目,,１９統計区,142,169,165
粟崎町２丁目,,１９統計区,681,712,764
粟崎町３丁目,,１９統計区,758,732,898
粟崎町４丁目,,１９統計区,640,693,727
粟崎町５丁目,,１９統計区,103,98,74
粟崎町６丁目,,１９統計区,10,14,14
金石本町,,１９統計区,238,259,295
金石東１丁目,,１９統計区,324,287,317
金石東２丁目,,１９統計区,275,276,331
金石東３丁目,,１９統計区,175,183,220
金石西１丁目,,１９統計区,272,295,345
金石西２丁目,,１９統計区,129,119,150
金石西３丁目,,１９統計区,47,49,58
金石西４丁目,,１９統計区,139,154,164
金石通町,,１９統計区,36,33,38
金石下本町,,１９統計区,34,32,31
金石味噌󠄀屋町,,１９統計区,51,51,60
金石新町,,１９統計区,47,35,51
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,46,50,51
金石下寺町,,１９統計区,27,31,38
金石上浜町,,１９統計区,26,32,30
金石浜町,,１９統計区,17,18,24
金石松前町,,１９統計区,39,46,42
金石御船町,,１９統計区,66,88,76
金石上越前町,,１９統計区,33,43,40
金石相生町,,１９統計区,89,106,122
金石北１丁目,,１９統計区,300,306,349
金石北２丁目,,１９統計区,319,328,360
金石北３丁目,,１９統計区,217,251,285
金石北４丁目,,１９統計区,123,151,154
大野町１丁目,,１９統計区,40,37,45
大野町２丁目,,１９統計区,44,53,55
大野町３丁目,,１９統計区,44,32,57
大野町４丁目,,１９統計区,541,642,676
大野町５丁目,,１９統計区,48,49,52
大野町６丁目,,１９統計区,47,56,56
大野町７丁目,,１９統計区,71,78,90
松村町,,２０統計区,161,145,153
松村１丁目,,２０統計区,523,503,561
松村２丁目,,２０統計区,592,665,681
松村３丁目,,２０統計区,210,279,256
松村４丁目,,２０統計区,280,446,447
松村５丁目,,２０統計区,359,423,450
松村６丁目,,２０統計区,436,509,558
松村７丁目,,２０統計区,369,468,502
無量寺４丁目,,２０統計区,52,83,83
無量寺５丁目,,２０統計区,109,99,88
木曳野１丁目,,２０統計区,148,203,233
木曳野２丁目,,２０統計区,132,194,217
木曳野３丁目,,２０統計区,157,219,230
木曳野４丁目,,２０統計区,228,207,236
観音堂町,,２０統計区,721,820,870
普正寺町,,２０統計区,212,229,243
寺中町,,２０統計区,944,977,1094
桂町,,２０統計区,776,853,858
無量寺町,,２０統計区,166,208,233
無量寺１丁目,,２０統計区,226,238,230
無量寺２丁目,,２０統計区,180,172,165
無量寺３丁目,,２０統計区,83,95,74
畝田町,,２０統計区,11,13,16
畝田東１丁目,,２０統計区,236,251,261
畝田東２丁目,,２０統計区,588,617,648
畝田東３丁目,,２０統計区,243,273,259
畝田東４丁目,,２０統計区,77,104,103
畝田中１丁目,,２０統計区,277,298,304
畝田中２丁目,,２０統計区,382,409,440
畝田中３丁目,,２０統計区,106,128,151
畝田中４丁目,,２０統計区,373,401,391
畝田西１丁目,,２０統計区,268,275,305
畝田西２丁目,,２０統計区,223,213,233
畝田西３丁目,,２０統計区,257,274,300
畝田西４丁目,,２０統計区,292,273,343
元菊町,,２１統計区,446,353,382
大和町,,２１統計区,96,92,99
大豆田本町,,２１統計区,390,370,358
向中町,南広岡町を合算,２１統計区,41,34,33
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,218,215,189
長田１丁目,,２１統計区,87,90,82
長田２丁目,,２１統計区,513,494,483
中橋町,,２１統計区,170,146,170
二口町,,２１統計区,542,552,554
若宮町,,２１統計区,414,424,475
若宮１丁目,,２１統計区,213,225,188
若宮２丁目,,２１統計区,175,181,209
薬師堂町,,２１統計区,174,216,179
出雲町,,２１統計区,445,496,474
桜田町１丁目,,２１統計区,202,195,220
桜田町２丁目,,２１統計区,80,87,112
桜田町３丁目,,２１統計区,179,164,183
示野中町１丁目,,２１統計区,124,132,132
示野中町２丁目,,２１統計区,79,78,67
示野町,,２１統計区,530,653,650
戸板１丁目,,２１統計区,90,120,115
戸板２丁目,,２１統計区,120,189,180
戸板３丁目,,２１統計区,20,28,37
戸板４丁目,,２１統計区,40,50,56
戸板５丁目,,２１統計区,103,169,165
二ツ屋町,,２１統計区,73,81,67
二宮町,,２１統計区,119,112,125
北町,,２１統計区,672,631,643
藤江南１丁目,,２１統計区,215,211,232
藤江南２丁目,,２１統計区,112,114,92
藤江南３丁目,,２１統計区,295,286,261
藤江北１丁目,,２１統計区,209,185,182
藤江北２丁目,,２１統計区,197,225,238
藤江北３丁目,,２１統計区,182,202,181
藤江北４丁目,,２１統計区,155,160,167
醒ケ井町,,２２統計区,24,21,21
長田町,,２２統計区,67,63,47
七ツ屋町,,２２統計区,206,191,174
広岡１丁目,,２２統計区,273,245,264
広岡２丁目,,２２統計区,311,262,322
広岡３丁目,,２２統計区,20,19,9
駅西本町１丁目,,２２統計区,689,665,640
駅西本町２丁目,,２２統計区,248,237,207
駅西本町３丁目,,２２統計区,385,354,344
駅西本町４丁目,,２２統計区,18,18,18
駅西本町５丁目,,２２統計区,159,156,164
駅西本町６丁目,,２２統計区,241,247,264
西念１丁目,,２２統計区,346,303,346
西念２丁目,,２２統計区,700,695,644
西念３丁目,,２２統計区,510,510,503
西念４丁目,,２２統計区,267,214,237
北安江１丁目,,２２統計区,736,563,563
北安江２丁目,,２２統計区,440,425,404
北安江３丁目,,２２統計区,304,293,284
北安江４丁目,,２２統計区,755,771,767
駅西新町１丁目,,２２統計区,519,562,635
駅西新町２丁目,,２２統計区,301,281,279
駅西新町３丁目,,２２統計区,194,204,243
北間町,,２３統計区,152,203,189
須崎町,湊３丁目を合算,２３統計区,132,157,153
蚊爪町,,２３統計区,135,159,188
湊１丁目,,２３統計区,49,46,34
湊２丁目,,２３統計区,259,316,281
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,16,16,0
大河端町,,２３統計区,209,232,259
大河端西１丁目,,２３統計区,44,72,74
大河端西２丁目,,２３統計区,118,192,199
南新保町,,２３統計区,577,623,681
御供田町,,２３統計区,574,689,701
近岡町,,２３統計区,1027,1177,1228
弓取町,,２３統計区,271,308,339
三ツ屋町,,２３統計区,418,412,453
三口町,,２３統計区,774,993,1029
割出町,,２３統計区,1147,1180,1236
問屋町１丁目,,２３統計区,14,12,16
問屋町２丁目,,２３統計区,7,10,8
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,398,461,497
直江東１丁目,,２３統計区,60,97,94
直江東２丁目,,２３統計区,152,214,233
直江西１丁目,,２３統計区,40,58,50
直江南１丁目,,２３統計区,40,51,50
直江南２丁目,,２３統計区,89,103,114
直江北１丁目,,２３統計区,287,368,362
三浦町,,２３統計区,82,99,87
諸江町,,２３統計区,582,504,672
諸江町上丁,,２３統計区,806,812,853
諸江町中丁,,２３統計区,995,1062,1049
諸江町下丁,,２３統計区,1012,1103,1129
鞍月３丁目,,２３統計区,137,130,125
鞍月４丁目,,２３統計区,134,133,159
鞍月５丁目,,２３統計区,230,227,210
鞍月東１丁目,,２３統計区,92,57,62
鞍月東２丁目,,２３統計区,53,47,39
西都１丁目,,２３統計区,163,148,165
西都２丁目,,２３統計区,184,213,193
大友町,,２３統計区,72,88,97
大友１丁目,,２３統計区,332,370,390
大友２丁目,,２３統計区,145,167,176
大友３丁目,,２３統計区,31,34,35
戸水１丁目,,２３統計区,390,445,472
戸水２丁目,,２３統計区,19,22,18
沖町,,２４統計区,90,101,109
磯部町,,２４統計区,118,164,158
松寺町,,２４統計区,462,475,574
田中町,,２４統計区,105,111,125
宮保町,,２４統計区,66,80,82
三池町,,２４統計区,416,461,457
三池新町,,２４統計区,270,420,426
三池栄町,,２４統計区,262,403,361
高柳町,,２４統計区,916,1022,1070
北寺町,,２４統計区,312,352,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,260,316,313
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,363,445,439
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,131,140,162
木越町,,２４統計区,221,254,286
木越１丁目,,２４統計区,459,490,538
木越２丁目,,２４統計区,362,408,448
木越３丁目,,２４統計区,198,234,244
千木町,,２４統計区,548,596,660
千木１丁目,,２４統計区,166,195,189
疋田町,,２４統計区,355,374,430
疋田１丁目,,２４統計区,324,392,396
疋田２丁目,,２４統計区,298,307,273
疋田３丁目,,２４統計区,94,91,98
横枕町,,２４統計区,309,339,330
福久町,,２４統計区,535,612,607
福久東１丁目,,２４統計区,46,41,50
福久１丁目,,２４統計区,179,233,235
福久２丁目,,２４統計区,38,54,58
荒屋町,,２４統計区,292,325,379
荒屋１丁目,,２４統計区,158,131,141
金市町,,２４統計区,253,276,287
大場町,,２５統計区,411,462,487
八田町,,２５統計区,538,594,574
才田町,,２５統計区,224,279,299
湖陽１丁目,,２５統計区,171,188,198
湖陽２丁目,,２５統計区,161,192,186
みずき１丁目,,２５統計区,261,345,361
みずき２丁目,,２５統計区,216,298,301
みずき３丁目,,２５統計区,260,385,364
みずき４丁目,,２５統計区,199,291,332
今町,,２５統計区,241,299,324
二日市町,,２５統計区,149,168,187
岸川町,,２５統計区,199,190,221
利屋町,,２５統計区,416,450,442
弥勒町,,２５統計区,292,322,343
南森本町,,２５統計区,1149,1435,1546
北森本町,,２５統計区,176,192,214
