﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
28,浅中,1478,1569,3047,702,728,1430,47.5,46.4,46.93
29,富樫,3791,4345,8136,1564,1786,3350,41.26,41.1,41.18
30,坪野,22,27,49,16,18,34,72.73,66.67,69.39
31,米丸,5289,5591,10880,2316,2511,4827,43.79,44.91,44.37
32,新神田,2840,3060,5900,1158,1352,2510,40.77,44.18,42.54
33,三馬,3261,3741,7002,1446,1698,3144,44.34,45.39,44.9
34,清泉,1872,2125,3997,809,906,1715,43.22,42.64,42.91
35,米泉,2506,2686,5192,936,1044,1980,37.35,38.87,38.14
36,伏見台,5042,5346,10388,2264,2515,4779,44.9,47.04,46.01
37,小坂,3540,3870,7410,1675,1911,3586,47.32,49.38,48.39
38,千坂,4246,4707,8953,2213,2490,4703,52.12,52.9,52.53
39,夕日寺,2029,2203,4232,1182,1367,2549,58.26,62.05,60.23
40,鞍月,3449,3643,7092,1272,1372,2644,36.88,37.66,37.28
41,浅野川,1836,2014,3850,924,1053,1977,50.33,52.28,51.35
42,粟崎,3164,3411,6575,1699,1936,3635,53.7,56.76,55.29
43,大野,762,878,1640,364,405,769,47.77,46.13,46.89
44,戸板,3904,3926,7830,1480,1547,3027,37.91,39.4,38.66
45,西,2182,2168,4350,792,829,1621,36.3,38.24,37.26
46,金石,3080,3515,6595,1648,1914,3562,53.51,54.45,54.01
47,大徳,4384,4497,8881,1924,2132,4056,43.89,47.41,45.67
48,木曳野,4988,5371,10359,2257,2537,4794,45.25,47.24,46.28
49,二塚,2824,2885,5709,1420,1594,3014,50.28,55.25,52.79
50,松寺,902,1051,1953,490,547,1037,54.32,52.05,53.1
51,大浦,3071,3254,6325,1677,1783,3460,54.61,54.79,54.7
52,犀川,2002,2166,4168,1143,1306,2449,57.09,60.3,58.76
53,鴛原,40,57,97,32,49,81,80,85.96,83.51
54,駒帰,67,84,151,59,77,136,88.06,91.67,90.07
55,内川,400,516,916,201,217,418,50.25,42.05,45.63
56,湯涌,430,459,889,277,317,594,64.42,69.06,66.82
57,緑,3419,3799,7218,1596,1780,3376,46.68,46.85,46.77
58,額,3413,3828,7241,1485,1620,3105,43.51,42.32,42.88
59,四十万,2786,3052,5838,1206,1268,2474,43.29,41.55,42.38
60,扇台,3065,3531,6596,1395,1690,3085,45.51,47.86,46.77
61,押野,2929,3150,6079,1117,1246,2363,38.14,39.56,38.87
62,東押野,763,872,1635,379,409,788,49.67,46.9,48.2
63,上荒屋,3257,3493,6750,1485,1689,3174,45.59,48.35,47.02
64,西南部,2362,2489,4851,866,895,1761,36.66,35.96,36.3
65,若松,2523,2688,5211,1033,1119,2152,40.94,41.63,41.3
66,浅川,2728,2866,5594,1163,1256,2419,42.63,43.82,43.24
67,俵,139,200,339,111,131,242,79.86,65.5,71.39
68,医王山,281,319,600,227,241,468,80.78,75.55,78
69,東浅川,376,388,764,213,244,457,56.65,62.89,59.82
70,森本,2526,2678,5204,1312,1419,2731,51.94,52.99,52.48
71,大場,602,662,1264,319,345,664,52.99,52.11,52.53
72,八田,921,997,1918,501,546,1047,54.4,54.76,54.59
73,才田,332,370,702,213,251,464,64.16,67.84,66.1
74,花園,1049,1203,2252,570,679,1249,54.34,56.44,55.46
75,浅丘,22,18,40,17,15,32,77.27,83.33,80
76,上平,32,38,70,26,34,60,81.25,89.47,85.71
77,朝日,116,129,245,82,88,170,70.69,68.22,69.39
78,福畠,51,71,122,48,56,104,94.12,78.87,85.25
79,不動寺,977,1064,2041,679,762,1441,69.5,71.62,70.6
80,三谷,366,405,771,211,233,444,57.65,57.53,57.59
81,土子原,45,54,99,40,48,88,88.89,88.89,88.89
82,竹又,103,127,230,80,95,175,77.67,74.8,76.09
83,牧山,209,238,447,144,164,308,68.9,68.91,68.9
84,西金沢,1446,1540,2986,504,584,1088,34.85,37.92,36.44
