﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
本多町２丁目,,０７統計区,319,326,250
本多町３丁目,,０７統計区,167,129,161
菊川１丁目,,０７統計区,448,413,464
菊川２丁目,,０７統計区,467,402,499
幸町,,０７統計区,594,519,583
錦町,,０８統計区,208,210,240
舘町,,０８統計区,60,72,86
舘山町,,０８統計区,31,35,47
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,314,368,384
涌波２丁目,,０８統計区,277,300,284
涌波３丁目,,０８統計区,237,254,292
涌波４丁目,,０８統計区,388,431,420
花里町,,０８統計区,137,139,172
大桑新町,,０８統計区,47,49,51
三口新町１丁目,,０８統計区,735,620,707
三口新町２丁目,,０８統計区,167,190,218
三口新町３丁目,,０８統計区,385,356,390
三口新町４丁目,,０８統計区,314,332,333
土清水１丁目,,０８統計区,301,356,360
土清水２丁目,,０８統計区,477,527,553
土清水３丁目,,０８統計区,209,221,210
笠舞１丁目,,０８統計区,454,471,536
笠舞２丁目,,０８統計区,580,533,641
笠舞３丁目,,０８統計区,376,336,378
笠舞本町１丁目,,０８統計区,335,327,391
笠舞本町２丁目,,０８統計区,455,487,533
城南１丁目,,０８統計区,360,309,360
城南２丁目,,０８統計区,684,612,728
永安町,,０８統計区,124,124,157
平和町１丁目,,０９統計区,119,121,70
平和町２丁目,,０９統計区,1218,806,1201
平和町３丁目,,０９統計区,454,451,438
大桑町,,０９統計区,952,840,1089
西大桑町,,０９統計区,347,393,429
つつじが丘,,０９統計区,309,323,370
長坂町,,０９統計区,65,39,31
長坂１丁目,,０９統計区,382,419,476
長坂２丁目,,０９統計区,392,450,467
長坂３丁目,,０９統計区,313,349,379
長坂台,,０９統計区,346,365,423
大桑１丁目,,０９統計区,149,184,179
大桑２丁目,,０９統計区,167,194,219
大桑３丁目,,０９統計区,8,7,13
野田町,,０９統計区,622,620,183
野田１丁目,,０９統計区,84,129,145
野田２丁目,,０９統計区,243,349,371
野田３丁目,,０９統計区,116,165,176
野田４丁目,,０９統計区,107,113,140
泉野町１丁目,,１０統計区,265,294,338
泉野町２丁目,,１０統計区,444,403,492
泉野町３丁目,,１０統計区,363,372,436
泉野町４丁目,,１０統計区,397,392,456
泉野町５丁目,,１０統計区,260,330,350
泉野町６丁目,,１０統計区,312,350,385
若草町,,１０統計区,549,540,646
緑が丘,,１０統計区,531,632,731
泉野出町１丁目,,１０統計区,364,424,495
泉野出町２丁目,,１０統計区,225,288,310
泉野出町３丁目,,１０統計区,169,191,203
泉野出町４丁目,,１０統計区,186,213,249
清川町,,１１統計区,120,91,129
法島町,,１１統計区,445,470,543
十一屋町,,１１統計区,297,289,336
寺町１丁目,,１１統計区,357,308,411
寺町２丁目,,１１統計区,350,318,354
寺町３丁目,,１１統計区,304,254,326
寺町４丁目,,１１統計区,350,335,384
寺町５丁目,,１１統計区,282,270,334
野町１丁目,,１２統計区,192,136,174
野町２丁目,,１２統計区,603,454,558
野町３丁目,,１２統計区,454,414,490
野町４丁目,,１２統計区,179,156,170
野町５丁目,,１２統計区,253,251,206
増泉１丁目,,１２統計区,598,457,560
増泉２丁目,,１２統計区,462,396,446
増泉３丁目,,１２統計区,647,574,586
増泉４丁目,,１２統計区,321,281,281
増泉５丁目,,１２統計区,268,246,253
神田１丁目,,１２統計区,390,381,412
神田２丁目,,１２統計区,252,244,228
御影町,,１２統計区,425,374,411
中村町,,１２統計区,665,554,588
白菊町,,１２統計区,339,250,317
千日町,,１２統計区,216,162,216
糸田新町,,１２統計区,385,376,394
弥生１丁目,,１３統計区,435,449,495
弥生２丁目,,１３統計区,420,438,492
弥生３丁目,,１３統計区,170,166,186
泉が丘１丁目,,１３統計区,559,650,758
泉が丘２丁目,,１３統計区,789,778,882
有松１丁目,,１３統計区,212,198,259
有松２丁目,,１３統計区,772,681,757
有松３丁目,,１３統計区,130,126,145
有松４丁目,,１３統計区,254,286,323
有松５丁目,,１３統計区,81,100,97
泉１丁目,,１３統計区,213,211,241
泉２丁目,,１３統計区,504,436,533
泉３丁目,,１３統計区,351,333,361
久安１丁目,,１４統計区,390,425,469
久安２丁目,,１４統計区,135,167,174
久安３丁目,,１４統計区,364,386,390
久安４丁目,,１４統計区,359,354,391
久安５丁目,,１４統計区,467,490,546
久安６丁目,,１４統計区,205,208,220
横川１丁目,,１４統計区,399,412,334
横川２丁目,,１４統計区,414,448,461
横川３丁目,,１４統計区,274,299,317
横川４丁目,,１４統計区,204,240,238
横川５丁目,,１４統計区,539,541,585
横川６丁目,,１４統計区,158,150,152
横川７丁目,,１４統計区,4,5,6
三馬１丁目,,１４統計区,387,438,483
三馬２丁目,,１４統計区,266,304,318
三馬３丁目,,１４統計区,354,366,365
泉本町１丁目,,１４統計区,438,499,521
泉本町２丁目,,１４統計区,284,310,326
泉本町３丁目,,１４統計区,131,124,155
泉本町４丁目,,１４統計区,513,510,509
泉本町５丁目,,１４統計区,421,323,427
泉本町６丁目,,１４統計区,256,212,253
泉本町７丁目,,１４統計区,109,134,154
西泉１丁目,,１４統計区,311,308,331
西泉２丁目,,１４統計区,259,287,306
西泉３丁目,,１４統計区,189,165,215
西泉４丁目,,１４統計区,203,205,212
西泉５丁目,,１４統計区,143,144,121
西泉６丁目,,１４統計区,309,325,315
米泉町１丁目,,１４統計区,93,106,101
米泉町２丁目,,１４統計区,255,266,290
米泉町３丁目,,１４統計区,363,408,414
米泉町４丁目,,１４統計区,250,267,290
米泉町５丁目,,１４統計区,164,162,179
米泉町６丁目,,１４統計区,296,332,321
米泉町７丁目,,１４統計区,145,154,173
米泉町８丁目,,１４統計区,350,280,368
米泉町９丁目,,１４統計区,284,284,305
米泉町１０丁目,,１４統計区,343,363,418
押野１丁目,,１４統計区,421,418,489
押野２丁目,,１４統計区,326,353,398
押野３丁目,,１４統計区,286,305,337
富樫１丁目,,１５統計区,320,288,359
富樫２丁目,,１５統計区,477,461,515
富樫３丁目,,１５統計区,142,145,166
寺地１丁目,,１５統計区,288,329,372
寺地２丁目,,１５統計区,244,271,273
伏見台１丁目,,１５統計区,199,201,219
伏見台２丁目,,１５統計区,122,99,116
伏見台３丁目,,１５統計区,240,253,276
伏見新町,,１５統計区,205,168,204
山科町,,１５統計区,348,327,357
山科１丁目,,１５統計区,331,324,379
山科２丁目,,１５統計区,220,246,259
山科３丁目,,１５統計区,329,310,369
高尾町,,１５統計区,173,190,218
高尾１丁目,,１５統計区,120,107,156
高尾２丁目,,１５統計区,244,275,308
高尾３丁目,,１５統計区,114,126,129
高尾南１丁目,,１５統計区,222,210,241
高尾南２丁目,,１５統計区,239,276,296
高尾南３丁目,,１５統計区,290,304,300
高尾台１丁目,,１５統計区,484,519,540
高尾台２丁目,,１５統計区,381,434,402
高尾台３丁目,,１５統計区,279,357,326
高尾台４丁目,,１５統計区,194,213,183
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,16,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,254,256,253
窪２丁目,,１５統計区,291,307,321
窪３丁目,,１５統計区,493,510,584
窪４丁目,,１５統計区,380,404,400
窪５丁目,,１５統計区,602,585,607
窪６丁目,,１５統計区,342,324,331
窪７丁目,,１５統計区,246,241,268
円光寺１丁目,,１５統計区,340,282,366
円光寺２丁目,,１５統計区,375,358,437
円光寺３丁目,,１５統計区,510,477,568
円光寺本町,,１５統計区,321,340,301
額新町１丁目,,１６統計区,358,319,409
額新町２丁目,,１６統計区,457,367,496
光が丘１丁目,,１６統計区,408,346,449
光が丘２丁目,,１６統計区,382,386,437
光が丘３丁目,,１６統計区,366,327,439
額谷町,,１６統計区,70,83,98
額谷１丁目,,１６統計区,127,165,175
額谷２丁目,,１６統計区,102,118,121
額谷３丁目,,１６統計区,211,242,266
四十万町,,１６統計区,872,1114,1134
四十万３丁目,,１６統計区,424,472,491
四十万４丁目,,１６統計区,330,374,383
四十万５丁目,,１６統計区,227,271,274
四十万６丁目,,１６統計区,147,166,172
南四十万１丁目,,１６統計区,186,218,273
南四十万２丁目,,１６統計区,250,248,250
南四十万３丁目,,１６統計区,156,175,178
しじま台１丁目,,１６統計区,116,131,137
しじま台２丁目,,１６統計区,361,387,403
三十苅町,,１６統計区,665,716,766
額乙丸町,,１６統計区,606,696,765
大額町,,１６統計区,105,109,115
大額１丁目,,１６統計区,463,525,562
大額２丁目,,１６統計区,208,209,232
大額３丁目,,１６統計区,364,384,415
額新保１丁目,,１６統計区,545,547,525
額新保２丁目,,１６統計区,296,327,338
額新保３丁目,,１６統計区,273,304,307
馬替１丁目,,１６統計区,161,178,187
馬替２丁目,,１６統計区,418,486,513
馬替３丁目,,１６統計区,446,461,493
本江町,,１７統計区,274,262,283
新神田１丁目,,１７統計区,588,544,619
新神田２丁目,,１７統計区,247,257,281
新神田３丁目,,１７統計区,163,177,197
新神田４丁目,,１７統計区,132,123,132
新神田５丁目,,１７統計区,57,48,47
糸田１丁目,,１７統計区,272,267,280
糸田２丁目,,１７統計区,285,296,282
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,292,299,302
間明町２丁目,,１７統計区,389,377,421
進和町,,１７統計区,74,75,67
高畠１丁目,,１７統計区,606,679,707
高畠２丁目,,１７統計区,344,373,383
高畠３丁目,,１７統計区,326,336,351
米丸町,,１７統計区,187,213,215
入江１丁目,,１７統計区,497,529,519
入江２丁目,,１７統計区,312,295,284
入江３丁目,,１７統計区,276,278,273
東力町,,１７統計区,166,186,205
東力１丁目,,１７統計区,285,336,335
東力２丁目,,１７統計区,172,181,208
東力３丁目,,１７統計区,231,240,278
東力４丁目,,１７統計区,301,307,323
玉鉾町,,１７統計区,147,160,175
玉鉾１丁目,,１７統計区,235,253,283
玉鉾２丁目,,１７統計区,450,530,530
玉鉾３丁目,,１７統計区,232,266,270
玉鉾４丁目,,１７統計区,107,140,140
玉鉾５丁目,,１７統計区,194,247,245
保古町,,１７統計区,94,110,118
保古１丁目,,１７統計区,388,382,389
保古２丁目,,１７統計区,236,223,267
保古３丁目,,１７統計区,258,268,291
松島１丁目,,１７統計区,14,18,11
松島２丁目,,１７統計区,210,199,167
松島３丁目,,１７統計区,174,170,179
黒田１丁目,,１７統計区,430,480,491
黒田２丁目,,１７統計区,509,539,593
西金沢新町,,１７統計区,344,390,409
西金沢１丁目,,１７統計区,124,140,135
西金沢２丁目,,１７統計区,218,235,237
西金沢３丁目,,１７統計区,494,528,573
西金沢４丁目,,１７統計区,485,587,603
西金沢５丁目,,１７統計区,168,195,199
八日市出町,,１７統計区,606,661,738
八日市１丁目,,１７統計区,640,708,734
八日市２丁目,,１７統計区,1018,1194,1180
八日市３丁目,,１７統計区,509,568,627
八日市４丁目,,１７統計区,413,439,486
八日市５丁目,,１７統計区,447,481,507
新保本１丁目,,１７統計区,509,571,600
新保本２丁目,,１７統計区,590,684,690
新保本３丁目,,１７統計区,191,241,216
新保本４丁目,,１７統計区,43,45,31
新保本５丁目,,１７統計区,171,202,198
古府町,,１７統計区,462,491,520
古府１丁目,,１７統計区,326,274,274
古府２丁目,,１７統計区,428,452,422
古府３丁目,,１７統計区,78,95,88
上安原１丁目,,１８統計区,256,344,316
上安原２丁目,,１８統計区,300,381,370
中屋１丁目,,１８統計区,189,217,247
中屋２丁目,,１８統計区,210,284,251
神野町,,１８統計区,392,371,346
神野１丁目,,１８統計区,123,133,118
神野２丁目,,１８統計区,222,272,282
神野３丁目,,１８統計区,135,177,195
南塚町,,１８統計区,76,86,90
北塚町,,１８統計区,309,308,341
稚日野町,,１８統計区,157,163,141
専光寺町,,１８統計区,850,1064,1013
佐奇森町,,１８統計区,84,104,103
赤土町,,１８統計区,229,262,277
二ツ寺町,,１８統計区,37,49,52
袋畠町,,１８統計区,36,48,46
上安原町,,１８統計区,120,137,157
上安原南,,１８統計区,109,142,142
中屋町,,１８統計区,65,78,100
中屋南,,１８統計区,230,314,299
福増町,,１８統計区,801,929,921
打木町,,１８統計区,294,377,378
下安原町,,１８統計区,230,306,342
豊穂町,,１８統計区,68,85,89
みどり１丁目,,１８統計区,568,542,645
みどり２丁目,,１８統計区,704,584,708
みどり３丁目,,１８統計区,205,231,220
森戸１丁目,,１８統計区,190,204,207
森戸２丁目,,１８統計区,82,104,97
矢木１丁目,,１８統計区,237,266,265
矢木２丁目,,１８統計区,479,516,537
矢木３丁目,,１８統計区,265,312,328
上荒屋１丁目,,１８統計区,235,184,229
上荒屋２丁目,,１８統計区,269,285,327
上荒屋３丁目,,１８統計区,269,291,300
上荒屋４丁目,,１８統計区,314,287,376
上荒屋５丁目,,１８統計区,566,589,633
上荒屋６丁目,,１８統計区,381,407,431
上荒屋７丁目,,１８統計区,241,325,279
上荒屋８丁目,,１８統計区,359,232,329
五郎島町,,１９統計区,12,16,16
粟崎町,,１９統計区,1063,1182,1252
粟崎町１丁目,,１９統計区,141,170,170
粟崎町２丁目,,１９統計区,681,732,767
粟崎町３丁目,,１９統計区,754,756,893
粟崎町４丁目,,１９統計区,630,688,722
粟崎町５丁目,,１９統計区,96,92,80
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,227,256,281
金石東１丁目,,１９統計区,334,281,332
金石東２丁目,,１９統計区,277,284,341
金石東３丁目,,１９統計区,174,180,219
金石西１丁目,,１９統計区,284,309,350
金石西２丁目,,１９統計区,125,124,145
金石西３丁目,,１９統計区,47,51,59
金石西４丁目,,１９統計区,144,162,168
金石通町,,１９統計区,38,34,40
金石下本町,,１９統計区,31,27,31
金石味噌??屋町,,１９統計区,52,55,60
金石新町,,１９統計区,46,33,52
金石今町,,１９統計区,41,41,31
金石海禅寺町,,１９統計区,53,58,51
金石下寺町,,１９統計区,27,31,39
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,17,19,23
金石松前町,,１９統計区,38,44,42
金石御船町,,１９統計区,66,90,77
金石上越前町,,１９統計区,34,43,43
金石相生町,,１９統計区,85,101,120
金石北１丁目,,１９統計区,300,313,346
金石北２丁目,,１９統計区,317,334,371
金石北３丁目,,１９統計区,223,256,305
金石北４丁目,,１９統計区,123,150,155
大野町１丁目,,１９統計区,38,34,42
大野町２丁目,,１９統計区,46,56,61
大野町３丁目,,１９統計区,47,34,62
大野町４丁目,,１９統計区,509,615,657
大野町５丁目,,１９統計区,48,50,53
大野町６丁目,,１９統計区,46,56,55
大野町７丁目,,１９統計区,71,83,89
松村町,,２０統計区,166,146,157
松村１丁目,,２０統計区,512,503,548
松村２丁目,,２０統計区,590,668,682
松村３丁目,,２０統計区,202,262,238
松村４丁目,,２０統計区,278,446,448
松村５丁目,,２０統計区,363,438,449
松村６丁目,,２０統計区,425,491,535
松村７丁目,,２０統計区,361,465,512
無量寺４丁目,,２０統計区,51,84,83
無量寺５丁目,,２０統計区,101,100,86
木曳野１丁目,,２０統計区,148,206,227
木曳野２丁目,,２０統計区,134,197,222
木曳野３丁目,,２０統計区,164,222,232
木曳野４丁目,,２０統計区,229,210,231
観音堂町,,２０統計区,733,821,887
普正寺町,,２０統計区,225,235,249
寺中町,,２０統計区,952,1000,1130
桂町,,２０統計区,776,881,888
無量寺町,,２０統計区,169,217,233
無量寺１丁目,,２０統計区,226,239,220
無量寺２丁目,,２０統計区,176,168,163
無量寺３丁目,,２０統計区,92,102,79
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,236,264,270
畝田東２丁目,,２０統計区,587,635,646
畝田東３丁目,,２０統計区,245,276,260
畝田東４丁目,,２０統計区,81,104,108
畝田中１丁目,,２０統計区,275,306,324
畝田中２丁目,,２０統計区,384,416,440
畝田中３丁目,,２０統計区,103,131,143
畝田中４丁目,,２０統計区,359,395,387
畝田西１丁目,,２０統計区,282,299,311
畝田西２丁目,,２０統計区,224,217,238
畝田西３丁目,,２０統計区,260,275,314
畝田西４丁目,,２０統計区,293,279,359
元菊町,,２１統計区,449,356,392
大和町,,２１統計区,100,95,105
大豆田本町,,２１統計区,393,373,354
向中町,南広岡町を合算,２１統計区,44,35,36
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,212,210,191
長田１丁目,,２１統計区,96,96,85
長田２丁目,,２１統計区,502,484,492
中橋町,,２１統計区,168,154,174
二口町,,２１統計区,521,553,544
若宮町,,２１統計区,425,425,480
若宮１丁目,,２１統計区,205,220,197
若宮２丁目,,２１統計区,171,185,203
薬師堂町,,２１統計区,176,222,172
出雲町,,２１統計区,440,512,470
桜田町１丁目,,２１統計区,195,192,220
桜田町２丁目,,２１統計区,77,82,102
桜田町３丁目,,２１統計区,179,165,185
示野中町１丁目,,２１統計区,119,126,132
示野中町２丁目,,２１統計区,87,94,73
示野町,,２１統計区,528,649,644
戸板１丁目,,２１統計区,81,108,107
戸板２丁目,,２１統計区,111,177,167
戸板３丁目,,２１統計区,22,30,38
戸板４丁目,,２１統計区,35,48,54
戸板５丁目,,２１統計区,99,166,165
二ツ屋町,,２１統計区,73,87,74
二宮町,,２１統計区,111,107,126
北町,,２１統計区,672,628,625
藤江南１丁目,,２１統計区,218,209,237
藤江南２丁目,,２１統計区,120,124,101
藤江南３丁目,,２１統計区,293,284,260
藤江北１丁目,,２１統計区,205,184,179
藤江北２丁目,,２１統計区,213,243,246
藤江北３丁目,,２１統計区,192,203,195
藤江北４丁目,,２１統計区,157,164,164
醒ケ井町,,２２統計区,27,23,25
長田町,,２２統計区,68,59,50
七ツ屋町,,２２統計区,197,177,170
広岡１丁目,,２２統計区,289,259,280
広岡２丁目,,２２統計区,323,285,329
広岡３丁目,,２２統計区,20,20,8
駅西本町１丁目,,２２統計区,624,616,575
駅西本町２丁目,,２２統計区,241,241,212
駅西本町３丁目,,２２統計区,388,360,346
駅西本町４丁目,,２２統計区,19,21,20
駅西本町５丁目,,２２統計区,152,149,163
駅西本町６丁目,,２２統計区,239,250,258
西念１丁目,,２２統計区,331,295,338
西念２丁目,,２２統計区,698,698,661
西念３丁目,,２２統計区,516,527,518
西念４丁目,,２２統計区,265,219,233
北安江１丁目,,２２統計区,712,564,544
北安江２丁目,,２２統計区,426,412,412
北安江３丁目,,２２統計区,308,296,292
北安江４丁目,,２２統計区,738,757,756
駅西新町１丁目,,２２統計区,503,558,615
駅西新町２丁目,,２２統計区,306,291,280
駅西新町３丁目,,２２統計区,194,208,245
北間町,,２３統計区,159,208,194
須崎町,湊３丁目を合算,２３統計区,135,162,153
蚊爪町,,２３統計区,134,160,187
湊１丁目,,２３統計区,47,41,37
湊２丁目,,２３統計区,264,320,289
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,15,15,0
大河端町,,２３統計区,213,235,267
大河端西１丁目,,２３統計区,45,72,72
大河端西２丁目,,２３統計区,120,196,199
南新保町,,２３統計区,580,630,687
御供田町,,２３統計区,536,660,681
近岡町,,２３統計区,1018,1168,1219
弓取町,,２３統計区,266,304,335
三ツ屋町,,２３統計区,421,417,459
三口町,,２３統計区,762,985,1019
割出町,,２３統計区,1157,1171,1257
問屋町１丁目,,２３統計区,16,13,18
問屋町２丁目,,２３統計区,10,13,11
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,417,477,506
直江東１丁目,,２３統計区,60,92,92
直江東２丁目,,２３統計区,150,206,226
直江西１丁目,,２３統計区,45,62,53
直江南１丁目,,２３統計区,46,56,56
直江南２丁目,,２３統計区,89,100,106
直江北１丁目,,２３統計区,282,371,365
三浦町,,２３統計区,83,94,88
諸江町,,２３統計区,576,499,672
諸江町上丁,,２３統計区,800,850,853
諸江町中丁,,２３統計区,1004,1072,1076
諸江町下丁,,２３統計区,956,1071,1138
鞍月３丁目,,２３統計区,135,126,132
鞍月４丁目,,２３統計区,129,137,150
鞍月５丁目,,２３統計区,221,218,212
鞍月東１丁目,,２３統計区,86,49,60
鞍月東２丁目,,２３統計区,53,47,39
西都１丁目,,２３統計区,159,144,162
西都２丁目,,２３統計区,183,213,189
大友町,,２３統計区,72,88,100
大友１丁目,,２３統計区,328,373,400
大友２丁目,,２３統計区,142,164,177
大友３丁目,,２３統計区,33,36,38
戸水１丁目,,２３統計区,372,431,460
戸水２丁目,,２３統計区,25,22,23
沖町,,２４統計区,93,105,112
磯部町,,２４統計区,115,159,156
松寺町,,２４統計区,464,478,584
田中町,,２４統計区,107,115,128
宮保町,,２４統計区,69,81,83
三池町,,２４統計区,418,473,462
三池新町,,２４統計区,272,428,431
三池栄町,,２４統計区,256,390,355
高柳町,,２４統計区,915,1027,1070
北寺町,,２４統計区,306,357,371
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,246,299,315
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,355,442,443
今昭町,,２４統計区,15,17,29
千田町,,２４統計区,137,147,165
木越町,,２４統計区,223,255,288
木越１丁目,,２４統計区,460,495,543
木越２丁目,,２４統計区,359,415,452
木越３丁目,,２４統計区,195,234,241
千木町,,２４統計区,543,591,668
千木１丁目,,２４統計区,164,190,189
疋田町,,２４統計区,356,386,439
疋田１丁目,,２４統計区,315,391,389
疋田２丁目,,２４統計区,303,320,284
疋田３丁目,,２４統計区,79,78,86
横枕町,,２４統計区,292,320,325
福久町,,２４統計区,534,625,612
福久東１丁目,,２４統計区,44,38,48
福久１丁目,,２４統計区,189,247,248
福久２丁目,,２４統計区,37,54,58
荒屋町,,２４統計区,285,321,369
荒屋１丁目,,２４統計区,154,144,134
金市町,,２４統計区,251,274,291
大場町,,２５統計区,408,467,492
八田町,,２５統計区,532,599,586
才田町,,２５統計区,221,276,301
湖陽１丁目,,２５統計区,169,192,196
湖陽２丁目,,２５統計区,156,191,183
みずき１丁目,,２５統計区,260,349,371
みずき２丁目,,２５統計区,215,303,298
みずき３丁目,,２５統計区,258,394,364
みずき４丁目,,２５統計区,198,288,337
今町,,２５統計区,238,302,320
二日市町,,２５統計区,150,170,185
岸川町,,２５統計区,192,186,214
利屋町,,２５統計区,425,463,458
弥勒町,,２５統計区,302,325,352
南森本町,,２５統計区,1149,1445,1550
