﻿投票区番号,投票区名,選挙当日有権者数(男),選挙当日有権者数(女),選挙当日有権者数(計),投票者数(男),投票者数(女),投票者数(計),投票率(男),投票率(女),投票率(計)
41,浅野川,"2,147","2,332","4,479","1,207","1,355","2,562",56.22,58.1,57.2
42,粟崎,"3,050","3,357","6,407","1,663","1,889","3,552",54.52,56.27,55.44
43,大野,770,920,"1,690",403,516,919,52.34,56.09,54.38
44,戸板,"4,954","5,023","9,977","2,602","2,792","5,394",52.52,55.58,54.06
45,西,"2,240","2,266","4,506","1,141","1,205","2,346",50.94,53.18,52.06
46,金石,"2,875","3,243","6,118","1,608","1,823","3,431",55.93,56.21,56.08
47,大徳,"4,899","5,084","9,983","2,602","2,792","5,394",53.11,54.92,54.03
48,木曳野,"5,526","5,945","11,471","2,907","3,198","6,105",52.61,53.79,53.22
49,二塚,"3,210","3,179","6,389","1,572","1,649","3,221",48.97,51.87,50.41
50,松寺,917,"1,033","1,950",529,610,"1,139",57.69,59.05,58.41
51,大浦,"3,195","3,388","6,583","1,847","2,004","3,851",57.81,59.15,58.5
52,犀川,"2,018","2,156","4,174","1,112","1,226","2,338",55.1,56.86,56.01
53,鴛原,31,40,71,25,32,57,80.65,80,80.28
54,駒帰,45,56,101,30,43,73,66.67,76.79,72.28
55,内川,389,454,843,188,200,388,48.33,44.05,46.03
56,湯涌,374,400,774,243,246,489,64.97,61.5,63.18
57,緑,"3,519","3,854","7,373","1,754","2,003","3,757",49.84,51.97,50.96
58,額,"3,536","3,986","7,522","1,969","2,302","4,271",55.68,57.75,56.78
59,四十万,"3,115","3,315","6,430","1,706","1,856","3,562",54.77,55.99,55.4
60,扇台,"3,089","3,563","6,652","1,628","1,986","3,614",52.7,55.74,54.33
61,押野,"3,109","3,343","6,452","1,663","1,871","3,534",53.49,55.97,54.77
62,東押野,686,771,"1,457",427,471,898,62.24,61.09,61.63
63,上荒屋,"3,521","3,811","7,332","1,778","1,980","3,758",50.5,51.95,51.25
64,西南部,"2,557","2,710","5,267","1,333","1,474","2,807",52.13,54.39,53.29
65,若松,"2,934","2,932","5,866","1,564","1,674","3,238",53.31,57.09,55.2
66,浅川,"3,689","3,854","7,543","2,036","2,257","4,293",55.19,58.56,56.91
67,俵,124,156,280,100,100,200,80.65,64.1,71.43
68,医王山,240,267,507,189,189,378,78.75,70.79,74.56
69,東浅川,398,388,786,203,208,411,51.01,53.61,52.29
70,森本,"2,666","2,859","5,525","1,477","1,619","3,096",55.4,56.63,56.04
71,大場,605,639,"1,244",365,383,748,60.33,59.94,60.13
72,八田,862,846,"1,708",517,549,"1,066",59.98,64.89,62.41
73,才田,296,368,664,193,235,428,65.2,63.86,64.46
74,花園,"1,042","1,124","2,166",611,696,"1,307",58.64,61.92,60.34
75,浅丘,13,16,29,11,12,23,84.62,75,79.31
76,上平,17,21,38,14,16,30,82.35,76.19,78.95
77,朝日,105,98,203,64,56,120,60.95,57.14,59.11
78,福畠,42,43,85,35,32,67,83.33,74.42,78.82
79,不動寺,913,968,"1,881",535,589,"1,124",58.6,60.85,59.76
80,三谷,350,324,674,167,175,342,47.71,54.01,50.74
81,土子原,30,44,74,28,38,66,93.33,86.36,89.19
82,竹又,72,96,168,54,63,117,75,65.63,69.64
83,牧山,174,183,357,136,136,272,78.16,74.32,76.19
84,西金沢,"1,583","1,672","3,255",818,965,"1,783",51.67,57.72,54.78
