﻿町丁名,秘匿地域(x)、合算地域,統計区,世帯数,人口（男）,人口（女）
小立野５丁目,,０６統計区,135,123,127
飛梅町,,０６統計区,25,28,17
本多町１丁目,,０７統計区,407,338,384
本多町２丁目,,０７統計区,327,333,256
本多町３丁目,,０７統計区,168,132,165
菊川１丁目,,０７統計区,449,421,470
菊川２丁目,,０７統計区,467,407,501
幸町,,０７統計区,592,517,574
錦町,,０８統計区,210,208,235
舘町,,０８統計区,60,72,87
舘山町,,０８統計区,30,35,44
涌波町,涌波１丁目に合算,０８統計区,X,X,X
涌波１丁目,涌波町を合算,０８統計区,317,367,387
涌波２丁目,,０８統計区,279,302,287
涌波３丁目,,０８統計区,238,247,289
涌波４丁目,,０８統計区,382,425,422
花里町,,０８統計区,136,137,170
大桑新町,,０８統計区,48,51,51
三口新町１丁目,,０８統計区,754,619,721
三口新町２丁目,,０８統計区,172,195,227
三口新町３丁目,,０８統計区,380,348,386
三口新町４丁目,,０８統計区,318,334,334
土清水１丁目,,０８統計区,298,349,349
土清水２丁目,,０８統計区,484,531,551
土清水３丁目,,０８統計区,217,228,215
笠舞１丁目,,０８統計区,449,474,519
笠舞２丁目,,０８統計区,586,537,651
笠舞３丁目,,０８統計区,379,337,380
笠舞本町１丁目,,０８統計区,338,332,397
笠舞本町２丁目,,０８統計区,450,486,526
城南１丁目,,０８統計区,354,307,360
城南２丁目,,０８統計区,681,616,721
永安町,,０８統計区,124,123,157
平和町１丁目,,０９統計区,118,121,73
平和町２丁目,,０９統計区,1231,813,1221
平和町３丁目,,０９統計区,458,460,444
大桑町,,０９統計区,968,855,1123
西大桑町,,０９統計区,344,393,420
つつじが丘,,０９統計区,306,324,371
長坂町,,０９統計区,64,37,32
長坂１丁目,,０９統計区,373,409,471
長坂２丁目,,０９統計区,384,440,461
長坂３丁目,,０９統計区,317,358,381
長坂台,,０９統計区,350,370,424
大桑１丁目,,０９統計区,149,181,175
大桑２丁目,,０９統計区,166,198,217
大桑３丁目,,０９統計区,8,7,12
野田町,,０９統計区,592,600,171
野田１丁目,,０９統計区,85,133,143
野田２丁目,,０９統計区,239,344,356
野田３丁目,,０９統計区,111,157,171
野田４丁目,,０９統計区,106,111,141
泉野町１丁目,,１０統計区,268,297,348
泉野町２丁目,,１０統計区,456,410,513
泉野町３丁目,,１０統計区,359,367,438
泉野町４丁目,,１０統計区,384,387,448
泉野町５丁目,,１０統計区,258,320,345
泉野町６丁目,,１０統計区,312,347,389
若草町,,１０統計区,553,547,657
緑が丘,,１０統計区,538,635,736
泉野出町１丁目,,１０統計区,363,417,500
泉野出町２丁目,,１０統計区,224,285,312
泉野出町３丁目,,１０統計区,167,190,203
泉野出町４丁目,,１０統計区,185,211,248
清川町,,１１統計区,122,94,132
法島町,,１１統計区,449,476,550
十一屋町,,１１統計区,288,287,328
寺町１丁目,,１１統計区,358,309,405
寺町２丁目,,１１統計区,345,316,352
寺町３丁目,,１１統計区,303,258,326
寺町４丁目,,１１統計区,350,336,376
寺町５丁目,,１１統計区,284,271,334
野町１丁目,,１２統計区,193,139,174
野町２丁目,,１２統計区,611,466,558
野町３丁目,,１２統計区,453,414,498
野町４丁目,,１２統計区,179,153,170
野町５丁目,,１２統計区,254,249,207
増泉１丁目,,１２統計区,598,457,560
増泉２丁目,,１２統計区,463,405,442
増泉３丁目,,１２統計区,655,575,603
増泉４丁目,,１２統計区,325,282,287
増泉５丁目,,１２統計区,267,238,253
神田１丁目,,１２統計区,387,382,423
神田２丁目,,１２統計区,253,236,225
御影町,,１２統計区,433,382,418
中村町,,１２統計区,672,558,600
白菊町,,１２統計区,346,261,324
千日町,,１２統計区,218,166,219
糸田新町,,１２統計区,389,377,405
弥生１丁目,,１３統計区,437,446,493
弥生２丁目,,１３統計区,418,435,489
弥生３丁目,,１３統計区,170,168,188
泉が丘１丁目,,１３統計区,552,641,752
泉が丘２丁目,,１３統計区,780,772,871
有松１丁目,,１３統計区,209,199,258
有松２丁目,,１３統計区,774,684,760
有松３丁目,,１３統計区,129,134,143
有松４丁目,,１３統計区,251,283,318
有松５丁目,,１３統計区,83,99,98
泉１丁目,,１３統計区,222,214,247
泉２丁目,,１３統計区,500,445,535
泉３丁目,,１３統計区,358,342,363
久安１丁目,,１４統計区,386,424,468
久安２丁目,,１４統計区,141,171,180
久安３丁目,,１４統計区,365,385,390
久安４丁目,,１４統計区,361,360,395
久安５丁目,,１４統計区,463,490,545
久安６丁目,,１４統計区,205,213,223
横川１丁目,,１４統計区,403,418,338
横川２丁目,,１４統計区,408,442,450
横川３丁目,,１４統計区,276,299,324
横川４丁目,,１４統計区,204,245,234
横川５丁目,,１４統計区,545,553,588
横川６丁目,,１４統計区,154,152,148
横川７丁目,,１４統計区,4,5,6
三馬１丁目,,１４統計区,388,439,483
三馬２丁目,,１４統計区,268,307,320
三馬３丁目,,１４統計区,357,370,367
泉本町１丁目,,１４統計区,435,493,521
泉本町２丁目,,１４統計区,285,318,328
泉本町３丁目,,１４統計区,134,129,156
泉本町４丁目,,１４統計区,511,507,509
泉本町５丁目,,１４統計区,415,321,424
泉本町６丁目,,１４統計区,256,215,253
泉本町７丁目,,１４統計区,109,135,155
西泉１丁目,,１４統計区,317,312,338
西泉２丁目,,１４統計区,254,285,302
西泉３丁目,,１４統計区,192,164,213
西泉４丁目,,１４統計区,208,209,213
西泉５丁目,,１４統計区,140,138,120
西泉６丁目,,１４統計区,300,326,309
米泉町１丁目,,１４統計区,96,108,108
米泉町２丁目,,１４統計区,259,275,293
米泉町３丁目,,１４統計区,369,409,425
米泉町４丁目,,１４統計区,240,260,291
米泉町５丁目,,１４統計区,167,167,177
米泉町６丁目,,１４統計区,298,335,318
米泉町７丁目,,１４統計区,143,149,172
米泉町８丁目,,１４統計区,347,281,366
米泉町９丁目,,１４統計区,278,282,300
米泉町１０丁目,,１４統計区,331,353,403
押野１丁目,,１４統計区,421,418,490
押野２丁目,,１４統計区,327,356,399
押野３丁目,,１４統計区,283,304,336
富樫１丁目,,１５統計区,326,293,370
富樫２丁目,,１５統計区,481,470,520
富樫３丁目,,１５統計区,137,140,164
寺地１丁目,,１５統計区,284,328,369
寺地２丁目,,１５統計区,238,271,270
伏見台１丁目,,１５統計区,197,205,219
伏見台２丁目,,１５統計区,123,100,117
伏見台３丁目,,１５統計区,235,247,266
伏見新町,,１５統計区,206,173,206
山科町,,１５統計区,349,331,355
山科１丁目,,１５統計区,335,332,384
山科２丁目,,１５統計区,214,244,255
山科３丁目,,１５統計区,330,315,368
高尾町,,１５統計区,173,190,220
高尾１丁目,,１５統計区,120,108,157
高尾２丁目,,１５統計区,243,275,306
高尾３丁目,,１５統計区,114,128,131
高尾南１丁目,,１５統計区,224,211,236
高尾南２丁目,,１５統計区,241,276,299
高尾南３丁目,,１５統計区,283,296,298
高尾台１丁目,,１５統計区,473,514,525
高尾台２丁目,,１５統計区,379,426,402
高尾台３丁目,,１５統計区,276,353,324
高尾台４丁目,,１５統計区,196,212,181
平栗,,１５統計区,8,6,8
清瀬町,坪野町に合算,１５統計区,X,X,X
坪野町,清瀬町、倉ケ嶽を合算,１５統計区,21,17,20
倉ケ嶽,坪野町に合算,１５統計区,X,X,X
窪１丁目,,１５統計区,254,257,249
窪２丁目,,１５統計区,295,313,327
窪３丁目,,１５統計区,504,518,598
窪４丁目,,１５統計区,375,401,403
窪５丁目,,１５統計区,598,574,600
窪６丁目,,１５統計区,337,321,328
窪７丁目,,１５統計区,252,249,274
円光寺１丁目,,１５統計区,340,285,367
円光寺２丁目,,１５統計区,376,360,435
円光寺３丁目,,１５統計区,511,475,569
円光寺本町,,１５統計区,318,341,294
額新町１丁目,,１６統計区,353,320,411
額新町２丁目,,１６統計区,467,376,501
光が丘１丁目,,１６統計区,407,341,457
光が丘２丁目,,１６統計区,384,390,438
光が丘３丁目,,１６統計区,372,337,447
額谷町,,１６統計区,70,83,98
額谷１丁目,,１６統計区,126,165,173
額谷２丁目,,１６統計区,102,116,123
額谷３丁目,,１６統計区,205,235,260
四十万町,,１６統計区,867,1114,1127
四十万３丁目,,１６統計区,426,483,495
四十万４丁目,,１６統計区,330,374,390
四十万５丁目,,１６統計区,224,272,275
四十万６丁目,,１６統計区,149,169,170
南四十万１丁目,,１６統計区,184,217,265
南四十万２丁目,,１６統計区,251,244,254
南四十万３丁目,,１６統計区,149,176,173
しじま台１丁目,,１６統計区,116,131,137
しじま台２丁目,,１６統計区,366,386,405
三十苅町,,１６統計区,662,711,768
額乙丸町,,１６統計区,606,692,774
大額町,,１６統計区,108,114,116
大額１丁目,,１６統計区,455,516,564
大額２丁目,,１６統計区,218,219,243
大額３丁目,,１６統計区,366,385,412
額新保１丁目,,１６統計区,549,548,534
額新保２丁目,,１６統計区,292,325,337
額新保３丁目,,１６統計区,271,307,304
馬替１丁目,,１６統計区,164,183,193
馬替２丁目,,１６統計区,420,486,525
馬替３丁目,,１６統計区,448,460,498
本江町,,１７統計区,275,261,284
新神田１丁目,,１７統計区,592,552,618
新神田２丁目,,１７統計区,250,261,283
新神田３丁目,,１７統計区,168,170,194
新神田４丁目,,１７統計区,131,122,130
新神田５丁目,,１７統計区,57,47,47
糸田１丁目,,１７統計区,264,266,275
糸田２丁目,,１７統計区,287,301,286
間明町,,１７統計区,12,19,15
間明町１丁目,,１７統計区,294,298,301
間明町２丁目,,１７統計区,386,373,410
進和町,,１７統計区,73,74,68
高畠１丁目,,１７統計区,595,672,692
高畠２丁目,,１７統計区,339,368,379
高畠３丁目,,１７統計区,326,330,357
米丸町,,１７統計区,186,211,217
入江１丁目,,１７統計区,499,528,522
入江２丁目,,１７統計区,307,293,284
入江３丁目,,１７統計区,279,278,270
東力町,,１７統計区,168,189,205
東力１丁目,,１７統計区,281,340,329
東力２丁目,,１７統計区,170,183,207
東力３丁目,,１７統計区,235,247,275
東力４丁目,,１７統計区,301,314,324
玉鉾町,,１７統計区,149,163,178
玉鉾１丁目,,１７統計区,234,256,276
玉鉾２丁目,,１７統計区,446,524,532
玉鉾３丁目,,１７統計区,230,267,270
玉鉾４丁目,,１７統計区,105,135,141
玉鉾５丁目,,１７統計区,195,247,251
保古町,,１７統計区,97,114,120
保古１丁目,,１７統計区,383,375,381
保古２丁目,,１７統計区,240,231,271
保古３丁目,,１７統計区,256,266,294
松島１丁目,,１７統計区,12,16,9
松島２丁目,,１７統計区,209,201,165
松島３丁目,,１７統計区,163,161,172
黒田１丁目,,１７統計区,429,482,496
黒田２丁目,,１７統計区,507,535,598
西金沢新町,,１７統計区,345,389,411
西金沢１丁目,,１７統計区,124,140,135
西金沢２丁目,,１７統計区,221,238,243
西金沢３丁目,,１７統計区,491,526,565
西金沢４丁目,,１７統計区,487,588,606
西金沢５丁目,,１７統計区,171,204,207
八日市出町,,１７統計区,615,677,746
八日市１丁目,,１７統計区,647,716,742
八日市２丁目,,１７統計区,1006,1182,1173
八日市３丁目,,１７統計区,501,566,620
八日市４丁目,,１７統計区,410,438,482
八日市５丁目,,１７統計区,433,468,495
新保本１丁目,,１７統計区,505,567,597
新保本２丁目,,１７統計区,592,692,713
新保本３丁目,,１７統計区,189,242,218
新保本４丁目,,１７統計区,45,47,32
新保本５丁目,,１７統計区,169,202,199
古府町,,１７統計区,464,493,526
古府１丁目,,１７統計区,324,270,279
古府２丁目,,１７統計区,423,446,418
古府３丁目,,１７統計区,81,94,91
上安原１丁目,,１８統計区,250,341,312
上安原２丁目,,１８統計区,307,388,370
中屋１丁目,,１８統計区,200,228,258
中屋２丁目,,１８統計区,211,277,252
神野町,,１８統計区,389,365,346
神野１丁目,,１８統計区,124,130,117
神野２丁目,,１８統計区,222,272,279
神野３丁目,,１８統計区,135,176,194
南塚町,,１８統計区,76,86,89
北塚町,,１８統計区,308,309,336
稚日野町,,１８統計区,154,163,143
専光寺町,,１８統計区,861,1079,1022
佐奇森町,,１８統計区,84,101,104
赤土町,,１８統計区,232,265,284
二ツ寺町,,１８統計区,37,51,52
袋畠町,,１８統計区,35,46,45
上安原町,,１８統計区,118,137,157
上安原南,,１８統計区,108,143,138
中屋町,,１８統計区,64,77,98
中屋南,,１８統計区,222,309,296
福増町,,１８統計区,796,923,918
打木町,,１８統計区,293,377,382
下安原町,,１８統計区,230,307,347
豊穂町,,１８統計区,69,88,89
みどり１丁目,,１８統計区,568,546,642
みどり２丁目,,１８統計区,711,594,719
みどり３丁目,,１８統計区,202,224,218
森戸１丁目,,１８統計区,196,211,205
森戸２丁目,,１８統計区,86,106,101
矢木１丁目,,１８統計区,242,266,267
矢木２丁目,,１８統計区,481,521,532
矢木３丁目,,１８統計区,257,299,320
上荒屋１丁目,,１８統計区,236,187,226
上荒屋２丁目,,１８統計区,268,283,324
上荒屋３丁目,,１８統計区,278,301,307
上荒屋４丁目,,１８統計区,310,288,370
上荒屋５丁目,,１８統計区,567,592,636
上荒屋６丁目,,１８統計区,385,408,442
上荒屋７丁目,,１８統計区,234,313,274
上荒屋８丁目,,１８統計区,374,224,345
五郎島町,,１９統計区,12,17,16
粟崎町,,１９統計区,1065,1187,1249
粟崎町１丁目,,１９統計区,142,171,169
粟崎町２丁目,,１９統計区,677,733,757
粟崎町３丁目,,１９統計区,756,760,904
粟崎町４丁目,,１９統計区,631,690,734
粟崎町５丁目,,１９統計区,101,94,87
粟崎町６丁目,,１９統計区,9,13,14
金石本町,,１９統計区,225,248,281
金石東１丁目,,１９統計区,338,287,338
金石東２丁目,,１９統計区,285,291,354
金石東３丁目,,１９統計区,173,177,224
金石西１丁目,,１９統計区,280,306,347
金石西２丁目,,１９統計区,125,124,144
金石西３丁目,,１９統計区,50,52,64
金石西４丁目,,１９統計区,148,166,167
金石通町,,１９統計区,38,33,40
金石下本町,,１９統計区,32,29,31
金石味噌??屋町,,１９統計区,51,55,60
金石新町,,１９統計区,46,33,52
金石今町,,１９統計区,41,42,31
金石海禅寺町,,１９統計区,55,61,51
金石下寺町,,１９統計区,27,31,40
金石上浜町,,１９統計区,26,31,28
金石浜町,,１９統計区,18,21,24
金石松前町,,１９統計区,39,45,43
金石御船町,,１９統計区,65,88,76
金石北１丁目,,１９統計区,328,338,373
金石北２丁目,,１９統計区,324,344,384
金石北３丁目,,１９統計区,311,365,428
金石北４丁目,,１９統計区,121,152,154
大野町１丁目,,１９統計区,40,38,43
大野町２丁目,,１９統計区,46,56,61
大野町３丁目,,１９統計区,45,34,62
大野町４丁目,,１９統計区,515,623,664
大野町５丁目,,１９統計区,48,50,53
大野町６丁目,,１９統計区,46,56,55
大野町７丁目,,１９統計区,72,84,91
松村町,,２０統計区,164,147,155
松村１丁目,,２０統計区,508,504,545
松村２丁目,,２０統計区,594,672,690
松村３丁目,,２０統計区,207,271,242
松村４丁目,,２０統計区,275,444,441
松村５丁目,,２０統計区,359,437,456
松村６丁目,,２０統計区,419,486,528
松村７丁目,,２０統計区,358,465,511
無量寺４丁目,,２０統計区,51,84,83
無量寺５丁目,,２０統計区,103,105,87
木曳野１丁目,,２０統計区,147,205,226
木曳野２丁目,,２０統計区,131,197,219
木曳野３丁目,,２０統計区,162,222,230
木曳野４丁目,,２０統計区,220,200,227
観音堂町,,２０統計区,736,821,886
普正寺町,,２０統計区,225,234,249
寺中町,,２０統計区,957,1009,1130
桂町,,２０統計区,777,881,896
無量寺町,,２０統計区,166,211,228
無量寺１丁目,,２０統計区,219,235,214
無量寺２丁目,,２０統計区,177,168,164
無量寺３丁目,,２０統計区,94,105,80
畝田町,,２０統計区,12,14,16
畝田東１丁目,,２０統計区,237,261,263
畝田東２丁目,,２０統計区,595,640,654
畝田東３丁目,,２０統計区,250,277,264
畝田東４丁目,,２０統計区,78,106,108
畝田中１丁目,,２０統計区,272,308,323
畝田中２丁目,,２０統計区,382,416,444
畝田中３丁目,,２０統計区,102,128,143
畝田中４丁目,,２０統計区,351,392,385
畝田西１丁目,,２０統計区,286,302,309
畝田西２丁目,,２０統計区,225,222,239
畝田西３丁目,,２０統計区,257,275,301
畝田西４丁目,,２０統計区,288,273,356
元菊町,,２１統計区,462,367,398
大和町,,２１統計区,97,92,107
大豆田本町,,２１統計区,387,368,343
向中町,南広岡町を合算,２１統計区,43,35,35
南広岡町,向中町に合算,２１統計区,X,X,X
長田本町,,２１統計区,211,208,194
長田１丁目,,２１統計区,94,98,88
長田２丁目,,２１統計区,494,481,492
中橋町,,２１統計区,168,156,177
二口町,,２１統計区,548,567,571
若宮町,,２１統計区,415,413,466
若宮１丁目,,２１統計区,206,221,201
若宮２丁目,,２１統計区,173,187,205
薬師堂町,,２１統計区,173,218,174
出雲町,,２１統計区,444,511,463
桜田町１丁目,,２１統計区,197,197,217
桜田町２丁目,,２１統計区,78,81,102
桜田町３丁目,,２１統計区,183,167,191
示野中町１丁目,,２１統計区,116,126,133
示野中町２丁目,,２１統計区,87,91,69
示野町,,２１統計区,533,646,651
戸板１丁目,,２１統計区,80,106,110
戸板２丁目,,２１統計区,108,174,168
戸板３丁目,,２１統計区,21,30,37
戸板４丁目,,２１統計区,35,49,50
戸板５丁目,,２１統計区,102,169,165
二ツ屋町,,２１統計区,72,87,77
二宮町,,２１統計区,111,108,123
北町,,２１統計区,668,643,623
藤江南１丁目,,２１統計区,222,213,246
藤江南２丁目,,２１統計区,119,118,102
藤江南３丁目,,２１統計区,298,284,260
藤江北１丁目,,２１統計区,197,179,170
藤江北２丁目,,２１統計区,207,241,250
藤江北３丁目,,２１統計区,190,196,190
藤江北４丁目,,２１統計区,146,153,156
醒ケ井町,,２２統計区,28,25,26
長田町,,２２統計区,68,59,51
七ツ屋町,,２２統計区,201,180,171
広岡１丁目,,２２統計区,280,253,259
広岡２丁目,,２２統計区,313,285,324
広岡３丁目,,２２統計区,22,22,8
駅西本町１丁目,,２２統計区,635,624,593
駅西本町２丁目,,２２統計区,252,250,222
駅西本町３丁目,,２２統計区,393,362,351
駅西本町４丁目,,２２統計区,19,18,22
駅西本町５丁目,,２２統計区,149,144,159
駅西本町６丁目,,２２統計区,238,248,257
西念１丁目,,２２統計区,347,305,354
西念２丁目,,２２統計区,693,695,657
西念３丁目,,２２統計区,507,514,514
西念４丁目,,２２統計区,270,227,241
北安江１丁目,,２２統計区,727,570,555
北安江２丁目,,２２統計区,422,408,404
北安江３丁目,,２２統計区,309,302,296
北安江４丁目,,２２統計区,747,766,760
駅西新町１丁目,,２２統計区,506,568,621
駅西新町２丁目,,２２統計区,300,288,284
駅西新町３丁目,,２２統計区,192,203,235
北間町,,２３統計区,155,206,192
須崎町,湊３丁目を合算,２３統計区,133,160,150
蚊爪町,,２３統計区,133,157,189
湊１丁目,,２３統計区,48,42,38
湊２丁目,,２３統計区,261,316,282
湊３丁目,須崎町に合算,２３統計区,X,X,X
湊４丁目,,２３統計区,16,16,0
大河端町,,２３統計区,213,236,267
大河端西１丁目,,２３統計区,45,71,71
大河端西２丁目,,２３統計区,120,197,199
南新保町,,２３統計区,588,643,697
御供田町,,２３統計区,530,644,674
近岡町,,２３統計区,1011,1163,1208
弓取町,,２３統計区,269,316,347
三ツ屋町,,２３統計区,423,417,470
三口町,,２３統計区,747,960,1003
割出町,,２３統計区,1153,1180,1258
問屋町１丁目,,２３統計区,18,14,19
問屋町２丁目,,２３統計区,9,13,10
問屋町３丁目,,２３統計区,9,13,10
直江町,,２３統計区,422,483,519
直江東１丁目,,２３統計区,59,91,89
直江東２丁目,,２３統計区,150,206,226
直江西１丁目,,２３統計区,41,55,51
直江南１丁目,,２３統計区,43,55,55
直江南２丁目,,２３統計区,80,92,96
直江北１丁目,,２３統計区,282,372,366
三浦町,,２３統計区,81,90,86
諸江町,,２３統計区,565,492,666
諸江町上丁,,２３統計区,797,850,863
諸江町中丁,,２３統計区,1009,1082,1083
諸江町下丁,,２３統計区,964,1070,1146
鞍月３丁目,,２３統計区,136,124,135
鞍月４丁目,,２３統計区,130,144,157
鞍月５丁目,,２３統計区,220,217,209
鞍月東１丁目,,２３統計区,85,49,58
鞍月東２丁目,,２３統計区,56,49,38
西都１丁目,,２３統計区,155,145,156
西都２丁目,,２３統計区,185,217,190
大友町,,２３統計区,74,91,102
大友１丁目,,２３統計区,328,380,404
大友２丁目,,２３統計区,143,163,174
大友３丁目,,２３統計区,30,32,34
戸水１丁目,,２３統計区,372,428,464
戸水２丁目,,２３統計区,25,22,23
沖町,,２４統計区,95,105,115
磯部町,,２４統計区,119,158,164
松寺町,,２４統計区,462,476,584
田中町,,２４統計区,104,115,130
宮保町,,２４統計区,69,83,83
三池町,,２４統計区,410,472,460
三池新町,,２４統計区,270,429,435
三池栄町,,２４統計区,255,387,352
高柳町,,２４統計区,911,1025,1069
北寺町,,２４統計区,305,360,374
東蚊爪町,東蚊爪町１丁目を合算,２４統計区,251,305,322
東蚊爪町１丁目,東蚊爪町に合算,２４統計区,X,X,X
大浦町,,２４統計区,353,438,438
今昭町,,２４統計区,15,17,28
千田町,,２４統計区,136,147,165
木越町,,２４統計区,227,258,289
木越１丁目,,２４統計区,458,494,547
木越２丁目,,２４統計区,363,422,456
木越３丁目,,２４統計区,195,236,243
千木町,,２４統計区,535,597,668
千木１丁目,,２４統計区,151,174,170
疋田町,,２４統計区,357,384,443
疋田１丁目,,２４統計区,318,395,391
疋田２丁目,,２４統計区,312,326,292
疋田３丁目,,２４統計区,85,82,86
横枕町,,２４統計区,292,324,339
福久町,,２４統計区,537,628,620
福久東１丁目,,２４統計区,44,38,49
福久１丁目,,２４統計区,189,243,245
福久２丁目,,２４統計区,37,53,58
荒屋町,,２４統計区,281,317,362
荒屋１丁目,,２４統計区,154,152,142
金市町,,２４統計区,253,279,290
大場町,,２５統計区,404,462,489
八田町,,２５統計区,541,601,589
才田町,,２５統計区,218,275,297
湖陽１丁目,,２５統計区,168,189,195
湖陽２丁目,,２５統計区,157,193,187
みずき１丁目,,２５統計区,261,352,373
みずき２丁目,,２５統計区,213,307,296
みずき３丁目,,２５統計区,255,391,362
みずき４丁目,,２５統計区,196,288,332
今町,,２５統計区,235,296,321
二日市町,,２５統計区,155,170,191
岸川町,,２５統計区,192,187,216
利屋町,,２５統計区,430,473,463
弥勒町,,２５統計区,297,323,351
南森本町,,２５統計区,1137,1430,1541
北森本町,,２５統計区,176,194,214
忠縄町,,２５統計区,115,94,112
