﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
172014,,石川県金沢市,2023/11/30,小将町,252,108,144,1,5,4,4,2,2,4,4,2,9,3,6,5,7,6,3,4,6,4,7,8,9,14,12,7,6,9,12,4,12,16,19,11,6,4,15,135,
172014,,石川県金沢市,2023/11/30,兼六町,34,11,23,1,1,0,0,0,0,0,0,0,1,1,2,2,1,0,0,1,1,0,0,1,1,0,3,3,3,0,1,0,1,1,3,0,1,1,4,16,
172014,,石川県金沢市,2023/11/30,並木町,282,115,167,3,1,3,5,3,2,2,10,4,5,3,5,1,3,7,8,4,6,9,8,9,19,5,8,10,14,12,13,12,20,12,14,8,12,8,14,164,
172014,,石川県金沢市,2023/11/30,東兼六町,390,187,203,4,1,3,5,4,5,12,10,14,13,8,11,6,9,8,6,15,12,15,19,11,11,10,17,13,7,13,13,13,18,18,19,13,15,7,12,209,
172014,,石川県金沢市,2023/11/30,扇町,697,334,363,7,2,8,9,15,13,14,6,22,17,13,15,10,10,15,11,16,21,29,23,19,21,33,21,24,36,36,25,16,29,21,30,22,32,14,42,388,
172014,,石川県金沢市,2023/11/30,暁町,832,381,451,16,17,9,17,7,13,15,19,18,15,15,16,18,24,22,16,21,27,29,22,28,27,26,22,29,30,29,24,20,33,31,37,23,32,25,60,407,
172014,,石川県金沢市,2023/11/30,桜町,1146,562,584,18,15,25,16,18,23,27,23,58,23,29,26,22,28,34,28,36,38,41,36,49,37,25,28,34,41,29,36,41,49,31,49,18,38,27,50,597,
172014,,石川県金沢市,2023/11/30,天神町１丁目,816,395,421,7,7,18,14,15,20,25,16,49,44,21,22,14,12,16,22,30,22,29,37,34,22,23,18,24,31,20,28,20,23,19,33,15,20,16,30,433,
172014,,石川県金沢市,2023/11/30,天神町２丁目,836,399,437,7,8,10,13,17,12,17,19,38,23,17,21,13,19,23,20,30,21,25,30,39,36,24,23,18,29,28,25,25,31,25,38,30,34,13,35,408,
172014,,石川県金沢市,2023/11/30,田井町,728,346,382,13,10,19,12,19,20,21,23,31,22,26,28,15,13,14,13,13,21,23,22,22,23,21,28,20,18,13,19,22,24,19,31,14,25,21,30,356,
172014,,石川県金沢市,2023/11/30,旭町１丁目,1329,710,619,14,21,20,27,29,26,59,28,183,86,55,47,29,18,27,29,29,35,38,35,44,31,20,36,26,41,34,30,39,42,32,32,19,21,13,34,737,
172014,,石川県金沢市,2023/11/30,旭町２丁目,987,514,473,8,13,16,6,12,15,40,38,161,119,42,37,24,20,24,17,18,22,17,28,27,23,23,16,10,19,21,24,21,26,23,21,18,13,9,16,655,
172014,,石川県金沢市,2023/11/30,旭町３丁目,950,499,451,5,6,4,8,17,7,45,27,160,106,47,50,22,20,23,18,12,13,16,19,31,27,15,19,12,19,23,21,27,29,20,30,16,16,4,16,653,
172014,,石川県金沢市,2023/11/30,鈴見台１丁目,197,103,94,5,1,3,5,4,2,8,3,14,9,9,6,8,5,6,11,7,5,8,10,5,5,3,10,9,3,4,4,5,3,0,4,3,4,2,4,103,
172014,,石川県金沢市,2023/11/30,鈴見台２丁目,816,379,437,11,14,15,14,17,14,23,20,20,13,15,18,18,15,17,19,22,20,36,31,22,28,27,23,20,22,24,33,23,28,36,44,18,34,15,47,398,
172014,,石川県金沢市,2023/11/30,鈴見台３丁目,462,223,239,10,7,8,14,13,8,7,5,12,16,11,9,6,11,13,14,15,13,14,14,15,14,16,14,9,9,14,27,30,17,10,19,13,16,7,12,213,
172014,,石川県金沢市,2023/11/30,鈴見台４丁目,379,178,201,7,3,6,5,4,10,14,12,10,7,2,2,7,10,7,6,9,6,14,15,13,12,4,9,12,8,8,13,12,23,24,27,16,11,9,22,169,
172014,,石川県金沢市,2023/11/30,鈴見台５丁目,409,200,209,8,3,8,7,10,8,5,12,11,2,7,7,4,5,7,7,10,4,18,21,18,21,17,12,11,15,10,11,17,21,21,18,10,14,8,21,185,
172014,,石川県金沢市,2023/11/30,鈴見町,237,123,114,3,5,5,10,7,3,10,7,16,4,6,4,3,6,4,5,7,7,14,7,11,7,6,8,4,8,6,5,6,7,8,6,3,5,4,10,103,
172014,,石川県金沢市,2023/11/30,若松町,1398,734,664,11,16,21,23,41,25,57,38,139,61,54,49,33,25,37,34,34,40,49,38,47,41,41,39,28,36,31,38,30,35,34,34,25,46,22,46,807,
172014,,石川県金沢市,2023/11/30,若松町１丁目,246,119,127,8,6,3,5,6,3,7,9,8,6,5,5,4,6,9,8,6,6,8,8,8,8,6,8,5,5,7,8,9,8,8,12,8,4,4,12,102,
172014,,石川県金沢市,2023/11/30,若松町２丁目,360,170,190,2,6,8,6,9,16,14,13,14,11,10,10,10,10,8,5,5,13,18,15,13,9,11,12,13,7,10,10,7,8,8,19,4,13,6,7,166,
172014,,石川県金沢市,2023/11/30,若松町３丁目,524,274,250,7,3,15,12,9,8,36,26,77,51,22,29,17,11,10,12,10,13,12,13,14,19,10,16,10,6,8,7,4,7,6,4,4,6,3,7,326,
172014,,石川県金沢市,2023/11/30,上若松町,193,99,94,1,1,4,1,5,2,5,6,21,24,9,4,7,3,4,5,3,2,7,5,7,10,3,7,3,2,3,4,5,6,9,5,2,5,1,2,126,
172014,,石川県金沢市,2023/11/30,もりの里１丁目,786,388,398,4,15,6,8,8,10,23,30,130,88,57,52,20,18,17,16,14,13,12,20,24,25,22,31,9,15,12,11,14,23,11,7,2,3,3,13,558,
172014,,石川県金沢市,2023/11/30,もりの里２丁目,564,289,275,5,6,5,6,16,13,26,21,86,63,19,18,15,9,11,15,14,15,16,18,22,25,8,12,7,7,11,6,10,14,9,7,4,6,5,14,365,
172014,,石川県金沢市,2023/11/30,もりの里３丁目,535,287,248,2,9,2,4,9,5,26,16,121,79,37,23,13,10,14,15,11,14,14,14,9,19,11,14,5,7,4,4,1,6,4,2,1,7,3,0,421,
172014,,石川県金沢市,2023/11/30,田上の里１丁目,373,193,180,10,16,15,8,20,15,12,16,23,16,15,10,19,21,11,12,19,19,17,16,9,10,7,7,5,0,1,2,3,2,4,5,2,2,1,3,156,
172014,,石川県金沢市,2023/11/30,田上の里２丁目,624,314,310,8,8,12,25,30,24,27,35,77,58,20,19,12,8,22,20,20,30,34,23,20,28,13,13,2,5,8,3,2,6,5,4,1,0,1,1,328,
172014,,石川県金沢市,2023/11/30,田上さくら１丁目,289,139,150,2,2,10,7,19,19,15,17,5,3,3,2,0,5,8,10,14,14,15,17,11,6,7,7,2,2,2,7,13,6,5,6,5,4,3,16,122,
172014,,石川県金沢市,2023/11/30,田上さくら２丁目,103,56,47,3,0,3,1,4,6,3,7,8,2,2,2,2,1,2,2,5,1,2,4,4,5,6,5,1,1,1,0,5,3,2,3,2,2,1,2,49,
172014,,石川県金沢市,2023/11/30,田上さくら３丁目,105,45,60,1,12,2,1,2,0,5,3,9,12,3,3,8,7,4,3,0,5,1,4,4,5,2,0,2,0,0,2,2,1,0,2,0,0,0,0,55,
172014,,石川県金沢市,2023/11/30,田上町,580,343,237,4,7,9,10,17,6,16,8,43,16,20,18,17,9,18,10,19,9,42,23,31,14,20,18,20,14,16,6,15,15,18,19,7,13,11,22,317,
172014,,石川県金沢市,2023/11/30,田上１丁目,395,212,183,12,5,13,6,13,10,14,9,23,12,11,7,11,8,11,10,14,13,14,15,15,14,6,7,10,8,8,9,10,16,17,15,7,13,3,6,193,
172014,,石川県金沢市,2023/11/30,田上２丁目,454,235,219,2,13,5,9,8,6,17,7,29,10,17,9,11,9,17,11,11,9,20,14,18,18,11,12,3,12,10,17,19,20,24,20,11,15,2,8,216,
172014,,石川県金沢市,2023/11/30,田上新町,1131,550,581,31,24,31,22,30,28,23,25,35,17,22,20,33,25,25,36,39,36,39,35,39,37,27,31,34,36,32,35,33,53,38,46,32,32,7,43,495,
172014,,石川県金沢市,2023/11/30,田上本町,302,149,153,6,5,5,5,2,2,5,3,10,4,7,6,9,5,10,8,6,4,7,2,11,10,7,3,6,8,11,13,15,22,18,19,9,14,5,20,161,
172014,,石川県金沢市,2023/11/30,田上本町１丁目,418,207,211,18,15,20,31,32,30,14,12,4,4,10,8,9,13,16,21,38,31,27,16,5,11,3,3,5,4,2,3,4,3,0,2,0,2,0,2,132,
172014,,石川県金沢市,2023/11/30,田上本町２丁目,654,340,314,31,23,37,30,42,30,21,17,12,16,21,23,19,27,27,29,42,40,33,37,18,10,9,6,6,2,4,7,9,6,7,1,1,4,1,6,257,
172014,,石川県金沢市,2023/11/30,田上本町３丁目,602,287,315,16,17,22,26,24,29,20,18,16,19,11,23,16,19,22,20,32,34,26,25,23,22,10,10,12,12,6,6,9,13,9,11,8,5,5,6,254,
172014,,石川県金沢市,2023/11/30,田上本町４丁目,478,217,261,9,11,22,12,15,20,18,29,32,16,9,19,10,12,8,13,21,23,21,29,15,14,7,6,3,8,4,7,8,9,9,14,4,9,2,10,235,
172014,,石川県金沢市,2023/11/30,朝霧台１丁目,599,299,300,20,15,32,32,39,30,22,17,7,20,17,23,23,17,19,39,43,40,35,33,17,12,9,7,4,2,3,6,3,4,6,2,0,0,0,1,238,
172014,,石川県金沢市,2023/11/30,朝霧台２丁目,415,212,203,4,5,18,8,31,20,20,22,20,18,5,9,4,5,8,8,16,28,29,26,20,15,9,4,8,9,7,2,4,10,2,5,5,5,2,4,171,
172014,,石川県金沢市,2023/11/30,角間新町,53,27,26,0,2,1,2,1,0,3,0,1,0,0,1,1,3,1,1,0,0,0,2,1,2,3,5,5,0,2,1,1,1,3,2,0,1,4,3,23,
172014,,石川県金沢市,2023/11/30,太陽が丘２丁目,653,298,355,6,6,6,7,11,9,17,18,17,25,8,13,10,10,9,11,13,17,12,18,27,36,23,29,36,35,29,29,29,35,23,22,14,16,8,19,288,
172014,,石川県金沢市,2023/11/30,太陽が丘３丁目,1288,631,657,21,17,26,32,52,46,68,67,48,59,21,19,14,11,15,18,32,47,70,73,78,89,54,58,55,31,26,25,20,23,14,20,9,6,8,16,440,
